sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-11T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T00:00:00.000Z,108,2023-09-11T00:03:02.275Z,45.48695,100,-61.14100000000001,100,20.5,100,18.9,100,12.5,100,0.0,100,3.5,100,0.1,100,0.1,100,4.8,100,0.1,100,0.1,100,5.3,100,3.7,100,7.7,100,1022.1,100,4.7,100,245,100,6.1,100,5,100,0.7,1,3,1,1022.1,1,1022.1,100,1022.1,100,4.7,100,4.3,100,245,100,241,100,6.1,100,5.4,100
2023-09-11T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T00:10:00.000Z,110,2023-09-11T00:13:03.743Z,45.48693,100,-61.14102,100,20.8,100,19.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,6.8,100,253,100,7.6,100,5,100,0.6,1,1,1,1022.0,1,1022.0,100,1022.0,100,6.8,100,6.5,100,253,100,248,100,7.6,100,7.2,100
2023-09-11T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T00:20:00.000Z,110,2023-09-11T00:23:07.931Z,45.48695,100,-61.14102,100,19.9,100,18.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,7.2,100,269,100,8.6,100,5,100,0.6,1,1,1,1022.0,1,1022.0,100,1022.0,100,7.2,100,6.8,100,269,100,265,100,8.6,100,8.3,100
2023-09-11T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T00:30:00.000Z,110,2023-09-11T00:33:10.980Z,45.48695,100,-61.14102,100,19.6,100,18.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,7.2,100,262,100,9.0,100,5,100,0.6,1,0,1,1022.0,1,1022.0,100,1021.9,100,7.2,100,6.8,100,262,100,258,100,9.0,100,8.6,100
2023-09-11T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T00:40:00.000Z,110,2023-09-11T00:43:05.910Z,45.48695,100,-61.14103000000001,100,19.3,100,18.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,6.8,100,251,100,7.9,100,5,100,0.6,1,0,1,1022.0,1,1022.0,100,1021.9,100,6.8,100,6.5,100,251,100,247,100,7.9,100,7.9,100
2023-09-11T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T00:50:00.000Z,110,2023-09-11T00:53:11.913Z,45.48695,100,-61.14100000000001,100,19.2,100,18.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,7.2,100,245,100,9.0,100,5,100,0.6,1,0,1,1022.0,1,1022.0,100,1022.0,100,7.2,100,6.8,100,245,100,241,100,9.0,100,8.6,100
2023-09-11T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T01:00:00.000Z,108,2023-09-11T01:03:12.051Z,45.48695,100,-61.14103000000001,100,19.1,100,18.8,100,12.4,100,0.0,100,3.5,100,0.1,100,0.1,100,5.1,100,0.1,100,0.1,100,5.5,100,3.9,100,7.1,100,1022.1,100,7.2,100,253,100,10.8,100,5,100,0.6,1,1,1,1022.1,1,1022.1,100,1022.0,100,7.2,100,6.8,100,253,100,248,100,10.8,100,10.4,100
2023-09-11T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T01:10:00.000Z,110,2023-09-11T01:16:23.338Z,45.48695,100,-61.14102,100,19.0,100,18.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,9.4,100,243,100,10.8,100,5,100,0.6,1,1,1,1022.1,1,1022.1,100,1022.0,100,9.4,100,8.6,100,243,100,238,100,10.8,100,10.8,100
2023-09-11T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T01:20:00.000Z,110,2023-09-11T01:23:21.469Z,45.48695,100,-61.14102,100,18.8,100,18.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,7.9,100,237,100,10.1,100,5,100,0.4,1,0,1,1021.9,1,1021.9,100,1021.9,100,7.9,100,7.2,100,237,100,233,100,10.1,100,10.1,100
2023-09-11T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T01:30:00.000Z,110,2023-09-11T01:33:22.629Z,45.48697,100,-61.14103000000001,100,18.7,100,18.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,6.5,100,242,100,7.9,100,5,100,0.5,1,1,1,1022.0,1,1022.0,100,1022.0,100,6.5,100,6.1,100,242,100,238,100,7.9,100,7.9,100
2023-09-11T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T01:40:00.000Z,110,2023-09-11T01:43:24.314Z,45.48693,100,-61.14103000000001,100,18.8,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,6.8,100,246,100,9.4,100,5,100,0.4,1,1,1,1022.0,1,1022.0,100,1021.9,100,6.8,100,6.8,100,246,100,241,100,9.4,100,9.0,100
2023-09-11T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T01:50:00.000Z,110,2023-09-11T01:53:24.728Z,45.48695,100,-61.14102,100,18.8,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,6.8,100,248,100,7.9,100,5,100,0.2,1,0,1,1021.9,1,1021.9,100,1021.9,100,6.8,100,6.5,100,248,100,244,100,7.9,100,7.9,100
2023-09-11T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T02:00:00.000Z,108,2023-09-11T02:03:27.132Z,45.48693,100,-61.14102,100,18.7,100,18.8,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,3.2,100,0.1,100,0.1,100,3.2,100,2.5,100,5.6,100,1021.9,100,6.5,100,243,100,9.0,100,5,100,0.1,1,0,1,1021.9,1,1021.9,100,1021.8,100,6.5,100,6.1,100,243,100,239,100,9.0,100,9.0,100
2023-09-11T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T02:10:00.000Z,110,2023-09-11T02:15:45.264Z,45.48692,100,-61.14103000000001,100,18.7,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,6.5,100,237,100,8.3,100,5,100,-0.3,1,8,1,1021.7,1,1021.7,100,1021.6,100,6.5,100,6.1,100,237,100,232,100,8.3,100,8.3,100
2023-09-11T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T02:20:00.000Z,110,2023-09-11T02:23:44.970Z,45.48693,100,-61.14103000000001,100,18.6,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,6.8,100,230,100,10.1,100,5,100,-0.4,1,8,1,1021.7,1,1021.7,100,1021.6,100,6.8,100,6.5,100,230,100,226,100,10.1,100,9.7,100
2023-09-11T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T02:30:00.000Z,110,2023-09-11T02:32:43.146Z,45.48695,100,-61.14103000000001,100,18.7,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,5.0,100,217,100,7.2,100,5,100,-0.5,1,8,1,1021.7,1,1021.7,100,1021.6,100,5.0,100,4.7,100,217,100,212,100,7.2,100,6.8,100
2023-09-11T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T02:40:00.000Z,110,2023-09-11T02:42:45.792Z,45.48692,100,-61.14103000000001,100,18.7,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,2.5,100,215,100,3.6,100,5,100,-0.4,1,8,1,1021.7,1,1021.7,100,1021.6,100,2.5,100,2.2,100,215,100,209,100,3.6,100,3.2,100
2023-09-11T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T02:50:00.000Z,110,2023-09-11T02:52:53.443Z,45.48692,100,-61.14103000000001,100,18.7,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,3.2,100,187,100,5.8,100,5,100,-0.4,1,8,1,1021.7,1,1021.7,100,1021.6,100,3.2,100,3.2,100,187,100,182,100,5.8,100,5.8,100
2023-09-11T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T03:00:00.000Z,108,2023-09-11T03:02:47.338Z,45.48697,100,-61.14105,100,18.6,100,18.9,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,2.8,100,0.1,100,0.1,100,2.9,100,2.4,100,6.9,100,1021.7,100,5.8,100,181,100,7.2,100,5,100,-0.4,1,8,1,1021.7,1,1021.7,100,1021.6,100,5.8,100,5.4,100,181,100,176,100,7.2,100,6.8,100
2023-09-11T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T03:10:00.000Z,110,2023-09-11T03:15:52.044Z,45.48695,100,-61.14105,100,18.5,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,5.8,100,190,100,7.6,100,5,100,-0.4,1,8,1,1021.6,1,1021.6,100,1021.6,100,5.8,100,5.4,100,190,100,184,100,7.6,100,7.6,100
2023-09-11T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T03:20:00.000Z,110,2023-09-11T03:22:51.820Z,45.48695,100,-61.14105,100,18.5,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,7.2,100,207,100,9.4,100,5,100,-0.5,1,7,1,1021.5,1,1021.5,100,1021.5,100,7.2,100,6.1,100,207,100,201,100,9.4,100,8.6,100
2023-09-11T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T03:30:00.000Z,110,2023-09-11T03:32:55.896Z,45.48697,100,-61.14106999999999,100,18.5,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,7.9,100,211,100,10.8,100,5,100,-0.4,1,8,1,1021.6,1,1021.6,100,1021.5,100,7.9,100,7.2,100,211,100,206,100,10.8,100,10.1,100
2023-09-11T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T03:40:00.000Z,110,2023-09-11T03:43:03.585Z,45.486979999999996,100,-61.14106999999999,100,18.5,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,8.6,100,224,100,12.6,100,5,100,-0.4,1,8,1,1021.6,1,1021.6,100,1021.5,100,8.6,100,7.9,100,224,100,219,100,12.6,100,11.9,100
2023-09-11T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T03:50:00.000Z,110,2023-09-11T03:53:13.813Z,45.48693,100,-61.14105,100,18.4,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,7.2,100,232,100,9.4,100,5,100,-0.4,1,7,1,1021.6,1,1021.6,100,1021.5,100,7.2,100,6.5,100,232,100,227,100,9.4,100,9.0,100
2023-09-11T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T04:00:00.000Z,108,2023-09-11T04:02:57.939Z,45.48697,100,-61.14105,100,18.3,100,19.1,100,12.4,100,0.0,100,3.5,100,0.1,100,0.1,100,2.7,100,0.1,100,0.1,100,3.1,100,2.3,100,5.6,100,1021.6,100,4.0,100,221,100,7.9,100,5,100,-0.4,1,6,1,1021.6,1,1021.6,100,1021.6,100,4.0,100,3.6,100,221,100,216,100,7.9,100,7.6,100
2023-09-11T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T04:10:00.000Z,110,2023-09-11T04:16:10.623Z,45.48697,100,-61.14105,100,18.4,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,3.6,100,243,100,5.4,100,5,100,-0.5,1,6,1,1021.5,1,1021.5,100,1021.5,100,3.6,100,3.2,100,243,100,239,100,5.4,100,5.0,100
2023-09-11T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T04:20:00.000Z,110,2023-09-11T04:23:15.127Z,45.48697,100,-61.14103000000001,100,18.4,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,5.0,100,162,100,7.2,100,5,100,-0.5,1,6,1,1021.4,1,1021.4,100,1021.4,100,5.0,100,5.0,100,162,100,157,100,7.2,100,7.2,100
2023-09-11T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T04:30:00.000Z,110,2023-09-11T04:33:12.285Z,45.48697,100,-61.14105,100,18.3,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,6.5,100,190,100,9.0,100,5,100,-0.6,1,6,1,1021.4,1,1021.4,100,1021.4,100,6.5,100,6.1,100,190,100,185,100,9.0,100,9.4,100
2023-09-11T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T04:40:00.000Z,110,2023-09-11T04:43:14.831Z,45.48695,100,-61.14105,100,18.3,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,7.2,100,200,100,9.7,100,5,100,-0.5,1,6,1,1021.5,1,1021.5,100,1021.4,100,7.2,100,6.5,100,200,100,194,100,9.7,100,9.4,100
2023-09-11T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T04:50:00.000Z,110,2023-09-11T04:53:18.627Z,45.48695,100,-61.14105,100,18.3,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,6.8,100,217,100,9.0,100,5,100,-0.5,1,6,1,1021.5,1,1021.5,100,1021.4,100,6.8,100,6.1,100,217,100,211,100,9.0,100,8.3,100
2023-09-11T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T05:00:00.000Z,108,2023-09-11T05:03:15.764Z,45.48693,100,-61.14108,100,18.3,100,19.1,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,2.5,100,0.1,100,0.1,100,2.7,100,2.3,100,1.9,0,1021.4,100,6.1,100,194,100,8.6,100,5,100,-0.4,1,7,1,1021.4,1,1021.4,100,1021.4,100,6.1,100,5.8,100,194,100,188,100,8.6,100,7.9,100
2023-09-11T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T05:10:00.000Z,110,2023-09-11T05:16:31.270Z,45.48695,100,-61.14106999999999,100,18.3,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,6.5,100,172,100,7.6,100,5,100,-0.3,1,8,1,1021.4,1,1021.4,100,1021.3,100,6.5,100,6.1,100,172,100,167,100,7.6,100,7.6,100
2023-09-11T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T05:20:00.000Z,110,2023-09-11T05:23:38.166Z,45.48692,100,-61.14106999999999,100,18.3,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,6.1,100,168,100,7.9,100,5,100,-0.3,1,6,1,1021.4,1,1021.4,100,1021.3,100,6.1,100,6.1,100,168,100,163,100,7.9,100,7.9,100
2023-09-11T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T05:30:00.000Z,110,2023-09-11T05:33:32.636Z,45.48692,100,-61.14108,100,18.3,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,5.0,100,157,100,6.8,100,5,100,-0.3,1,7,1,1021.4,1,1021.4,100,1021.3,100,5.0,100,5.0,100,157,100,152,100,6.8,100,6.5,100
2023-09-11T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T05:40:00.000Z,110,2023-09-11T05:43:31.462Z,45.48693,100,-61.14106999999999,100,18.3,100,19.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,6.5,100,142,100,8.6,100,5,100,-0.4,1,8,1,1021.3,1,1021.3,100,1021.2,100,6.5,100,6.5,100,142,100,138,100,8.6,100,8.6,100
2023-09-11T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T05:50:00.000Z,110,2023-09-11T05:53:32.718Z,45.48692,100,-61.14106999999999,100,18.3,100,19.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,7.2,100,128,100,8.3,100,5,100,-0.5,1,8,1,1021.2,1,1021.2,100,1021.1,100,7.2,100,7.2,100,128,100,125,100,8.3,100,8.3,100
2023-09-11T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T06:00:00.000Z,108,2023-09-11T06:03:35.157Z,45.48692,100,-61.14105,100,18.4,100,19.0,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,5.7,100,0.1,100,0.1,100,6.7,100,3.8,100,12.5,100,1021.2,100,7.6,100,143,100,8.6,100,5,100,-0.5,1,8,1,1021.2,1,1021.2,100,1021.1,100,7.6,100,7.6,100,143,100,139,100,8.6,100,8.6,100
2023-09-11T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T06:10:00.000Z,110,2023-09-11T06:15:50.901Z,45.48692,100,-61.14106999999999,100,18.4,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,8.6,100,156,100,10.1,100,5,100,-0.4,1,8,1,1021.2,1,1021.2,100,1021.1,100,8.6,100,8.6,100,156,100,152,100,10.1,100,10.1,100
2023-09-11T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T06:20:00.000Z,110,2023-09-11T06:22:49.450Z,45.48692,100,-61.14105,100,18.4,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,9.0,100,149,100,10.1,100,5,100,-0.5,1,8,1,1021.1,1,1021.1,100,1021.0,100,9.0,100,9.0,100,149,100,144,100,10.1,100,10.1,100
2023-09-11T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T06:30:00.000Z,110,2023-09-11T06:32:50.831Z,45.48688,100,-61.14106999999999,100,18.4,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,8.6,100,130,100,10.8,100,5,100,-0.6,1,8,1,1021.0,1,1021.0,100,1020.9,100,8.6,100,8.6,100,130,100,125,100,10.8,100,10.8,100
2023-09-11T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T06:40:00.000Z,110,2023-09-11T06:42:54.989Z,45.4869,100,-61.14103000000001,100,18.4,100,19.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,9.4,100,132,100,10.8,100,5,100,-0.8,1,8,1,1020.9,1,1020.9,100,1020.8,100,9.4,100,9.4,100,132,100,127,100,10.8,100,10.4,100
2023-09-11T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T06:50:00.000Z,110,2023-09-11T06:52:57.759Z,45.48697,100,-61.1411,100,18.4,100,19.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,9.0,100,129,100,10.8,100,5,100,-0.8,1,8,1,1020.8,1,1020.8,100,1020.8,100,9.0,100,9.0,100,129,100,125,100,10.8,100,10.8,100
2023-09-11T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T07:00:00.000Z,108,2023-09-11T07:02:53.570Z,45.48693,100,-61.14106999999999,100,18.5,100,19.1,100,12.3,100,0.0,100,3.5,100,0.1,100,0.1,100,4.8,100,0.1,100,0.1,100,4.8,100,3.8,100,7.4,100,1020.8,100,9.4,100,134,100,10.4,100,5,100,-0.9,1,8,1,1020.8,1,1020.8,100,1020.7,100,9.4,100,9.4,100,134,100,130,100,10.4,100,10.8,100
2023-09-11T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T07:10:00.000Z,110,2023-09-11T07:15:56.638Z,45.48693,100,-61.14108,100,18.5,100,19.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,10.4,100,152,100,12.2,100,5,100,-0.8,1,8,1,1020.7,1,1020.7,100,1020.7,100,10.4,100,10.4,100,152,100,147,100,12.2,100,12.2,100
2023-09-11T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T07:20:00.000Z,110,2023-09-11T07:22:59.145Z,45.48695,100,-61.14108,100,18.6,100,19.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,11.9,100,161,100,13.3,100,5,100,-0.7,1,8,1,1020.8,1,1020.8,100,1020.7,100,11.9,100,11.5,100,161,100,156,100,13.3,100,13.3,100
2023-09-11T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T07:30:00.000Z,110,2023-09-11T07:33:01.541Z,45.48693,100,-61.14106999999999,100,18.6,100,19.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,11.2,100,161,100,13.0,100,5,100,-0.7,1,8,1,1020.8,1,1020.8,100,1020.7,100,11.2,100,11.2,100,161,100,156,100,13.0,100,12.6,100
2023-09-11T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T07:40:00.000Z,110,2023-09-11T07:43:03.204Z,45.48695,100,-61.14106999999999,100,18.7,100,19.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,10.1,100,147,100,12.6,100,5,100,-0.8,1,7,1,1020.7,1,1020.7,100,1020.6,100,10.1,100,9.7,100,147,100,142,100,12.6,100,11.9,100
2023-09-11T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T07:50:00.000Z,110,2023-09-11T07:53:03.396Z,45.48695,100,-61.14106999999999,100,18.7,100,19.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,8.3,100,142,100,10.8,100,5,100,-0.9,1,6,1,1020.6,1,1020.6,100,1020.5,100,8.3,100,7.9,100,142,100,137,100,10.8,100,10.4,100
2023-09-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T08:00:00.000Z,108,2023-09-11T08:03:02.978Z,45.48697,100,-61.14105,100,18.9,100,19.1,100,12.3,100,0.0,100,3.5,100,0.1,100,0.2,100,9.0,100,0.1,100,0.2,100,11.5,100,5.4,100,12.5,100,1020.6,100,7.9,100,178,100,9.4,100,5,100,-0.9,1,6,1,1020.6,1,1020.6,100,1020.5,100,7.9,100,7.6,100,178,100,174,100,9.4,100,9.4,100
2023-09-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T08:10:00.000Z,110,2023-09-11T08:16:22.349Z,45.48697,100,-61.14108,100,18.9,100,19.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,9.0,100,200,100,10.4,100,5,100,-0.9,1,7,1,1020.5,1,1020.5,100,1020.5,100,9.0,100,8.3,100,200,100,195,100,10.4,100,10.4,100
2023-09-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T08:20:00.000Z,110,2023-09-11T08:23:21.877Z,45.48697,100,-61.14105,100,18.9,100,19.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,8.6,100,194,100,10.4,100,5,100,-1.0,1,8,1,1020.3,1,1020.3,100,1020.3,100,8.6,100,7.9,100,194,100,189,100,10.4,100,10.1,100
2023-09-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T08:30:00.000Z,110,2023-09-11T08:33:23.055Z,45.48695,100,-61.14106999999999,100,18.9,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,9.7,100,186,100,11.2,100,5,100,-1.1,1,8,1,1020.2,1,1020.2,100,1020.2,100,9.7,100,9.4,100,186,100,181,100,11.2,100,10.8,100
2023-09-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T08:40:00.000Z,110,2023-09-11T08:43:21.362Z,45.48697,100,-61.14105,100,18.9,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,9.0,100,185,100,11.5,100,5,100,-1.1,1,7,1,1020.2,1,1020.2,100,1020.1,100,9.0,100,8.6,100,185,100,180,100,11.5,100,11.5,100
2023-09-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T08:50:00.000Z,110,2023-09-11T08:53:25.672Z,45.48693,100,-61.14108,100,19.0,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,9.0,100,195,100,11.2,100,5,100,-1.0,1,7,1,1020.2,1,1020.2,100,1020.1,100,9.0,100,8.6,100,195,100,191,100,11.2,100,10.4,100
2023-09-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T09:00:00.000Z,108,2023-09-11T09:03:23.935Z,45.48693,100,-61.14105,100,19.0,100,19.2,100,12.3,100,0.0,100,3.5,100,0.0,100,0.1,100,3.8,100,0.1,100,0.1,100,3.9,100,3.4,100,4.8,100,1020.1,100,8.6,100,197,100,11.5,100,5,100,-1.0,1,7,1,1020.1,1,1020.1,100,1020.1,100,8.6,100,8.3,100,197,100,192,100,11.5,100,10.8,100
2023-09-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T09:10:00.000Z,110,2023-09-11T09:16:30.112Z,45.48693,100,-61.14103000000001,100,18.9,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,9.0,100,180,100,10.8,100,5,100,-1.2,1,7,1,1020.0,1,1020.0,100,1020.0,100,9.0,100,8.6,100,180,100,175,100,10.8,100,10.4,100
2023-09-11T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T09:20:00.000Z,110,2023-09-11T09:23:29.757Z,45.48692,100,-61.14103000000001,100,18.9,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,8.6,100,198,100,10.4,100,5,100,-1.0,1,7,1,1020.1,1,1020.1,100,1020.0,100,8.6,100,7.9,100,198,100,193,100,10.4,100,9.7,100