timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-01-10 00:00:00+00:00,274.0,277.0,10.62,11.98,,47.59359,-54.27349
2018-01-10 00:10:00+00:00,268.0,261.0,10.74,12.59,,47.59359,-54.27349
2018-01-10 00:20:00+00:00,267.0,269.0,9.83,12.21,,47.59359,-54.27349
2018-01-10 00:30:00+00:00,268.0,266.0,10.42,11.61,,47.59359,-54.27349
2018-01-10 00:40:00+00:00,272.0,272.0,8.31,9.85,,47.59359,-54.27349
2018-01-10 00:50:00+00:00,274.0,276.0,8.91,11.04,,47.59359,-54.27349
2018-01-10 01:00:00+00:00,272.0,271.0,8.91,9.99,,47.59359,-54.27349
2018-01-10 01:10:00+00:00,271.0,269.0,11.04,13.39,,47.59359,-54.27349
2018-01-10 01:20:00+00:00,276.0,274.0,10.63,13.36,,47.59359,-54.27349
2018-01-10 01:30:00+00:00,271.0,274.0,10.62,12.05,,47.59359,-54.27349
2018-01-10 01:40:00+00:00,283.0,278.0,9.4,10.38,,47.59359,-54.27349
2018-01-10 01:50:00+00:00,279.0,280.0,9.19,10.74,,47.59359,-54.27349
2018-01-10 02:00:00+00:00,277.0,276.0,9.88,11.76,,47.59359,-54.27349
2018-01-10 02:10:00+00:00,282.0,277.0,10.51,12.79,,47.59359,-54.27349
2018-01-10 02:20:00+00:00,281.0,278.0,11.8,13.61,,47.59359,-54.27349
2018-01-10 02:30:00+00:00,278.0,272.0,12.16,13.88,,47.59359,-54.27349
2018-01-10 02:40:00+00:00,276.0,283.0,10.43,12.04,,47.59359,-54.27349
2018-01-10 02:50:00+00:00,274.0,267.0,12.62,14.6,,47.59359,-54.27349
2018-01-10 03:00:00+00:00,282.0,279.0,11.2,12.68,,47.59359,-54.27349
2018-01-10 03:10:00+00:00,281.0,287.0,11.48,13.87,,47.59359,-54.27349
2018-01-10 03:20:00+00:00,283.0,283.0,10.61,12.61,,47.59359,-54.27349
2018-01-10 03:30:00+00:00,275.0,277.0,12.5,16.9,,47.59359,-54.27349
2018-01-10 03:40:00+00:00,274.0,272.0,12.2,14.83,,47.59359,-54.27349
2018-01-10 03:50:00+00:00,282.0,283.0,13.11,15.91,,47.59359,-54.27349
2018-01-10 04:00:00+00:00,284.0,286.0,11.77,14.16,,47.59359,-54.27349
2018-01-10 04:10:00+00:00,296.0,298.0,10.11,12.3,,47.59359,-54.27349
2018-01-10 04:20:00+00:00,301.0,303.0,10.32,11.87,,47.59359,-54.27349
2018-01-10 04:30:00+00:00,292.0,297.0,9.6,10.97,,47.59359,-54.27349
2018-01-10 04:40:00+00:00,282.0,283.0,8.74,9.91,,47.59359,-54.27349
2018-01-10 04:50:00+00:00,280.0,279.0,9.03,11.5,,47.59359,-54.27349
2018-01-10 05:00:00+00:00,278.0,276.0,6.8,7.97,,47.59359,-54.27349
2018-01-10 05:10:00+00:00,273.0,269.0,10.33,12.68,,47.59359,-54.27349
2018-01-10 05:20:00+00:00,286.0,291.0,10.65,13.58,,47.59359,-54.27349
2018-01-10 05:30:00+00:00,309.0,310.0,7.92,8.91,,47.59359,-54.27349
2018-01-10 05:40:00+00:00,306.0,305.0,8.0,8.8,,47.59359,-54.27349
2018-01-10 05:50:00+00:00,297.0,294.0,7.94,9.95,,47.59359,-54.27349
2018-01-10 06:00:00+00:00,294.0,292.0,9.02,10.34,,47.59359,-54.27349
2018-01-10 06:10:00+00:00,283.0,279.0,9.48,11.37,,47.59359,-54.27349
2018-01-10 06:20:00+00:00,282.0,281.0,9.0,10.89,,47.59359,-54.27349
2018-01-10 06:30:00+00:00,278.0,275.0,8.47,9.51,,47.59359,-54.27349
2018-01-10 06:40:00+00:00,288.0,295.0,9.13,12.16,,47.59359,-54.27349
2018-01-10 06:50:00+00:00,297.0,299.0,8.66,10.21,,47.59359,-54.27349
2018-01-10 07:00:00+00:00,285.0,278.0,11.15,14.0,,47.59359,-54.27349
2018-01-10 07:10:00+00:00,285.0,295.0,10.64,12.83,,47.59359,-54.27349
2018-01-10 07:20:00+00:00,282.0,273.0,9.21,10.66,,47.59359,-54.27349
2018-01-10 07:30:00+00:00,286.0,281.0,11.8,14.37,,47.59359,-54.27349
2018-01-10 07:40:00+00:00,299.0,291.0,12.32,15.75,,47.59359,-54.27349
2018-01-10 07:50:00+00:00,297.0,296.0,12.23,14.92,,47.59359,-54.27349
2018-01-10 08:00:00+00:00,293.0,294.0,12.06,15.35,,47.59359,-54.27349
2018-01-10 08:10:00+00:00,310.0,320.0,11.95,13.38,,47.59359,-54.27349
2018-01-10 08:20:00+00:00,315.0,322.0,13.47,16.82,,47.59359,-54.27349
2018-01-10 08:30:00+00:00,312.0,306.0,12.73,14.88,,47.59359,-54.27349
2018-01-10 08:40:00+00:00,317.0,312.0,11.07,13.49,,47.59359,-54.27349
2018-01-10 08:50:00+00:00,309.0,306.0,11.4,15.46,,47.59359,-54.27349
2018-01-10 09:00:00+00:00,317.0,328.0,10.76,13.07,,47.59359,-54.27349
2018-01-10 09:10:00+00:00,314.0,311.0,8.33,11.63,,47.59359,-54.27349
2018-01-10 09:20:00+00:00,314.0,308.0,8.13,9.36,,47.59359,-54.27349
2018-01-10 09:30:00+00:00,319.0,321.0,7.23,8.79,,47.59359,-54.27349
2018-01-10 09:40:00+00:00,303.0,290.0,5.87,8.31,,47.59359,-54.27349
2018-01-10 09:50:00+00:00,305.0,308.0,10.32,12.22,,47.59359,-54.27349
2018-01-10 10:00:00+00:00,311.0,310.0,9.48,11.22,,47.59359,-54.27349
2018-01-10 10:10:00+00:00,305.0,305.0,7.96,9.32,,47.59359,-54.27349
2018-01-10 10:20:00+00:00,308.0,316.0,7.1,8.41,,47.59359,-54.27349
2018-01-10 10:30:00+00:00,301.0,290.0,8.02,10.3,,47.59359,-54.27349
2018-01-10 10:40:00+00:00,305.0,298.0,8.68,10.8,,47.59359,-54.27349
2018-01-10 10:50:00+00:00,305.0,304.0,7.72,9.52,,47.59359,-54.27349
2018-01-10 11:00:00+00:00,305.0,301.0,8.98,11.13,,47.59359,-54.27349
2018-01-10 11:10:00+00:00,305.0,310.0,10.89,12.33,,47.59359,-54.27349
2018-01-10 11:20:00+00:00,297.0,299.0,12.67,16.44,,47.59359,-54.27349
2018-01-10 11:30:00+00:00,300.0,296.0,12.2,13.9,,47.59359,-54.27349
2018-01-10 11:40:00+00:00,307.0,308.0,9.81,12.37,,47.59359,-54.27349
2018-01-10 11:50:00+00:00,300.0,298.0,10.83,13.28,,47.59359,-54.27349
2018-01-10 12:00:00+00:00,291.0,298.0,10.77,14.24,,47.59359,-54.27349
2018-01-10 12:10:00+00:00,303.0,307.0,10.45,11.89,,47.59359,-54.27349
2018-01-10 12:20:00+00:00,300.0,286.0,10.44,14.23,,47.59359,-54.27349
2018-01-10 12:30:00+00:00,292.0,294.0,11.29,13.35,,47.59359,-54.27349
2018-01-10 12:40:00+00:00,297.0,293.0,10.32,14.55,,47.59359,-54.27349
2018-01-10 12:50:00+00:00,308.0,303.0,11.56,14.36,,47.59359,-54.27349
2018-01-10 13:00:00+00:00,310.0,298.0,12.34,14.29,,47.59359,-54.27349
2018-01-10 13:10:00+00:00,308.0,317.0,11.01,13.54,,47.59359,-54.27349
2018-01-10 13:20:00+00:00,311.0,303.0,13.13,15.93,,47.59359,-54.27349
2018-01-10 13:30:00+00:00,310.0,310.0,10.27,11.97,,47.59359,-54.27349
2018-01-10 13:40:00+00:00,310.0,305.0,11.94,15.9,,47.59359,-54.27349
2018-01-10 13:50:00+00:00,307.0,312.0,10.87,12.67,,47.59359,-54.27349
2018-01-10 14:00:00+00:00,306.0,299.0,11.83,14.98,,47.59359,-54.27349
2018-01-10 14:10:00+00:00,309.0,300.0,11.1,14.95,,47.59359,-54.27349
2018-01-10 14:20:00+00:00,309.0,309.0,10.24,11.65,,47.59359,-54.27349
2018-01-10 14:30:00+00:00,305.0,305.0,13.11,16.31,,47.59359,-54.27349
2018-01-10 14:40:00+00:00,320.0,325.0,11.5,13.84,,47.59359,-54.27349
2018-01-10 14:50:00+00:00,309.0,308.0,13.37,17.57,,47.59359,-54.27349
2018-01-10 15:00:00+00:00,324.0,314.0,12.21,16.32,,47.59359,-54.27349
2018-01-10 15:10:00+00:00,307.0,299.0,11.89,15.85,,47.59359,-54.27349
2018-01-10 15:20:00+00:00,302.0,298.0,13.62,17.26,,47.59359,-54.27349
2018-01-10 15:30:00+00:00,310.0,302.0,12.31,15.15,,47.59359,-54.27349
2018-01-10 15:40:00+00:00,306.0,302.0,11.97,17.41,,47.59359,-54.27349
2018-01-10 15:50:00+00:00,303.0,304.0,14.27,17.77,,47.59359,-54.27349
2018-01-10 16:00:00+00:00,311.0,304.0,12.21,16.36,,47.59359,-54.27349
2018-01-10 16:10:00+00:00,323.0,331.0,12.06,14.2,,47.59359,-54.27349
2018-01-10 16:20:00+00:00,315.0,306.0,12.09,15.46,,47.59359,-54.27349
2018-01-10 16:30:00+00:00,319.0,326.0,13.5,18.45,,47.59359,-54.27349
2018-01-10 16:40:00+00:00,328.0,325.0,13.8,17.47,,47.59359,-54.27349
2018-01-10 16:50:00+00:00,317.0,321.0,14.53,18.12,,47.59359,-54.27349
2018-01-10 17:00:00+00:00,317.0,308.0,14.79,18.21,,47.59359,-54.27349
2018-01-10 17:10:00+00:00,309.0,301.0,13.74,16.54,,47.59359,-54.27349
2018-01-10 17:20:00+00:00,321.0,318.0,11.28,13.24,,47.59359,-54.27349
2018-01-10 17:30:00+00:00,319.0,315.0,13.86,17.18,,47.59359,-54.27349
2018-01-10 17:40:00+00:00,331.0,342.0,12.03,15.4,,47.59359,-54.27349
2018-01-10 17:50:00+00:00,323.0,319.0,12.55,16.27,,47.59359,-54.27349
2018-01-10 18:00:00+00:00,323.0,314.0,12.1,14.69,,47.59359,-54.27349
2018-01-10 18:10:00+00:00,320.0,308.0,11.81,14.97,,47.59359,-54.27349
2018-01-10 18:20:00+00:00,322.0,316.0,12.58,15.61,,47.59359,-54.27349
2018-01-10 18:30:00+00:00,322.0,318.0,14.02,18.24,,47.59359,-54.27349
2018-01-10 18:40:00+00:00,321.0,321.0,11.71,14.69,,47.59359,-54.27349
2018-01-10 18:50:00+00:00,324.0,324.0,12.66,15.38,,47.59359,-54.27349
2018-01-10 19:00:00+00:00,325.0,322.0,10.99,13.44,,47.59359,-54.27349
2018-01-10 19:10:00+00:00,324.0,325.0,10.79,12.73,,47.59359,-54.27349
2018-01-10 19:20:00+00:00,346.0,333.0,8.54,11.72,,47.59359,-54.27349
2018-01-10 19:30:00+00:00,327.0,328.0,9.34,12.95,,47.59359,-54.27349
2018-01-10 19:40:00+00:00,345.0,1.0,6.99,9.2,,47.59359,-54.27349
2018-01-10 19:50:00+00:00,329.0,340.0,10.93,13.46,,47.59359,-54.27349
2018-01-10 20:00:00+00:00,336.0,333.0,11.83,14.78,,47.59359,-54.27349
2018-01-10 20:10:00+00:00,328.0,328.0,10.71,12.38,,47.59359,-54.27349
2018-01-10 20:20:00+00:00,334.0,329.0,9.38,12.17,,47.59359,-54.27349
2018-01-10 20:30:00+00:00,333.0,331.0,10.62,15.53,,47.59359,-54.27349
2018-01-10 20:40:00+00:00,338.0,332.0,10.36,12.49,,47.59359,-54.27349
2018-01-10 20:50:00+00:00,326.0,320.0,11.5,14.83,,47.59359,-54.27349
2018-01-10 21:00:00+00:00,340.0,325.0,12.37,15.45,,47.59359,-54.27349
2018-01-10 21:10:00+00:00,337.0,349.0,9.41,12.12,,47.59359,-54.27349
2018-01-10 21:20:00+00:00,344.0,354.0,11.07,14.65,,47.59359,-54.27349
2018-01-10 21:30:00+00:00,341.0,331.0,11.63,13.42,,47.59359,-54.27349
2018-01-10 21:40:00+00:00,343.0,348.0,10.56,12.74,,47.59359,-54.27349
2018-01-10 21:50:00+00:00,341.0,347.0,10.14,13.09,,47.59359,-54.27349
2018-01-10 22:00:00+00:00,332.0,328.0,9.71,13.22,,47.59359,-54.27349
2018-01-10 22:10:00+00:00,344.0,345.0,10.16,11.92,,47.59359,-54.27349
2018-01-10 22:20:00+00:00,339.0,349.0,8.89,10.69,,47.59359,-54.27349
2018-01-10 22:30:00+00:00,341.0,331.0,10.32,13.38,,47.59359,-54.27349
2018-01-10 22:40:00+00:00,345.0,347.0,10.61,12.38,,47.59359,-54.27349
2018-01-10 22:50:00+00:00,344.0,353.0,9.87,13.1,,47.59359,-54.27349
2018-01-10 23:00:00+00:00,343.0,347.0,10.45,13.16,,47.59359,-54.27349
2018-01-10 23:10:00+00:00,341.0,351.0,8.98,10.83,,47.59359,-54.27349
2018-01-10 23:20:00+00:00,341.0,348.0,9.67,10.96,,47.59359,-54.27349
2018-01-10 23:30:00+00:00,342.0,350.0,8.8,10.61,,47.59359,-54.27349
2018-01-10 23:40:00+00:00,346.0,351.0,10.52,12.98,,47.59359,-54.27349
2018-01-10 23:50:00+00:00,340.0,343.0,9.27,11.18,,47.59359,-54.27349
