sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-30T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T00:00:00.000Z,108,2023-09-30T00:02:47.387Z,45.48703,100,-61.14083,100,15.3,100,15.2,100,12.5,100,0.0,100,3.5,100,0.1,100,0.4,100,5.3,100,0.2,100,0.3,100,7.6,100,3.4,100,11.8,100,1025.3,100,12.2,100,280,100,14.8,100,5,100,0.2,1,3,1,1025.3,1,1025.3,100,1025.3,100,12.2,100,12.2,100,280,100,275,100,14.8,100,14.8,100
2023-09-30T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T00:10:00.000Z,110,2023-09-30T00:12:53.258Z,45.48702,100,-61.14083,100,15.8,100,15.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,11.2,100,282,100,12.6,100,5,100,0.3,1,3,1,1025.3,1,1025.3,100,1025.2,100,11.2,100,10.8,100,282,100,278,100,12.6,100,12.6,100
2023-09-30T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T00:20:00.000Z,110,2023-09-30T00:22:55.003Z,45.48702,100,-61.14083,100,15.0,100,15.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,10.8,100,281,100,12.2,100,5,100,0.3,1,3,1,1025.4,1,1025.4,100,1025.3,100,10.8,100,10.8,100,281,100,276,100,12.2,100,12.6,100
2023-09-30T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T00:30:00.000Z,110,2023-09-30T00:32:49.445Z,45.48703,100,-61.14083,100,14.9,100,15.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,11.9,100,282,100,14.8,100,5,100,0.3,1,1,1,1025.4,1,1025.4,100,1025.3,100,11.9,100,11.9,100,282,100,277,100,14.8,100,14.4,100
2023-09-30T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T00:40:00.000Z,110,2023-09-30T00:42:49.913Z,45.48702,100,-61.14085,100,15.0,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,13.7,100,280,100,15.8,100,5,100,0.3,1,0,1,1025.3,1,1025.3,100,1025.3,100,13.7,100,13.3,100,280,100,275,100,15.8,100,15.8,100
2023-09-30T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T00:50:00.000Z,110,2023-09-30T00:52:56.603Z,45.48702,100,-61.14083,100,14.9,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,14.0,100,280,100,16.2,100,5,100,0.3,1,0,1,1025.3,1,1025.3,100,1025.3,100,14.0,100,14.0,100,280,100,275,100,16.2,100,16.2,100
2023-09-30T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T01:00:00.000Z,108,2023-09-30T01:02:54.323Z,45.48702,100,-61.14085,100,14.9,100,15.2,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,5.5,100,0.2,100,0.2,100,8.0,100,3.4,100,11.8,100,1025.4,100,14.4,100,286,100,17.3,100,5,100,0.4,1,1,1,1025.4,1,1025.4,100,1025.3,100,14.4,100,14.4,100,286,100,281,100,17.3,100,16.9,100
2023-09-30T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T01:10:00.000Z,110,2023-09-30T01:17:15.038Z,45.486999999999995,100,-61.14082,100,14.8,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,13.3,100,287,100,16.9,100,5,100,0.4,1,1,1,1025.4,1,1025.4,100,1025.4,100,13.3,100,13.3,100,287,100,282,100,16.9,100,16.9,100
2023-09-30T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T01:20:00.000Z,110,2023-09-30T01:23:13.871Z,45.48703,100,-61.14085,100,14.6,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,13.7,100,285,100,16.2,100,5,100,0.4,1,1,1,1025.4,1,1025.4,100,1025.3,100,13.7,100,13.3,100,285,100,280,100,16.2,100,16.2,100
2023-09-30T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T01:30:00.000Z,110,2023-09-30T01:33:09.557Z,45.48702,100,-61.14083,100,14.6,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,13.7,100,287,100,15.8,100,5,100,0.3,1,1,1,1025.3,1,1025.3,100,1025.3,100,13.7,100,13.3,100,287,100,283,100,15.8,100,15.8,100
2023-09-30T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T01:40:00.000Z,110,2023-09-30T01:43:10.033Z,45.48703,100,-61.14085,100,14.5,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,13.7,100,291,100,15.8,100,5,100,0.2,1,1,1,1025.4,1,1025.4,100,1025.3,100,13.7,100,13.3,100,291,100,286,100,15.8,100,15.5,100
2023-09-30T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T01:50:00.000Z,110,2023-09-30T01:53:12.614Z,45.48702,100,-61.14083,100,14.5,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,11.9,100,282,100,15.1,100,5,100,0.1,1,1,1,1025.3,1,1025.3,100,1025.3,100,11.9,100,11.5,100,282,100,277,100,15.1,100,14.0,100
2023-09-30T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T02:00:00.000Z,108,2023-09-30T02:03:16.334Z,45.48705,100,-61.14088,100,14.5,100,15.2,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,6.6,100,0.2,100,0.2,100,8.9,100,3.9,100,11.1,100,1025.2,100,11.5,100,290,100,13.7,100,5,100,0.1,1,0,1,1025.2,1,1025.2,100,1025.2,100,11.5,100,11.2,100,290,100,285,100,13.7,100,13.0,100
2023-09-30T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T02:10:00.000Z,110,2023-09-30T02:16:17.953Z,45.48702,100,-61.14083,100,14.4,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,11.2,100,303,100,13.0,100,5,100,0.0,1,0,1,1025.2,1,1025.2,100,1025.2,100,11.2,100,10.8,100,303,100,298,100,13.0,100,13.0,100
2023-09-30T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T02:20:00.000Z,110,2023-09-30T02:23:22.352Z,45.48702,100,-61.14085,100,14.2,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,10.4,100,292,100,11.9,100,5,100,-0.1,1,0,1,1025.2,1,1025.2,100,1025.2,100,10.4,100,10.1,100,292,100,288,100,11.9,100,12.2,100
2023-09-30T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T02:30:00.000Z,110,2023-09-30T02:33:23.576Z,45.48702,100,-61.14085,100,14.2,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,10.4,100,285,100,12.6,100,5,100,-0.1,1,8,1,1025.2,1,1025.2,100,1025.2,100,10.4,100,10.1,100,285,100,281,100,12.6,100,11.9,100
2023-09-30T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T02:40:00.000Z,110,2023-09-30T02:43:36.502Z,45.48702,100,-61.14085,100,14.1,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,9.0,100,294,100,10.1,100,5,100,-0.3,1,7,1,1025.2,1,1025.2,100,1025.1,100,9.0,100,8.6,100,294,100,289,100,10.1,100,10.4,100
2023-09-30T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T02:50:00.000Z,110,2023-09-30T02:53:32.084Z,45.486999999999995,100,-61.14083,100,14.1,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,9.7,100,286,100,11.2,100,5,100,-0.3,1,7,1,1025.2,1,1025.2,100,1025.2,100,9.7,100,9.4,100,286,100,282,100,11.2,100,11.2,100
2023-09-30T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T03:00:00.000Z,108,2023-09-30T03:03:22.394Z,45.48705,100,-61.14085,100,14.2,100,15.1,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,9.9,100,0.2,100,0.2,100,10.1,100,6.0,100,11.1,100,1025.2,100,11.5,100,285,100,14.0,100,5,100,-0.1,1,8,1,1025.2,1,1025.2,100,1025.1,100,11.5,100,11.2,100,285,100,280,100,14.0,100,14.0,100
2023-09-30T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T03:10:00.000Z,110,2023-09-30T03:16:44.751Z,45.48705,100,-61.14086999999999,100,14.1,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,13.0,100,284,100,14.8,100,5,100,-0.2,1,8,1,1025.1,1,1025.1,100,1025.1,100,13.0,100,12.6,100,284,100,279,100,14.8,100,14.4,100
2023-09-30T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T03:20:00.000Z,110,2023-09-30T03:23:40.875Z,45.487,100,-61.14082,100,14.0,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,11.5,100,286,100,12.6,100,5,100,-0.3,1,8,1,1025.0,1,1025.0,100,1025.0,100,11.5,100,11.2,100,286,100,281,100,12.6,100,12.2,100
2023-09-30T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T03:30:00.000Z,110,2023-09-30T03:32:44.912Z,45.48705,100,-61.14086999999999,100,14.0,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,10.4,100,287,100,12.2,100,5,100,-0.4,1,8,1,1025.0,1,1025.0,100,1024.9,100,10.4,100,10.1,100,287,100,282,100,12.2,100,11.9,100
2023-09-30T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T03:40:00.000Z,110,2023-09-30T03:42:40.781Z,45.48703,100,-61.14085,100,13.9,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,10.1,100,285,100,11.9,100,5,100,-0.4,1,8,1,1025.0,1,1025.0,100,1024.9,100,10.1,100,9.7,100,285,100,280,100,11.9,100,11.9,100
2023-09-30T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T03:50:00.000Z,110,2023-09-30T03:52:44.274Z,45.48702,100,-61.14085,100,13.8,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,11.9,100,289,100,13.3,100,5,100,-0.3,1,8,1,1025.0,1,1025.0,100,1024.9,100,11.9,100,11.5,100,289,100,284,100,13.3,100,13.3,100
2023-09-30T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T04:00:00.000Z,108,2023-09-30T04:02:48.250Z,45.487,100,-61.14085,100,13.7,100,15.0,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,10.4,100,0.2,100,0.3,100,10.6,100,7.5,100,11.8,100,1025.0,100,12.2,100,294,100,14.0,100,5,100,-0.4,1,7,1,1025.0,1,1025.0,100,1025.0,100,12.2,100,11.9,100,294,100,289,100,14.0,100,14.0,100
2023-09-30T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T04:10:00.000Z,110,2023-09-30T04:15:58.903Z,45.48702,100,-61.14083,100,13.6,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,10.8,100,290,100,13.0,100,5,100,-0.5,1,7,1,1024.9,1,1024.9,100,1024.9,100,10.8,100,10.8,100,290,100,285,100,13.0,100,13.0,100
2023-09-30T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T04:20:00.000Z,110,2023-09-30T04:23:03.945Z,45.486979999999996,100,-61.14083,100,13.6,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,11.5,100,285,100,13.0,100,5,100,-0.4,1,6,1,1025.0,1,1025.0,100,1024.9,100,11.5,100,11.2,100,285,100,280,100,13.0,100,12.6,100
2023-09-30T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T04:30:00.000Z,110,2023-09-30T04:32:58.190Z,45.486999999999995,100,-61.14083,100,13.6,100,14.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,12.2,100,283,100,13.7,100,5,100,-0.5,1,8,1,1024.8,1,1024.8,100,1024.8,100,12.2,100,11.9,100,283,100,278,100,13.7,100,13.7,100
2023-09-30T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T04:40:00.000Z,110,2023-09-30T04:43:03.103Z,45.486979999999996,100,-61.14083,100,13.5,100,14.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,11.5,100,285,100,12.6,100,5,100,-0.6,1,7,1,1024.8,1,1024.8,100,1024.7,100,11.5,100,11.5,100,285,100,280,100,12.6,100,12.6,100
2023-09-30T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T04:50:00.000Z,110,2023-09-30T04:53:08.634Z,45.48702,100,-61.14085,100,13.6,100,14.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,11.2,100,285,100,12.2,100,5,100,-0.5,1,7,1,1024.8,1,1024.8,100,1024.8,100,11.2,100,10.8,100,285,100,280,100,12.2,100,12.2,100
2023-09-30T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T05:00:00.000Z,108,2023-09-30T05:03:55.210Z,45.487,100,-61.14083,100,13.6,100,14.9,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,9.3,100,0.1,100,0.2,100,10.4,100,6.6,100,11.1,100,1024.9,100,11.2,100,274,100,13.3,100,5,100,-0.4,1,8,1,1024.9,1,1024.9,100,1024.8,100,11.2,100,11.2,100,274,100,269,100,13.3,100,13.0,100
2023-09-30T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T05:10:00.000Z,110,2023-09-30T05:16:06.870Z,45.48702,100,-61.14083,100,13.5,100,14.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,13.3,100,278,100,15.1,100,5,100,-0.4,1,7,1,1024.8,1,1024.8,100,1024.7,100,13.3,100,13.0,100,278,100,273,100,15.1,100,15.1,100
2023-09-30T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T05:20:00.000Z,110,2023-09-30T05:23:12.544Z,45.48703,100,-61.14085,100,13.5,100,14.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,14.0,100,280,100,15.5,100,5,100,-0.5,1,7,1,1024.8,1,1024.8,100,1024.7,100,14.0,100,13.7,100,280,100,276,100,15.5,100,15.1,100
2023-09-30T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T05:30:00.000Z,110,2023-09-30T05:33:13.255Z,45.48702,100,-61.14085,100,13.5,100,14.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,12.2,100,283,100,14.4,100,5,100,-0.5,1,6,1,1024.7,1,1024.7,100,1024.7,100,12.2,100,12.2,100,283,100,278,100,14.4,100,14.0,100
2023-09-30T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T05:40:00.000Z,110,2023-09-30T05:43:10.407Z,45.487,100,-61.14083,100,13.6,100,14.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,10.1,100,286,100,12.2,100,5,100,-0.5,1,6,1,1024.7,1,1024.7,100,1024.6,100,10.1,100,10.1,100,286,100,282,100,12.2,100,11.9,100
2023-09-30T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T05:50:00.000Z,110,2023-09-30T05:54:11.101Z,45.486999999999995,100,-61.14083,100,13.4,100,14.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,9.0,100,279,100,10.8,100,5,100,-0.6,1,7,1,1024.7,1,1024.7,100,1024.6,100,9.0,100,9.0,100,279,100,274,100,10.8,100,10.8,100
2023-09-30T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T06:00:00.000Z,108,2023-09-30T06:03:15.022Z,45.48702,100,-61.14085,100,13.4,100,14.8,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,9.9,100,0.2,100,0.2,100,10.4,100,7.0,100,11.8,100,1024.6,100,9.0,100,286,100,10.8,100,5,100,-0.6,1,8,1,1024.6,1,1024.6,100,1024.5,100,9.0,100,8.6,100,286,100,281,100,10.8,100,10.8,100
2023-09-30T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T06:10:00.000Z,110,2023-09-30T06:16:28.759Z,45.48702,100,-61.14085,100,13.3,100,14.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,7.9,100,287,100,9.4,100,5,100,-0.6,1,7,1,1024.5,1,1024.5,100,1024.5,100,7.9,100,7.9,100,287,100,282,100,9.4,100,9.4,100
2023-09-30T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T06:20:00.000Z,110,2023-09-30T06:23:29.160Z,45.487,100,-61.14085,100,13.2,100,14.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,7.2,100,287,100,8.6,100,5,100,-0.5,1,8,1,1024.5,1,1024.5,100,1024.5,100,7.2,100,7.2,100,287,100,283,100,8.6,100,8.6,100
2023-09-30T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T06:30:00.000Z,110,2023-09-30T06:33:32.101Z,45.48702,100,-61.14085,100,13.2,100,14.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,7.6,100,266,100,9.4,100,5,100,-0.5,1,8,1,1024.5,1,1024.5,100,1024.4,100,7.6,100,7.6,100,266,100,261,100,9.4,100,9.4,100
2023-09-30T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T06:40:00.000Z,110,2023-09-30T06:43:34.301Z,45.48702,100,-61.14083,100,13.2,100,14.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,9.0,100,271,100,10.8,100,5,100,-0.4,1,7,1,1024.5,1,1024.5,100,1024.5,100,9.0,100,8.6,100,271,100,267,100,10.8,100,10.8,100
2023-09-30T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T06:50:00.000Z,110,2023-09-30T06:52:32.540Z,45.48702,100,-61.14083,100,13.1,100,14.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,9.0,100,292,100,10.4,100,5,100,-0.5,1,7,1,1024.5,1,1024.5,100,1024.5,100,9.0,100,9.0,100,292,100,287,100,10.4,100,10.4,100
2023-09-30T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T07:00:00.000Z,108,2023-09-30T07:03:23.257Z,45.48702,100,-61.14083,100,13.0,100,14.8,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,9.8,100,0.2,100,0.2,100,9.6,100,7.9,100,11.8,100,1024.5,100,6.5,100,301,100,8.6,100,5,100,-0.5,1,6,1,1024.5,1,1024.5,100,1024.5,100,6.5,100,6.5,100,301,100,296,100,8.6,100,8.6,100
2023-09-30T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T07:10:00.000Z,110,2023-09-30T07:15:39.332Z,45.48698,100,-61.14086999999999,100,13.0,100,14.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,5.8,100,322,100,7.9,100,5,100,-0.4,1,6,1,1024.5,1,1024.5,100,1024.5,100,5.8,100,5.8,100,322,100,317,100,7.9,100,8.3,100
2023-09-30T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T07:20:00.000Z,110,2023-09-30T07:22:40.129Z,45.486979999999996,100,-61.14083,100,12.6,100,14.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,5.8,100,5,100,8.3,100,5,100,-0.5,1,6,1,1024.5,1,1024.5,100,1024.4,100,5.8,100,5.8,100,5,100,0,100,8.3,100,8.3,100
2023-09-30T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T07:30:00.000Z,110,2023-09-30T07:32:39.123Z,45.48702,100,-61.14083,100,12.4,100,14.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,4.3,100,359,100,6.1,100,5,100,-0.3,1,6,1,1024.5,1,1024.5,100,1024.5,100,4.3,100,4.3,100,359,100,355,100,6.1,100,6.1,100
2023-09-30T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T07:40:00.000Z,110,2023-09-30T07:42:39.636Z,45.487,100,-61.14082,100,12.3,100,14.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,3.6,100,354,100,4.7,100,5,100,-0.3,1,7,1,1024.5,1,1024.5,100,1024.4,100,3.6,100,3.6,100,354,100,350,100,4.7,100,4.7,100
2023-09-30T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T07:50:00.000Z,110,2023-09-30T07:52:42.752Z,45.48703,100,-61.14082,100,12.3,100,14.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,2.9,100,345,100,5.0,100,5,100,-0.3,1,6,1,1024.5,1,1024.5,100,1024.4,100,2.9,100,2.9,100,345,100,340,100,5.0,100,4.7,100
2023-09-30T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T08:00:00.000Z,108,2023-09-30T08:02:43.682Z,45.487,100,-61.14083,100,12.2,100,14.7,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,10.0,100,0.2,100,0.2,100,10.2,100,7.0,100,10.5,100,1024.5,100,5.4,100,317,100,6.5,100,5,100,-0.4,1,6,1,1024.5,1,1024.5,100,1024.4,100,5.4,100,5.4,100,317,100,313,100,6.5,100,6.5,100
2023-09-30T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T08:10:00.000Z,110,2023-09-30T08:15:48.511Z,45.48698,100,-61.14075,100,12.2,100,14.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,5.4,100,329,100,6.8,100,5,100,-0.5,1,7,1,1024.3,1,1024.3,100,1024.2,100,5.4,100,5.4,100,329,100,324,100,6.8,100,6.8,100
2023-09-30T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T08:20:00.000Z,110,2023-09-30T08:22:49.827Z,45.48702,100,-61.14083,100,12.3,100,14.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,4.3,100,322,100,5.4,100,5,100,-0.5,1,7,1,1024.2,1,1024.2,100,1024.2,100,4.3,100,4.3,100,322,100,317,100,5.4,100,5.4,100
2023-09-30T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T08:30:00.000Z,110,2023-09-30T08:32:52.940Z,45.48702,100,-61.14085,100,12.4,100,14.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,4.7,100,329,100,6.5,100,5,100,-0.5,1,7,1,1024.2,1,1024.2,100,1024.2,100,4.7,100,4.7,100,329,100,324,100,6.5,100,6.1,100
2023-09-30T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T08:40:00.000Z,110,2023-09-30T08:43:00.513Z,45.48703,100,-61.14083,100,12.4,100,14.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,4.0,100,320,100,5.8,100,5,100,-0.5,1,8,1,1024.2,1,1024.2,100,1024.1,100,4.0,100,4.0,100,320,100,316,100,5.8,100,5.8,100
2023-09-30T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T08:50:00.000Z,110,2023-09-30T08:53:00.853Z,45.48702,100,-61.14083,100,12.5,100,14.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,4.0,100,313,100,5.4,100,5,100,-0.4,1,8,1,1024.3,1,1024.3,100,1024.2,100,4.0,100,4.0,100,313,100,309,100,5.4,100,5.4,100
2023-09-30T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T09:00:00.000Z,108,2023-09-30T09:03:03.538Z,45.487,100,-61.1408,100,12.5,100,14.7,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,10.5,100,0.2,100,0.2,100,10.5,100,7.8,100,11.1,100,1024.3,100,5.0,100,321,100,6.5,100,5,100,-0.3,1,8,1,1024.3,1,1024.3,100,1024.2,100,5.0,100,5.0,100,321,100,317,100,6.5,100,6.5,100
2023-09-30T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T09:10:00.000Z,110,2023-09-30T09:16:02.139Z,45.48703,100,-61.14086999999999,100,12.4,100,14.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,5.0,100,333,100,6.5,100,5,100,-0.4,1,8,1,1024.2,1,1024.2,100,1024.1,100,5.0,100,5.0,100,333,100,329,100,6.5,100,6.5,100
2023-09-30T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T09:20:00.000Z,110,2023-09-30T09:23:02.645Z,45.48702,100,-61.140919999999994,100,12.4,100,14.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,4.0,100,334,100,5.4,100,5,100,-0.4,1,8,1,1024.1,1,1024.1,100,1024.0,100,4.0,100,4.0,100,334,100,330,100,5.4,100,5.4,100