timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-09-28 00:09:01+00:00,247.8814,14.4,12.65,47.84626,-54.09684
2021-09-28 00:19:01+00:00,250.8931,14.4,12.65,47.84626,-54.09684
2021-09-28 00:29:01+00:00,253.2698,14.4,12.65,47.84626,-54.09684
2021-09-28 00:39:01+00:00,254.5948,14.4,12.65,47.84626,-54.09684
2021-09-28 00:49:01+00:00,258.1531,14.4,12.65,47.84626,-54.09684
2021-09-28 00:59:01+00:00,264.1331,14.4,12.65,47.84626,-54.09684
2021-09-28 01:09:01+00:00,265.4564,14.4,12.65,47.84626,-54.09684
2021-09-28 01:19:01+00:00,265.448,14.4,12.65,47.84626,-54.09684
2021-09-28 01:29:01+00:00,270.3264,14.4,12.65,47.84626,-54.09684
2021-09-28 01:39:01+00:00,277.7614,14.4,12.65,47.84626,-54.09684
2021-09-28 01:49:01+00:00,278.8431,14.4,12.65,47.84626,-54.09684
2021-09-28 01:59:01+00:00,280.1681,14.4,12.65,47.84626,-54.09684
2021-09-28 02:09:01+00:00,287.2581,14.4,12.65,47.84626,-54.09684
2021-09-28 02:19:01+00:00,293.0931,14.4,12.65,47.84626,-54.09684
2021-09-28 02:29:01+00:00,292.8831,14.4,12.65,47.84626,-54.09684
2021-09-28 02:39:01+00:00,296.4081,14.4,12.65,47.84626,-54.09684
2021-09-28 02:49:01+00:00,304.998,14.4,12.65,47.84626,-54.09684
2021-09-28 02:59:01+00:00,308.2847,14.4,12.65,47.84626,-54.09684
2021-09-28 03:09:01+00:00,305.5063,14.4,12.65,47.84626,-54.09684
2021-09-28 03:19:00+00:00,306.3597,14.4,12.65,47.84626,-54.09684
2021-09-28 03:29:00+00:00,309.593,14.4,12.65,47.84626,-54.09684
2021-09-28 03:39:00+00:00,307.2497,14.4,12.65,47.84626,-54.09684
2021-09-28 03:49:00+00:00,302.3347,14.4,12.65,47.84626,-54.09684
2021-09-28 03:59:00+00:00,302.2197,14.39,12.65,47.84626,-54.09684
2021-09-28 04:09:00+00:00,304.2763,14.36,12.65,47.84626,-54.09684
2021-09-28 04:19:01+00:00,300.548,14.33,12.65,47.84626,-54.09684
2021-09-28 04:29:01+00:00,298.3314,14.36,12.65,47.84626,-54.09684
2021-09-28 04:39:01+00:00,299.3164,14.4,12.65,47.84626,-54.09684
2021-09-28 04:49:01+00:00,299.7047,14.4,12.65,47.84626,-54.09684
2021-09-28 04:59:01+00:00,294.6797,14.4,12.65,47.84626,-54.09684
2021-09-28 05:09:01+00:00,294.1064,14.4,12.65,47.84626,-54.09684
2021-09-28 05:19:01+00:00,295.168,14.4,12.65,47.84626,-54.09684
2021-09-28 05:29:01+00:00,292.533,14.42,12.65,47.84626,-54.09684
2021-09-28 05:39:01+00:00,288.2797,14.44,12.65,47.84626,-54.09684
2021-09-28 05:49:01+00:00,288.5314,14.45,12.65,47.84626,-54.09684
2021-09-28 05:59:01+00:00,289.0997,14.4,12.65,47.84626,-54.09684
2021-09-28 06:09:01+00:00,282.838,14.4,12.65,47.84626,-54.09684
2021-09-28 06:19:01+00:00,277.4998,14.4,12.57,47.84626,-54.09684
2021-09-28 06:29:01+00:00,276.9313,14.42,12.57,47.84626,-54.09684
2021-09-28 06:39:01+00:00,275.1531,14.41,12.57,47.84626,-54.09684
2021-09-28 06:49:01+00:00,268.4414,14.4,12.57,47.84626,-54.09684
2021-09-28 06:59:01+00:00,266.2564,14.4,12.57,47.84626,-54.09684
2021-09-28 07:09:01+00:00,266.2831,14.4,12.57,47.84626,-54.09684
2021-09-28 07:19:00+00:00,259.9014,14.4,12.57,47.84626,-54.09684
2021-09-28 07:29:00+00:00,253.0064,14.4,12.57,47.84626,-54.09684
2021-09-28 07:39:00+00:00,249.8597,14.4,12.57,47.84626,-54.09684
2021-09-28 07:49:00+00:00,247.1714,14.4,12.57,47.84626,-54.09684
2021-09-28 07:59:00+00:00,240.3964,14.38,12.57,47.84626,-54.09684
2021-09-28 08:09:00+00:00,236.0881,14.3,12.57,47.84626,-54.09684
2021-09-28 08:19:00+00:00,235.4714,14.3,12.57,47.84626,-54.09684
2021-09-28 08:29:00+00:00,233.0348,14.3,12.57,47.84626,-54.09684
2021-09-28 08:39:00+00:00,229.4115,14.3,12.57,47.84626,-54.09684
2021-09-28 08:49:00+00:00,228.9698,14.3,12.57,47.84626,-54.09684
2021-09-28 08:59:00+00:00,229.5448,14.3,12.57,47.84626,-54.09684
2021-09-28 09:09:00+00:00,226.4231,14.3,12.57,47.84626,-54.09684
2021-09-28 09:19:00+00:00,225.4514,14.3,12.57,47.84626,-54.09684
2021-09-28 09:29:00+00:00,228.773,14.3,12.57,47.84626,-54.09684
2021-09-28 09:39:00+00:00,228.7848,14.3,12.57,47.84626,-54.09684
2021-09-28 09:49:00+00:00,227.4414,14.35,12.57,47.84626,-54.09684
2021-09-28 09:59:00+00:00,230.3114,14.37,12.57,47.84626,-54.09684
2021-09-28 10:09:00+00:00,233.4881,14.39,12.57,47.84626,-54.09684
2021-09-28 10:19:01+00:00,233.7331,14.39,12.65,47.84626,-54.09684
2021-09-28 10:29:01+00:00,236.7181,14.37,12.65,47.84626,-54.09684
2021-09-28 10:39:01+00:00,241.7548,14.37,12.65,47.84626,-54.09684
2021-09-28 10:49:01+00:00,243.5681,14.37,12.65,47.84626,-54.09684
2021-09-28 10:59:01+00:00,244.0564,14.39,12.65,47.84626,-54.09684
2021-09-28 11:09:01+00:00,247.5264,14.4,12.65,47.84626,-54.09684
2021-09-28 11:19:00+00:00,253.9848,14.4,12.73,47.84626,-54.09684
2021-09-28 11:29:00+00:00,255.3381,14.4,12.73,47.84626,-54.09684
2021-09-28 11:39:00+00:00,256.9464,14.4,12.73,47.84626,-54.09684
2021-09-28 11:49:00+00:00,259.5748,14.4,12.73,47.84626,-54.09684
2021-09-28 11:59:00+00:00,262.3997,14.41,12.73,47.84626,-54.09684
2021-09-28 12:09:00+00:00,261.9364,14.47,12.73,47.84626,-54.09684
2021-09-28 12:19:01+00:00,265.2781,14.49,14.16,47.84626,-54.09684
2021-09-28 12:29:01+00:00,269.5664,14.5,14.16,47.84626,-54.09684
2021-09-28 12:39:01+00:00,274.9447,14.5,14.16,47.84626,-54.09684
2021-09-28 12:49:01+00:00,274.933,14.5,14.16,47.84626,-54.09684
2021-09-28 12:59:01+00:00,276.1231,14.5,14.16,47.84626,-54.09684
2021-09-28 13:09:01+00:00,279.8281,14.5,14.16,47.84626,-54.09684
2021-09-28 13:19:01+00:00,285.7864,14.5,14.48,47.84626,-54.09684
2021-09-28 13:29:01+00:00,287.9347,14.5,14.48,47.84626,-54.09684
2021-09-28 13:39:01+00:00,292.0264,14.5,14.48,47.84626,-54.09684
2021-09-28 13:49:01+00:00,295.123,14.5,14.48,47.84626,-54.09684
2021-09-28 13:59:01+00:00,301.4564,14.5,14.48,47.84626,-54.09684
2021-09-28 14:09:01+00:00,307.3364,14.5,14.48,47.84626,-54.09684
2021-09-28 14:19:01+00:00,309.7946,14.5,14.56,47.84626,-54.09684
2021-09-28 14:29:01+00:00,311.3547,14.5,14.56,47.84626,-54.09684
2021-09-28 14:39:01+00:00,316.353,14.5,14.56,47.84626,-54.09684
2021-09-28 14:49:01+00:00,323.1197,14.5,14.56,47.84626,-54.09684
2021-09-28 14:59:01+00:00,325.0281,14.5,14.56,47.84626,-54.09684
2021-09-28 15:09:01+00:00,325.1913,14.5,14.56,47.84626,-54.09684
2021-09-28 15:19:01+00:00,330.6763,14.5,14.48,47.84626,-54.09684
2021-09-28 15:29:01+00:00,333.4513,14.5,14.48,47.84626,-54.09684
2021-09-28 15:39:01+00:00,333.4279,14.5,14.48,47.84626,-54.09684
2021-09-28 15:49:01+00:00,334.2813,14.5,14.48,47.84626,-54.09684
2021-09-28 15:59:01+00:00,336.4579,14.5,14.48,47.84626,-54.09684
2021-09-28 16:09:01+00:00,336.8647,14.5,14.48,47.84626,-54.09684
2021-09-28 16:19:01+00:00,334.9513,14.5,14.4,47.84626,-54.09684
2021-09-28 16:29:01+00:00,337.7029,14.5,14.4,47.84626,-54.09684
2021-09-28 16:39:01+00:00,337.8864,14.5,14.4,47.84626,-54.09684
2021-09-28 16:49:01+00:00,335.5214,14.5,14.4,47.84626,-54.09684
2021-09-28 16:59:01+00:00,334.6246,14.5,14.4,47.84626,-54.09684
2021-09-28 17:09:01+00:00,335.3264,14.5,14.4,47.84626,-54.09684
2021-09-28 17:19:01+00:00,335.5947,14.5,13.84,47.84626,-54.09684
2021-09-28 17:29:01+00:00,333.1863,14.5,13.84,47.84626,-54.09684
2021-09-28 17:39:01+00:00,329.9846,14.5,13.84,47.84626,-54.09684
2021-09-28 17:49:01+00:00,328.338,14.5,13.84,47.84626,-54.09684
2021-09-28 17:59:01+00:00,328.343,14.5,13.84,47.84626,-54.09684
2021-09-28 18:09:01+00:00,328.6647,14.5,13.84,47.84626,-54.09684
2021-09-28 18:19:01+00:00,323.0862,14.5,13.6,47.84626,-54.09684
2021-09-28 18:29:01+00:00,321.828,14.5,13.6,47.84626,-54.09684
2021-09-28 18:39:01+00:00,319.1213,14.5,13.6,47.84626,-54.09684
2021-09-28 18:49:01+00:00,316.3613,14.5,13.6,47.84626,-54.09684
2021-09-28 18:59:01+00:00,312.2064,14.5,13.6,47.84626,-54.09684
2021-09-28 19:09:01+00:00,308.1547,14.5,13.6,47.84626,-54.09684
2021-09-28 19:19:01+00:00,301.8214,14.5,13.37,47.84626,-54.09684
2021-09-28 19:29:01+00:00,295.2313,14.5,13.37,47.84626,-54.09684
2021-09-28 19:39:01+00:00,291.1064,14.5,13.37,47.84626,-54.09684
2021-09-28 19:49:01+00:00,285.283,14.49,13.37,47.84626,-54.09684
2021-09-28 19:59:01+00:00,277.3831,14.47,13.37,47.84626,-54.09684
2021-09-28 20:09:01+00:00,273.0696,14.49,13.37,47.84626,-54.09684
2021-09-28 20:19:01+00:00,271.2364,14.5,13.29,47.84626,-54.09684
2021-09-28 20:29:01+00:00,266.1614,14.5,13.29,47.84626,-54.09684
2021-09-28 20:39:01+00:00,259.8897,14.5,13.29,47.84626,-54.09684
2021-09-28 20:49:01+00:00,258.4348,14.5,13.29,47.84626,-54.09684
2021-09-28 20:59:01+00:00,254.9764,14.5,13.29,47.84626,-54.09684
2021-09-28 21:09:01+00:00,249.6348,14.5,13.29,47.84626,-54.09684
2021-09-28 21:19:01+00:00,245.5231,14.5,12.97,47.84626,-54.09684
2021-09-28 21:29:01+00:00,246.6181,14.5,12.97,47.84626,-54.09684
2021-09-28 21:39:01+00:00,245.4131,14.5,12.97,47.84626,-54.09684
2021-09-28 21:49:01+00:00,243.2547,14.54,12.97,47.84626,-54.09684
2021-09-28 21:59:01+00:00,243.5264,14.6,12.97,47.84626,-54.09684
2021-09-28 22:09:01+00:00,243.9797,14.6,12.97,47.84626,-54.09684
2021-09-28 22:19:01+00:00,241.8597,14.6,12.73,47.84626,-54.09684
2021-09-28 22:29:01+00:00,242.5931,14.6,12.73,47.84626,-54.09684
2021-09-28 22:39:01+00:00,245.8914,14.6,12.73,47.84626,-54.09684
2021-09-28 22:49:01+00:00,246.7998,14.6,12.73,47.84626,-54.09684
2021-09-28 22:59:01+00:00,246.8714,14.65,12.73,47.84626,-54.09684
2021-09-28 23:09:01+00:00,245.9581,14.66,12.73,47.84626,-54.09684
2021-09-28 23:19:01+00:00,248.8148,14.66,12.73,47.84626,-54.09684
2021-09-28 23:29:01+00:00,252.8131,14.65,12.73,47.84626,-54.09684
2021-09-28 23:39:01+00:00,255.0564,14.66,12.73,47.84626,-54.09684
2021-09-28 23:49:01+00:00,254.7481,14.68,12.73,47.84626,-54.09684
2021-09-28 23:59:01+00:00,256.1881,14.69,12.73,47.84626,-54.09684
