timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-09-05 00:00:00+00:00,340.2747,14.7,12.57,47.84626,-54.09684
2017-09-05 00:10:00+00:00,337.8263,14.7,12.49,47.84626,-54.09684
2017-09-05 00:20:00+00:00,332.0714,14.7,12.57,47.84626,-54.09684
2017-09-05 00:30:00+00:00,321.5797,14.7,12.57,47.84626,-54.09684
2017-09-05 00:40:00+00:00,319.7697,14.7,12.57,47.84626,-54.09684
2017-09-05 00:50:00+00:00,316.998,14.7,12.57,47.84626,-54.09684
2017-09-05 01:00:00+00:00,304.6814,14.7,12.49,47.84626,-54.09684
2017-09-05 01:10:00+00:00,297.4813,14.7,12.49,47.84626,-54.09684
2017-09-05 01:20:00+00:00,299.8663,14.7,12.57,47.84626,-54.09684
2017-09-05 01:30:00+00:00,293.7064,14.7,12.57,47.84626,-54.09684
2017-09-05 01:40:00+00:00,277.3648,14.7,12.57,47.84626,-54.09684
2017-09-05 01:50:00+00:00,270.5881,14.7,12.57,47.84626,-54.09684
2017-09-05 02:00:00+00:00,270.6814,14.7,12.49,47.84626,-54.09684
2017-09-05 02:10:00+00:00,264.1231,14.7,12.49,47.84626,-54.09684
2017-09-05 02:20:00+00:00,251.7514,14.7,12.57,47.84626,-54.09684
2017-09-05 02:30:00+00:00,246.3248,14.7,12.57,47.84626,-54.09684
2017-09-05 02:40:00+00:00,239.1315,14.72,12.57,47.84626,-54.09684
2017-09-05 02:50:00+00:00,228.5514,14.75,12.57,47.84626,-54.09684
2017-09-05 03:00:00+00:00,221.4197,14.74,12.49,47.84626,-54.09684
2017-09-05 03:10:00+00:00,219.2714,14.72,12.49,47.84626,-54.09684
2017-09-05 03:20:00+00:00,213.7731,14.76,12.57,47.84626,-54.09684
2017-09-05 03:30:00+00:00,208.1398,14.78,12.57,47.84626,-54.09684
2017-09-05 03:40:00+00:00,206.2148,14.78,12.57,47.84626,-54.09684
2017-09-05 03:50:00+00:00,202.5748,14.78,12.57,47.84626,-54.09684
2017-09-05 04:00:00+00:00,194.8764,14.79,12.49,47.84626,-54.09684
2017-09-05 04:10:00+00:00,192.7015,14.8,12.49,47.84626,-54.09684
2017-09-05 04:20:00+00:00,196.5981,14.79,12.57,47.84626,-54.09684
2017-09-05 04:30:00+00:00,193.9832,14.79,12.57,47.84626,-54.09684
2017-09-05 04:40:00+00:00,189.2315,14.8,12.57,47.84626,-54.09684
2017-09-05 04:50:00+00:00,194.7715,14.79,12.57,47.84626,-54.09684
2017-09-05 05:00:00+00:00,199.7265,14.79,12.49,47.84626,-54.09684
2017-09-05 05:10:00+00:00,197.9531,14.79,12.49,47.84626,-54.09684
2017-09-05 05:20:00+00:00,200.3865,14.79,12.57,47.84626,-54.09684
2017-09-05 05:30:00+00:00,207.7348,14.79,12.49,47.84626,-54.09684
2017-09-05 05:40:00+00:00,210.0698,14.79,12.57,47.84626,-54.09684
2017-09-05 05:50:00+00:00,208.7048,14.79,12.57,47.84626,-54.09684
2017-09-05 06:00:00+00:00,208.9031,14.79,12.49,47.84626,-54.09684
2017-09-05 06:20:00+00:00,210.5648,14.79,12.49,47.84626,-54.09684
2017-09-05 06:30:00+00:00,213.3681,14.79,12.49,47.84626,-54.09684
2017-09-05 06:40:00+00:00,216.3231,14.79,12.49,47.84626,-54.09684
2017-09-05 06:50:00+00:00,219.5931,14.79,12.57,47.84626,-54.09684
2017-09-05 07:00:00+00:00,222.9848,14.79,12.49,47.84626,-54.09684
2017-09-05 07:10:00+00:00,228.4215,14.79,12.49,47.84626,-54.09684
2017-09-05 07:20:00+00:00,234.8081,14.78,12.49,47.84626,-54.09684
2017-09-05 07:30:00+00:00,243.5614,14.77,12.49,47.84626,-54.09684
2017-09-05 07:40:00+00:00,252.1864,14.77,12.49,47.84626,-54.09684
2017-09-05 07:50:00+00:00,258.0914,14.78,12.49,47.84626,-54.09684
2017-09-05 08:00:00+00:00,261.7964,14.79,12.49,47.84626,-54.09684
2017-09-05 08:10:00+00:00,268.6831,14.77,12.49,47.84626,-54.09684
2017-09-05 08:20:00+00:00,272.1681,14.79,12.49,47.84626,-54.09684
2017-09-05 08:30:00+00:00,274.3647,14.79,12.49,47.84626,-54.09684
2017-09-05 08:40:00+00:00,282.5447,14.78,12.49,47.84626,-54.09684
2017-09-05 08:50:00+00:00,290.3397,14.79,12.49,47.84626,-54.09684
2017-09-05 09:00:00+00:00,290.548,14.78,12.49,47.84626,-54.09684
2017-09-05 09:10:00+00:00,297.4914,14.78,12.49,47.84626,-54.09684
2017-09-05 09:20:00+00:00,311.1197,14.78,12.49,47.84626,-54.09684
2017-09-05 09:30:00+00:00,314.9747,14.78,12.49,47.84626,-54.09684
2017-09-05 09:40:00+00:00,313.8496,14.78,12.49,47.84626,-54.09684
2017-09-05 09:50:00+00:00,322.6764,14.78,12.49,47.84626,-54.09684
2017-09-05 10:00:00+00:00,328.188,14.79,12.49,47.84626,-54.09684
2017-09-05 10:10:00+00:00,324.6397,14.78,12.49,47.84626,-54.09684
2017-09-05 10:20:00+00:00,325.0347,14.78,12.49,47.84626,-54.09684
2017-09-05 10:30:00+00:00,332.813,14.77,12.49,47.84626,-54.09684
2017-09-05 10:40:00+00:00,338.2296,14.78,12.49,47.84626,-54.09684
2017-09-05 10:50:00+00:00,337.9045,14.79,12.57,47.84626,-54.09684
2017-09-05 11:00:00+00:00,339.4529,14.76,12.49,47.84626,-54.09684
2017-09-05 11:10:00+00:00,344.4413,14.76,12.49,47.84626,-54.09684
2017-09-05 11:20:00+00:00,341.1763,14.78,12.57,47.84626,-54.09684
2017-09-05 11:30:00+00:00,337.1396,14.78,12.57,47.84626,-54.09684
2017-09-05 11:40:00+00:00,341.5347,14.77,12.65,47.84626,-54.09684
2017-09-05 11:50:00+00:00,344.1179,14.78,12.89,47.84626,-54.09684
2017-09-05 12:00:00+00:00,337.168,14.78,12.81,47.84626,-54.09684
2017-09-05 12:10:00+00:00,332.8414,14.78,12.81,47.84626,-54.09684
2017-09-05 12:20:00+00:00,333.608,14.78,12.97,47.84626,-54.09684
2017-09-05 12:30:00+00:00,328.8279,14.8,13.05,47.84626,-54.09684
2017-09-05 12:40:00+00:00,324.0446,14.8,13.13,47.84626,-54.09684
2017-09-05 12:50:00+00:00,322.1546,14.8,13.13,47.84626,-54.09684
2017-09-05 13:00:00+00:00,319.708,14.8,12.97,47.84626,-54.09684
2017-09-05 13:10:00+00:00,311.6963,14.8,13.05,47.84626,-54.09684
2017-09-05 13:20:00+00:00,304.8497,14.8,12.97,47.84626,-54.09684
2017-09-05 13:30:00+00:00,301.5964,14.79,13.05,47.84626,-54.09684
2017-09-05 13:40:00+00:00,296.1964,14.79,12.97,47.84626,-54.09684
2017-09-05 13:50:00+00:00,286.7947,14.8,13.13,47.84626,-54.09684
2017-09-05 14:00:00+00:00,276.4464,14.79,12.97,47.84626,-54.09684
2017-09-05 14:10:00+00:00,269.4014,14.79,13.05,47.84626,-54.09684
2017-09-05 14:20:00+00:00,261.7014,14.78,13.13,47.84626,-54.09684
2017-09-05 14:30:00+00:00,252.4798,14.79,13.13,47.84626,-54.09684
2017-09-05 14:40:00+00:00,241.0547,14.8,13.05,47.84626,-54.09684
2017-09-05 14:50:00+00:00,235.8531,14.8,13.13,47.84626,-54.09684
2017-09-05 15:00:00+00:00,232.3281,14.79,12.97,47.84626,-54.09684
2017-09-05 15:10:00+00:00,223.8298,14.8,12.97,47.84626,-54.09684
2017-09-05 15:20:00+00:00,213.1681,14.8,13.05,47.84626,-54.09684
2017-09-05 15:30:00+00:00,210.0148,14.8,13.05,47.84626,-54.09684
2017-09-05 15:40:00+00:00,208.6765,14.8,13.13,47.84626,-54.09684
2017-09-05 15:50:00+00:00,205.4715,14.8,13.05,47.84626,-54.09684
2017-09-05 16:00:00+00:00,201.9398,14.9,13.05,47.84626,-54.09684
2017-09-05 16:10:00+00:00,198.4465,14.94,13.05,47.84626,-54.09684
2017-09-05 16:20:00+00:00,192.8981,15.05,13.05,47.84626,-54.09684
2017-09-05 16:30:00+00:00,187.7931,15.1,13.05,47.84626,-54.09684
2017-09-05 16:40:00+00:00,188.3548,15.1,13.05,47.84626,-54.09684
2017-09-05 16:50:00+00:00,191.8215,15.1,13.05,47.84626,-54.09684
2017-09-05 17:00:00+00:00,191.2464,15.1,13.05,47.84626,-54.09684
2017-09-05 17:10:00+00:00,189.5815,15.1,12.97,47.84626,-54.09684
2017-09-05 17:20:00+00:00,192.7264,15.1,13.05,47.84626,-54.09684
2017-09-05 17:30:00+00:00,197.3648,15.1,13.05,47.84626,-54.09684
2017-09-05 17:40:00+00:00,198.9315,15.16,13.05,47.84626,-54.09684
2017-09-05 17:50:00+00:00,198.1865,15.2,12.97,47.84626,-54.09684
2017-09-05 18:00:00+00:00,199.6031,15.1,12.97,47.84626,-54.09684
2017-09-05 18:10:00+00:00,204.7248,15.0,12.89,47.84626,-54.09684
2017-09-05 18:20:00+00:00,209.0064,15.0,12.97,47.84626,-54.09684
2017-09-05 18:30:00+00:00,213.0448,14.93,12.97,47.84626,-54.09684
2017-09-05 18:40:00+00:00,218.0447,14.9,12.89,47.84626,-54.09684
2017-09-05 18:50:00+00:00,223.6047,14.9,12.89,47.84626,-54.09684
2017-09-05 19:00:00+00:00,229.7664,14.9,12.81,47.84626,-54.09684
2017-09-05 19:10:00+00:00,235.4931,15.0,12.81,47.84626,-54.09684
2017-09-05 19:20:00+00:00,242.6081,15.01,12.81,47.84626,-54.09684
2017-09-05 19:30:00+00:00,248.9114,15.05,12.81,47.84626,-54.09684
2017-09-05 19:40:00+00:00,252.2781,15.0,12.81,47.84626,-54.09684
2017-09-05 19:50:00+00:00,256.4031,15.0,12.81,47.84626,-54.09684
2017-09-05 20:00:00+00:00,265.0514,14.9,12.81,47.84626,-54.09684
2017-09-05 20:10:00+00:00,275.9197,14.9,12.73,47.84626,-54.09684
2017-09-05 20:20:00+00:00,283.8697,14.9,12.81,47.84626,-54.09684
2017-09-05 20:30:00+00:00,286.1464,14.9,12.81,47.84626,-54.09684
2017-09-05 20:40:00+00:00,290.5113,14.9,12.81,47.84626,-54.09684
2017-09-05 20:50:00+00:00,302.408,14.88,12.81,47.84626,-54.09684
2017-09-05 21:00:00+00:00,310.6797,14.89,12.73,47.84626,-54.09684
2017-09-05 21:10:00+00:00,313.8046,14.9,12.73,47.84626,-54.09684
2017-09-05 21:20:00+00:00,322.7263,14.94,12.73,47.84626,-54.09684
2017-09-05 21:30:00+00:00,335.413,14.9,12.73,47.84626,-54.09684
2017-09-05 21:40:00+00:00,341.7562,14.92,12.73,47.84626,-54.09684
2017-09-05 21:50:00+00:00,343.493,15.0,12.73,47.84626,-54.09684
2017-09-05 22:00:00+00:00,349.2296,15.03,12.65,47.84626,-54.09684
2017-09-05 22:10:00+00:00,359.9163,15.06,12.65,47.84626,-54.09684
2017-09-05 22:20:00+00:00,363.6396,15.08,12.73,47.84626,-54.09684
2017-09-05 22:30:00+00:00,363.593,15.1,12.65,47.84626,-54.09684
2017-09-05 22:40:00+00:00,367.1497,15.1,12.73,47.84626,-54.09684
2017-09-05 22:50:00+00:00,374.8696,15.1,12.65,47.84626,-54.09684
2017-09-05 23:00:00+00:00,378.0762,15.1,12.65,47.84626,-54.09684
2017-09-05 23:10:00+00:00,375.5363,15.07,12.65,47.84626,-54.09684
2017-09-05 23:20:00+00:00,380.2762,15.03,12.65,47.84626,-54.09684
2017-09-05 23:30:00+00:00,381.8879,15.06,12.65,47.84626,-54.09684
2017-09-05 23:40:00+00:00,377.858,15.06,12.65,47.84626,-54.09684
2017-09-05 23:50:00+00:00,377.4029,15.02,12.65,47.84626,-54.09684
