sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-29T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T00:00:00.000Z,108,2021-05-29T00:04:35.559Z,45.48713,100,-61.14123000000001,100,6.4,100,3.9,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,2.9,100,0.1,100,0.2,100,2.9,100,2.5,100,2.2,100,1017.0,100,16.9,100,350,100,21.6,100,5.0,100,2.5,1,1,1,1017.0,1,1017.0,100,1017.0,100,16.9,100,16.6,100,350,100,355,100,21.6,100,20.9,100
2021-05-29T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T00:10:00.000Z,110,2021-05-29T00:15:08.122Z,,-1,,-1,7.0,100,4.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,17.6,100,353,100,20.2,100,5.0,100,2.6,1,2,1,1017.3,1,1017.3,100,1017.3,100,17.6,100,17.3,100,353,100,358,100,20.2,100,20.5,100
2021-05-29T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T00:20:00.000Z,110,2021-05-29T00:24:10.271Z,45.48715,100,-61.14123000000001,100,6.2,100,3.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,15.5,100,354,100,19.1,100,5.0,100,2.6,1,2,1,1017.5,1,1017.5,100,1017.5,100,15.5,100,14.8,100,354,100,358,100,19.1,100,18.0,100
2021-05-29T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T00:30:00.000Z,110,2021-05-29T00:33:11.531Z,45.48713,100,-61.14123000000001,100,6.5,100,3.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,16.6,100,2,100,22.7,100,5.0,100,2.6,1,3,1,1017.6,1,1017.6,100,1017.6,100,16.6,100,16.2,100,2,100,7,100,22.7,100,22.3,100
2021-05-29T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T00:40:00.000Z,110,2021-05-29T00:43:29.648Z,45.48715,100,-61.14122,100,6.4,100,3.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,13.7,100,0,100,20.2,100,5.0,100,2.7,1,3,1,1017.9,1,1017.9,100,1017.9,100,13.7,100,13.3,100,0,100,5,100,20.2,100,19.8,100
2021-05-29T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T00:50:00.000Z,110,2021-05-29T00:53:13.620Z,45.48715,100,-61.14123000000001,100,6.0,100,3.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,11.9,100,4,100,14.4,100,5.0,100,2.6,1,2,1,1017.9,1,1017.9,100,1017.9,100,11.9,100,11.5,100,4,100,9,100,14.4,100,14.0,100
2021-05-29T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T01:00:00.000Z,108,2021-05-29T01:05:53.373Z,45.48715,100,-61.14123000000001,100,5.9,100,3.9,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,3.1,100,0.1,100,0.2,100,2.7,100,2.6,100,6.5,100,1018.1,100,10.1,100,359,100,12.2,100,5.0,100,2.8,1,3,1,1018.1,1,1018.1,100,1018.1,100,10.1,100,10.1,100,359,100,4,100,12.2,100,11.9,100
2021-05-29T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T01:10:00.000Z,110,2021-05-29T01:16:14.441Z,45.48715,100,-61.14123000000001,100,5.7,100,3.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,6.1,100,337,100,9.7,100,5.0,100,2.8,1,2,1,1018.4,1,1018.4,100,1018.4,100,6.1,100,6.1,100,337,100,341,100,9.7,100,9.4,100
2021-05-29T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T01:20:00.000Z,110,2021-05-29T01:23:18.443Z,45.487120000000004,100,-61.14122,100,5.5,100,3.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,6.5,100,315,100,9.0,100,5.0,100,2.7,1,1,1,1018.4,1,1018.4,100,1018.4,100,6.5,100,6.1,100,315,100,319,100,9.0,100,9.0,100
2021-05-29T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T01:30:00.000Z,110,2021-05-29T01:33:18.771Z,45.48715,100,-61.14122,100,5.3,100,3.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,7.6,100,326,100,9.4,100,5.0,100,2.7,1,1,1,1018.4,1,1018.4,100,1018.4,100,7.6,100,7.6,100,326,100,332,100,9.4,100,9.4,100
2021-05-29T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T01:40:00.000Z,110,2021-05-29T01:43:27.169Z,45.48715,100,-61.14123000000001,100,4.9,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,6.5,100,323,100,8.3,100,5.0,100,2.6,1,1,1,1018.5,1,1018.5,100,1018.5,100,6.5,100,6.1,100,323,100,329,100,8.3,100,7.9,100
2021-05-29T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T01:50:00.000Z,110,2021-05-29T01:53:29.054Z,45.48713,100,-61.14123000000001,100,5.2,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,8.3,100,327,100,9.7,100,5.0,100,2.3,1,2,1,1018.5,1,1018.5,100,1018.6,100,8.3,100,7.9,100,327,100,332,100,9.7,100,9.4,100
2021-05-29T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T02:00:00.000Z,108,2021-05-29T02:04:00.623Z,45.48715,100,-61.14123000000001,100,5.1,100,3.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,5.3,100,0.1,100,0.1,100,5.9,100,3.6,100,6.7,100,1018.6,100,6.8,100,330,100,9.4,100,5.0,100,2.3,1,1,1,1018.6,1,1018.6,100,1018.6,100,6.8,100,6.5,100,330,100,335,100,9.4,100,9.0,100
2021-05-29T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T02:10:00.000Z,110,2021-05-29T02:16:33.965Z,45.48715,100,-61.14123000000001,100,5.2,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,7.6,100,332,100,9.0,100,5.0,100,2.2,1,1,1,1018.7,1,1018.7,100,1018.8,100,7.6,100,7.2,100,332,100,337,100,9.0,100,9.4,100
2021-05-29T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T02:20:00.000Z,110,2021-05-29T02:23:34.454Z,45.48717,100,-61.14122,100,5.5,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,9.0,100,354,100,11.5,100,5.0,100,2.3,1,1,1,1018.9,1,1018.9,100,1018.9,100,9.0,100,9.0,100,354,100,359,100,11.5,100,11.5,100
2021-05-29T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T02:30:00.000Z,110,2021-05-29T02:33:39.384Z,45.48715,100,-61.14122,100,5.4,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,7.6,100,343,100,9.0,100,5.0,100,2.3,1,1,1,1018.9,1,1018.9,100,1018.9,100,7.6,100,7.6,100,343,100,349,100,9.0,100,9.0,100
2021-05-29T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T02:40:00.000Z,110,2021-05-29T02:43:35.576Z,45.48717,100,-61.14122,100,5.2,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,8.3,100,343,100,9.4,100,5.0,100,2.3,1,1,1,1019.1,1,1019.1,100,1019.1,100,8.3,100,8.3,100,343,100,349,100,9.4,100,9.4,100
2021-05-29T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T02:50:00.000Z,110,2021-05-29T02:53:38.152Z,45.48718,100,-61.14123000000001,100,5.2,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,8.3,100,340,100,9.7,100,5.0,100,2.2,1,1,1,1019.1,1,1019.1,100,1019.1,100,8.3,100,8.3,100,340,100,345,100,9.7,100,9.7,100
2021-05-29T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T03:00:00.000Z,108,2021-05-29T03:04:19.708Z,45.48718,100,-61.1412,100,5.4,100,4.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,5.6,100,0.1,100,0.1,100,5.9,100,4.3,100,6.7,100,1019.2,100,7.2,100,345,100,9.0,100,5.0,100,2.2,1,1,1,1019.2,1,1019.2,100,1019.2,100,7.2,100,7.2,100,345,100,350,100,9.0,100,9.0,100
2021-05-29T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T03:10:00.000Z,110,2021-05-29T03:15:49.479Z,45.4872,100,-61.14123000000001,100,5.4,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,4.7,100,332,100,6.8,100,5.0,100,1.9,1,1,1,1019.2,1,1019.2,100,1019.2,100,4.7,100,4.7,100,332,100,337,100,6.8,100,6.8,100
2021-05-29T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T03:20:00.000Z,110,2021-05-29T03:23:48.071Z,45.48718,100,-61.1412,100,5.2,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,5.0,100,329,100,5.8,100,5.0,100,1.7,1,1,1,1019.2,1,1019.2,100,1019.3,100,5.0,100,5.0,100,329,100,334,100,5.8,100,5.8,100
2021-05-29T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T03:30:00.000Z,110,2021-05-29T03:32:53.840Z,45.48718,100,-61.14123000000001,100,5.2,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,4.0,100,318,100,5.0,100,5.0,100,1.7,1,1,1,1019.3,1,1019.3,100,1019.3,100,4.0,100,4.0,100,318,100,323,100,5.0,100,5.0,100
2021-05-29T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T03:40:00.000Z,110,2021-05-29T03:42:56.410Z,45.48718,100,-61.14122,100,5.1,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,3.2,100,329,100,4.3,100,5.0,100,1.4,1,1,1,1019.3,1,1019.3,100,1019.3,100,3.2,100,3.2,100,329,100,334,100,4.3,100,4.0,100
2021-05-29T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T03:50:00.000Z,110,2021-05-29T03:53:55.550Z,45.48717,100,-61.1412,100,4.9,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,2.2,100,320,100,3.2,100,5.0,100,1.4,1,1,1,1019.3,1,1019.3,100,1019.3,100,2.2,100,2.2,100,320,100,325,100,3.2,100,3.2,100
2021-05-29T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T04:00:00.000Z,108,2021-05-29T04:04:07.489Z,45.48717,100,-61.1412,100,4.7,100,4.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,5.5,100,0.1,100,0.1,100,5.6,100,4.2,100,6.7,100,1019.3,100,1.4,100,258,100,2.5,100,5.0,100,1.2,1,1,1,1019.3,1,1019.3,100,1019.3,100,1.4,100,1.4,100,258,100,262,100,2.5,100,2.5,100
2021-05-29T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T04:10:00.000Z,110,2021-05-29T04:16:02.682Z,45.48717,100,-61.1412,100,4.8,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,2.5,100,245,100,3.6,100,5.0,100,1.0,1,1,1,1019.3,1,1019.3,100,1019.3,100,2.5,100,2.5,100,245,100,249,100,3.6,100,4.0,100
2021-05-29T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T04:20:00.000Z,110,2021-05-29T04:23:09.606Z,45.48715,100,-61.14118000000001,100,4.9,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,5.8,100,242,100,6.8,100,5.0,100,1.0,1,1,1,1019.3,1,1019.3,100,1019.3,100,5.8,100,5.4,100,242,100,247,100,6.8,100,7.2,100
2021-05-29T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T04:30:00.000Z,110,2021-05-29T04:33:16.627Z,45.48718,100,-61.14118000000001,100,5.0,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,6.5,100,245,100,8.3,100,5.0,100,1.0,1,1,1,1019.4,1,1019.4,100,1019.4,100,6.5,100,6.5,100,245,100,250,100,8.3,100,7.9,100
2021-05-29T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T04:40:00.000Z,110,2021-05-29T04:43:10.193Z,45.48717,100,-61.14118000000001,100,5.0,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,8.6,100,248,100,9.4,100,5.0,100,1.0,1,1,1,1019.5,1,1019.5,100,1019.5,100,8.6,100,8.3,100,248,100,253,100,9.4,100,9.4,100
2021-05-29T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T04:50:00.000Z,110,2021-05-29T04:53:13.546Z,45.48717,100,-61.1412,100,5.1,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,9.0,100,248,100,10.4,100,5.0,100,0.9,1,1,1,1019.5,1,1019.5,100,1019.5,100,9.0,100,8.6,100,248,100,253,100,10.4,100,10.4,100
2021-05-29T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T05:00:00.000Z,108,2021-05-29T05:04:46.794Z,45.48717,100,-61.14118000000001,100,5.1,100,4.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,5.9,100,0.1,100,0.1,100,6.1,100,4.5,100,6.3,100,1019.6,100,10.1,100,259,100,12.2,100,5.0,100,1.0,1,1,1,1019.6,1,1019.6,100,1019.6,100,10.1,100,10.1,100,259,100,263,100,12.2,100,12.2,100
2021-05-29T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T05:10:00.000Z,110,2021-05-29T05:16:16.419Z,45.48718,100,-61.14118000000001,100,5.1,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,11.9,100,269,100,14.0,100,5.0,100,0.9,1,1,1,1019.7,1,1019.7,100,1019.7,100,11.9,100,11.5,100,269,100,274,100,14.0,100,13.3,100
2021-05-29T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T05:20:00.000Z,110,2021-05-29T05:24:18.457Z,45.48718,100,-61.14122,100,5.2,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,10.4,100,269,100,11.9,100,5.0,100,0.9,1,3,1,1019.8,1,1019.8,100,1019.8,100,10.4,100,9.7,100,269,100,273,100,11.9,100,12.2,100
2021-05-29T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T05:30:00.000Z,110,2021-05-29T05:33:25.662Z,45.48718,100,-61.14118000000001,100,4.8,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,11.9,100,252,100,13.7,100,5.0,100,1.0,1,3,1,1020.0,1,1020.0,100,1020.0,100,11.9,100,11.5,100,252,100,257,100,13.7,100,13.7,100
2021-05-29T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T05:40:00.000Z,110,2021-05-29T05:43:33.112Z,45.48718,100,-61.14122,100,4.5,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,11.5,100,250,100,13.7,100,5.0,100,1.0,1,3,1,1020.0,1,1020.0,100,1020.0,100,11.5,100,11.5,100,250,100,254,100,13.7,100,13.3,100
2021-05-29T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T05:50:00.000Z,110,2021-05-29T05:53:35.297Z,45.48718,100,-61.1412,100,4.4,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,10.1,100,242,100,12.2,100,5.0,100,1.1,1,3,1,1020.2,1,1020.2,100,1020.2,100,10.1,100,10.1,100,242,100,247,100,12.2,100,11.9,100
2021-05-29T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T06:00:00.000Z,108,2021-05-29T06:04:42.782Z,45.48717,100,-61.14122,100,4.4,100,4.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,6.1,100,0.1,100,0.1,100,5.9,100,4.8,100,6.3,100,1020.3,100,9.7,100,228,100,10.4,100,5.0,100,1.1,1,3,1,1020.3,1,1020.3,100,1020.3,100,9.7,100,9.4,100,228,100,232,100,10.4,100,10.4,100
2021-05-29T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T06:10:00.000Z,110,2021-05-29T06:16:37.200Z,45.48718,100,-61.1412,100,4.5,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,8.3,100,216,100,9.7,100,5.0,100,1.2,1,3,1,1020.3,1,1020.3,100,1020.3,100,8.3,100,7.9,100,216,100,220,100,9.7,100,9.7,100
2021-05-29T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T06:20:00.000Z,110,2021-05-29T06:23:34.284Z,45.48718,100,-61.1412,100,4.8,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,4.3,100,224,100,7.9,100,5.0,100,1.2,1,3,1,1020.5,1,1020.5,100,1020.5,100,4.3,100,4.3,100,224,100,228,100,7.9,100,7.9,100
2021-05-29T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T06:30:00.000Z,110,2021-05-29T06:33:45.079Z,45.48718,100,-61.14118000000001,100,4.7,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,4.3,100,254,100,7.6,100,5.0,100,1.3,1,3,1,1020.6,1,1020.6,100,1020.6,100,4.3,100,4.0,100,254,100,259,100,7.6,100,7.2,100
2021-05-29T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T06:40:00.000Z,110,2021-05-29T06:43:46.775Z,45.4872,100,-61.14118000000001,100,4.7,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,5.8,100,229,100,7.2,100,5.0,100,1.5,1,3,1,1020.7,1,1020.7,100,1020.8,100,5.8,100,5.4,100,229,100,234,100,7.2,100,7.2,100
2021-05-29T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T06:50:00.000Z,110,2021-05-29T06:53:42.233Z,45.48718,100,-61.1412,100,4.8,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,5.8,100,224,100,6.8,100,5.0,100,1.5,1,3,1,1020.8,1,1020.8,100,1020.8,100,5.8,100,5.4,100,224,100,228,100,6.8,100,6.8,100
2021-05-29T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T07:00:00.000Z,108,2021-05-29T07:03:53.893Z,45.48718,100,-61.14118000000001,100,4.9,100,5.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,5.6,100,0.1,100,0.1,100,6.1,100,4.2,100,7.4,100,1020.9,100,6.8,100,221,100,7.6,100,5.0,100,1.6,1,3,1,1020.9,1,1020.9,100,1020.9,100,6.8,100,6.8,100,221,100,226,100,7.6,100,7.6,100
2021-05-29T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T07:10:00.000Z,110,2021-05-29T07:15:58.610Z,45.48718,100,-61.14118000000001,100,5.0,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,7.9,100,223,100,9.7,100,5.0,100,1.6,1,3,1,1020.9,1,1020.9,100,1020.9,100,7.9,100,7.9,100,223,100,227,100,9.7,100,9.7,100
2021-05-29T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T07:20:00.000Z,110,2021-05-29T07:22:58.676Z,45.4872,100,-61.14122,100,5.0,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,7.9,100,233,100,10.1,100,5.0,100,1.6,1,2,1,1020.9,1,1020.9,100,1020.9,100,7.9,100,7.9,100,233,100,238,100,10.1,100,10.1,100
2021-05-29T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T07:30:00.000Z,110,2021-05-29T07:32:59.663Z,45.48715,100,-61.14118000000001,100,5.1,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,8.6,100,241,100,11.2,100,5.0,100,1.5,1,1,1,1021.0,1,1021.0,100,1021.0,100,8.6,100,8.6,100,241,100,245,100,11.2,100,11.2,100
2021-05-29T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T07:40:00.000Z,110,2021-05-29T07:42:59.068Z,45.48717,100,-61.1412,100,5.1,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,9.7,100,239,100,13.0,100,5.0,100,1.6,1,1,1,1021.0,1,1021.0,100,1021.1,100,9.7,100,9.7,100,239,100,244,100,13.0,100,13.3,100
2021-05-29T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T07:50:00.000Z,110,2021-05-29T07:53:00.068Z,45.48717,100,-61.1412,100,5.0,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,9.7,100,234,100,11.5,100,5.0,100,1.6,1,1,1,1021.1,1,1021.1,100,1021.1,100,9.7,100,9.4,100,234,100,239,100,11.5,100,11.5,100
2021-05-29T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T08:00:00.000Z,108,2021-05-29T08:03:30.101Z,45.48718,100,-61.14118000000001,100,5.1,100,5.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,10,4.9,100,0.1,100,0.1,100,5.3,100,3.6,100,6.9,100,1021.3,100,7.6,100,238,100,9.7,100,5.0,100,1.7,1,1,1,1021.3,1,1021.3,100,1021.3,100,7.6,100,7.6,100,238,100,243,100,9.7,100,9.7,100
2021-05-29T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T08:10:00.000Z,110,2021-05-29T08:17:05.435Z,45.48718,100,-61.1412,100,4.8,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,9.0,100,241,100,10.1,100,5.0,100,1.7,1,1,1,1021.4,1,1021.4,100,1021.4,100,9.0,100,9.0,100,241,100,246,100,10.1,100,10.1,100
2021-05-29T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T08:20:00.000Z,110,2021-05-29T08:24:05.941Z,45.48718,100,-61.14122,100,4.7,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,10.4,100,236,100,11.9,100,5.0,100,1.6,1,1,1,1021.4,1,1021.4,100,1021.4,100,10.4,100,10.1,100,236,100,241,100,11.9,100,11.9,100
2021-05-29T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T08:30:00.000Z,110,2021-05-29T08:33:16.532Z,45.4872,100,-61.14122,100,4.8,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,10.4,100,241,100,11.2,100,5.0,100,1.4,1,1,1,1021.4,1,1021.4,100,1021.4,100,10.4,100,10.4,100,241,100,246,100,11.2,100,11.2,100
2021-05-29T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T08:40:00.000Z,110,2021-05-29T08:43:18.043Z,45.48718,100,-61.14118000000001,100,4.9,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,9.4,100,252,100,10.8,100,5.0,100,1.5,1,1,1,1021.5,1,1021.5,100,1021.5,100,9.4,100,9.4,100,252,100,257,100,10.8,100,10.4,100
2021-05-29T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T08:50:00.000Z,110,2021-05-29T08:53:16.756Z,45.48718,100,-61.14122,100,5.0,100,5.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,7.6,100,250,100,9.0,100,5.0,100,1.4,1,1,1,1021.5,1,1021.5,100,1021.5,100,7.6,100,7.6,100,250,100,255,100,9.0,100,9.0,100
2021-05-29T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T09:00:00.000Z,108,2021-05-29T09:04:01.700Z,45.48718,100,-61.14122,100,5.0,100,5.3,100,12.4,100,0.1,100,3.6,100,0.1,100,0.2,100,5.2,100,0.1,100,0.1,100,5.4,100,3.7,100,7.4,100,1021.7,100,6.5,100,253,100,7.6,100,5.0,100,1.4,1,1,1,1021.7,1,1021.7,100,1021.7,100,6.5,100,6.5,100,253,100,257,100,7.6,100,7.9,100
2021-05-29T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T09:10:00.000Z,110,2021-05-29T09:16:21.896Z,45.48718,100,-61.14122,100,5.1,100,5.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,6.1,100,243,100,7.2,100,5.0,100,1.4,1,1,1,1021.7,1,1021.7,100,1021.7,100,6.1,100,6.1,100,243,100,248,100,7.2,100,7.2,100
2021-05-29T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T09:20:00.000Z,110,2021-05-29T09:23:26.741Z,45.48718,100,-61.14122,100,5.2,100,5.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,7.9,100,252,100,9.4,100,5.0,100,1.4,1,2,1,1021.9,1,1021.9,100,1021.9,100,7.9,100,7.9,100,252,100,256,100,9.4,100,9.4,100