sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-11T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T00:00:00.000Z,108,2023-01-11T00:03:13.382Z,45.48697,100,-61.14115,100,-0.9,100,4.5,100,12.0,100,0.0,100,3.6,100,0.4,100,1.1,100,2.9,100,0.6,100,0.7,100,3.0,100,2.9,100,2.9,100,1009.5,100,37.4,100,333,100,46.4,100,5,100,1,1,5.5,1,1009.5,1,1009.5,100,1009.5,100,37.4,100,36.0,100,333,100,336,100,46.4,100,44.3,100
2023-01-11T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T00:10:00.000Z,110,2023-01-11T00:13:16.884Z,,-1,,-1,-0.1,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,39.2,100,333,100,50.8,100,5,100,3,1,5.4,1,1009.8,1,1009.8,100,1009.8,100,39.2,100,37.8,100,333,100,336,100,50.8,100,50.0,100
2023-01-11T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T00:20:00.000Z,110,2023-01-11T00:23:22.446Z,45.48697,100,-61.14115,100,-1.1,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,39.6,100,333,100,49.7,100,5,100,1,1,5.2,1,1009.9,1,1009.9,100,1010.0,100,39.6,100,37.8,100,333,100,335,100,49.7,100,49.7,100
2023-01-11T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T00:30:00.000Z,110,2023-01-11T00:33:23.497Z,45.48698,100,-61.14117,100,-1.2,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,36.4,100,335,100,43.2,100,5,100,2,1,5.1,1,1010.3,1,1010.3,100,1010.3,100,36.4,100,34.6,100,335,100,338,100,43.2,100,42.5,100
2023-01-11T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T00:40:00.000Z,110,2023-01-11T00:43:20.393Z,45.48697,100,-61.14115,100,-1.4,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,35.6,100,335,100,44.6,100,5,100,1,1,5.0,1,1010.4,1,1010.4,100,1010.4,100,35.6,100,34.2,100,335,100,338,100,44.6,100,43.9,100
2023-01-11T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T00:50:00.000Z,110,2023-01-11T00:53:36.072Z,45.48698,100,-61.14118000000001,100,-1.4,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,35.3,100,339,100,46.1,100,5,100,1,1,4.9,1,1010.6,1,1010.6,100,1010.6,100,35.3,100,33.8,100,339,100,342,100,46.1,100,45.4,100
2023-01-11T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T01:00:00.000Z,108,2023-01-11T01:03:33.777Z,45.48697,100,-61.14118000000001,100,-1.6,100,4.5,100,12.0,100,0.0,100,3.6,100,0.4,100,0.8,100,2.9,100,0.5,100,0.7,100,2.9,100,2.8,100,3.1,100,1010.8,100,32.0,100,339,100,39.6,100,5,100,1,1,4.9,1,1010.8,1,1010.8,100,1010.8,100,32.0,100,30.6,100,339,100,341,100,39.6,100,41.0,100
2023-01-11T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T01:10:00.000Z,110,2023-01-11T01:17:29.036Z,45.48697,100,-61.14113,100,-1.6,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,32.0,100,333,100,41.4,100,5,100,1,1,5.0,1,1011.1,1,1011.1,100,1011.1,100,32.0,100,30.6,100,333,100,335,100,41.4,100,40.7,100
2023-01-11T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T01:20:00.000Z,110,2023-01-11T01:23:27.657Z,45.487,100,-61.14118000000001,100,-1.6,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,32.0,100,332,100,40.0,100,5,100,1,1,4.7,1,1011.2,1,1011.2,100,1011.2,100,32.0,100,31.0,100,332,100,335,100,40.0,100,39.2,100
2023-01-11T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T01:30:00.000Z,110,2023-01-11T01:33:31.278Z,45.48698,100,-61.14113,100,-1.8,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,33.5,100,332,100,41.8,100,5,100,1,1,4.6,1,1011.4,1,1011.4,100,1011.4,100,33.5,100,32.0,100,332,100,334,100,41.8,100,40.3,100
2023-01-11T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T01:40:00.000Z,110,2023-01-11T01:43:31.906Z,45.48697,100,-61.141130000000004,100,-1.8,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,30.6,100,329,100,38.2,100,5,100,1,1,4.7,1,1011.7,1,1011.7,100,1011.7,100,30.6,100,29.5,100,329,100,332,100,38.2,100,37.1,100
2023-01-11T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T01:50:00.000Z,110,2023-01-11T01:53:57.947Z,45.48698,100,-61.14113,100,-1.8,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,32.4,100,330,100,42.1,100,5,100,1,1,4.5,1,1011.8,1,1011.8,100,1011.8,100,32.4,100,31.3,100,330,100,332,100,42.1,100,41.4,100
2023-01-11T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T02:00:00.000Z,108,2023-01-11T02:02:43.745Z,45.486979999999996,100,-61.1411,100,-1.8,100,4.5,100,12.0,100,0.0,100,3.6,100,0.3,100,0.9,100,3.2,100,0.5,100,0.6,100,3.2,100,3.0,100,11.8,100,1011.9,100,33.1,100,325,100,44.6,100,5,100,1,1,4.3,1,1011.9,1,1011.9,100,1011.9,100,33.1,100,32.0,100,325,100,328,100,44.6,100,43.2,100
2023-01-11T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T02:10:00.000Z,110,2023-01-11T02:15:47.397Z,45.486999999999995,100,-61.14112,100,-1.9,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,30.6,100,329,100,42.5,100,5,100,1,1,4.3,1,1012.2,1,1012.2,100,1012.2,100,30.6,100,29.5,100,329,100,331,100,42.5,100,41.8,100
2023-01-11T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T02:20:00.000Z,110,2023-01-11T02:22:48.919Z,45.48697,100,-61.1411,100,-2.1,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,29.2,100,329,100,37.4,100,5,100,1,1,4.1,1,1012.5,1,1012.5,100,1012.5,100,29.2,100,28.4,100,329,100,332,100,37.4,100,36.7,100
2023-01-11T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T02:30:00.000Z,110,2023-01-11T02:32:48.597Z,45.486999999999995,100,-61.14113,100,-2.3,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,37.4,100,326,100,49.3,100,5,100,1,1,3.8,1,1012.5,1,1012.5,100,1012.5,100,37.4,100,36.0,100,326,100,329,100,49.3,100,48.2,100
2023-01-11T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T02:40:00.000Z,110,2023-01-11T02:42:50.346Z,45.486979999999996,100,-61.14108,100,-2.5,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,37.4,100,326,100,45.0,100,5,100,1,1,3.6,1,1012.5,1,1012.5,100,1012.5,100,37.4,100,36.4,100,326,100,328,100,45.0,100,44.3,100
2023-01-11T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T02:50:00.000Z,110,2023-01-11T02:52:51.473Z,45.48702,100,-61.14112,100,-2.2,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,36.7,100,328,100,46.8,100,5,100,1,1,3.5,1,1012.6,1,1012.6,100,1012.7,100,36.7,100,35.6,100,328,100,331,100,46.8,100,45.7,100
2023-01-11T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T03:00:00.000Z,108,2023-01-11T03:03:04.099Z,45.487,100,-61.141119999999994,100,-2.4,100,4.4,100,12.0,100,0.0,100,3.6,100,0.4,100,1.3,100,3.1,100,0.6,100,0.7,100,3.1,100,3.0,100,11.8,100,1012.8,100,37.1,100,326,100,45.7,100,5,100,1,1,3.3,1,1012.8,1,1012.8,100,1012.8,100,37.1,100,35.6,100,326,100,328,100,45.7,100,46.4,100
2023-01-11T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T03:10:00.000Z,110,2023-01-11T03:16:13.318Z,45.48702,100,-61.1411,100,-2.5,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,35.3,100,318,100,45.0,100,5,100,1,1,3.2,1,1013.0,1,1013.0,100,1013.0,100,35.3,100,33.8,100,318,100,321,100,45.0,100,44.6,100
2023-01-11T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T03:20:00.000Z,110,2023-01-11T03:23:11.504Z,45.48702,100,-61.1411,100,-2.3,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,31.3,100,318,100,42.1,100,5,100,1,1,3.4,1,1013.3,1,1013.3,100,1013.3,100,31.3,100,30.2,100,318,100,321,100,42.1,100,41.4,100
2023-01-11T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T03:30:00.000Z,110,2023-01-11T03:33:11.285Z,45.48702,100,-61.14112,100,-2.5,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,26.3,100,334,100,35.6,100,5,100,1,1,3.2,1,1013.5,1,1013.5,100,1013.5,100,26.3,100,25.6,100,334,100,337,100,35.6,100,34.2,100
2023-01-11T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T03:40:00.000Z,110,2023-01-11T03:43:17.787Z,45.48702,100,-61.1411,100,-2.7,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,23.0,100,328,100,35.6,100,5,100,1,1,3.3,1,1013.7,1,1013.7,100,1013.7,100,23.0,100,22.3,100,328,100,331,100,35.6,100,35.3,100
2023-01-11T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T03:50:00.000Z,110,2023-01-11T03:53:11.863Z,45.48702,100,-61.14112,100,-2.7,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,31.7,100,327,100,38.5,100,5,100,1,1,3.2,1,1013.8,1,1013.8,100,1013.8,100,31.7,100,30.6,100,327,100,330,100,38.5,100,38.2,100
2023-01-11T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T04:00:00.000Z,108,2023-01-11T04:03:22.182Z,45.48702,100,-61.141130000000004,100,-3.0,100,4.4,100,11.9,100,0.0,100,3.6,100,0.4,100,0.9,100,3.1,100,0.5,100,0.6,100,3.3,100,2.9,100,2.7,100,1013.9,100,30.2,100,330,100,38.2,100,5,100,3,1,3.1,1,1013.9,1,1013.9,100,1013.9,100,30.2,100,29.2,100,330,100,332,100,38.2,100,37.4,100
2023-01-11T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T04:10:00.000Z,110,2023-01-11T04:16:24.322Z,45.48702,100,-61.14112,100,-3.2,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,24.8,100,325,100,38.5,100,5,100,1,1,2.9,1,1014.0,1,1014.0,100,1014.0,100,24.8,100,24.1,100,325,100,328,100,38.5,100,35.6,100
2023-01-11T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T04:20:00.000Z,110,2023-01-11T04:23:31.145Z,45.48702,100,-61.141119999999994,100,-3.0,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,29.2,100,309,100,39.2,100,5,100,1,1,2.8,1,1014.0,1,1014.0,100,1014.0,100,29.2,100,28.1,100,309,100,312,100,39.2,100,37.8,100
2023-01-11T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T04:30:00.000Z,110,2023-01-11T04:33:28.714Z,45.48703,100,-61.1411,100,-2.8,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,29.9,100,318,100,37.8,100,5,100,1,1,2.6,1,1014.0,1,1014.0,100,1014.1,100,29.9,100,28.8,100,318,100,320,100,37.8,100,37.4,100
2023-01-11T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T04:40:00.000Z,110,2023-01-11T04:43:33.091Z,45.48702,100,-61.14108,100,-2.6,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,32.0,100,318,100,45.7,100,5,100,1,1,2.3,1,1014.0,1,1014.0,100,1014.0,100,32.0,100,31.0,100,318,100,321,100,45.7,100,45.7,100
2023-01-11T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T04:50:00.000Z,110,2023-01-11T04:53:39.820Z,45.48702,100,-61.14108,100,-2.8,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,35.6,100,312,100,46.4,100,5,100,1,1,2.3,1,1014.0,1,1014.0,100,1014.1,100,35.6,100,34.2,100,312,100,315,100,46.4,100,43.9,100
2023-01-11T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T05:00:00.000Z,108,2023-01-11T05:03:47.298Z,45.48702,100,-61.14108,100,-2.7,100,4.4,100,11.9,100,0.0,100,3.6,100,0.4,100,0.8,100,3.6,100,0.6,100,0.7,100,4.4,100,3.0,100,12.5,100,1014.1,100,32.8,100,313,100,41.8,100,5,100,1,1,2.2,1,1014.1,1,1014.1,100,1014.1,100,32.8,100,31.3,100,313,100,316,100,41.8,100,41.4,100
2023-01-11T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T05:10:00.000Z,110,2023-01-11T05:16:44.708Z,45.48702,100,-61.14108,100,-2.6,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,31.3,100,312,100,41.0,100,5,100,1,1,2.0,1,1014.2,1,1014.2,100,1014.2,100,31.3,100,30.2,100,312,100,314,100,41.0,100,40.0,100
2023-01-11T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T05:20:00.000Z,110,2023-01-11T05:22:51.528Z,45.48702,100,-61.1411,100,-2.7,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,32.0,100,320,100,42.5,100,5,100,1,1,1.9,1,1014.4,1,1014.4,100,1014.4,100,32.0,100,31.0,100,320,100,322,100,42.5,100,41.4,100
2023-01-11T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T05:30:00.000Z,110,2023-01-11T05:33:51.774Z,45.48702,100,-61.14113,100,-3.0,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,28.4,100,335,100,36.4,100,5,100,1,1,2.1,1,1014.6,1,1014.6,100,1014.6,100,28.4,100,27.4,100,335,100,337,100,36.4,100,35.3,100
2023-01-11T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T05:40:00.000Z,110,2023-01-11T05:42:50.708Z,45.48702,100,-61.141130000000004,100,-3.3,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,28.1,100,332,100,38.2,100,5,100,1,1,2.3,1,1014.8,1,1014.8,100,1014.8,100,28.1,100,27.0,100,332,100,334,100,38.2,100,38.2,100
2023-01-11T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T05:50:00.000Z,110,2023-01-11T05:53:05.200Z,45.48702,100,-61.1411,100,-3.2,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,25.6,100,331,100,33.1,100,5,100,1,1,2.4,1,1015.0,1,1015.0,100,1015.0,100,25.6,100,24.8,100,331,100,333,100,33.1,100,33.5,100
2023-01-11T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T06:00:00.000Z,108,2023-01-11T06:03:04.514Z,45.487,100,-61.1411,100,-3.2,100,4.4,100,11.9,100,0.0,100,3.6,100,0.4,100,0.9,100,3.3,100,0.5,100,0.7,100,3.7,100,2.9,100,2.8,100,1015.3,100,25.9,100,334,100,34.9,100,5,100,3,1,2.5,1,1015.3,1,1015.3,100,1015.3,100,25.9,100,25.2,100,334,100,336,100,34.9,100,34.6,100
2023-01-11T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T06:10:00.000Z,110,2023-01-11T06:15:55.605Z,45.48702,100,-61.14108,100,-3.3,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,24.8,100,327,100,32.8,100,5,100,3,1,2.5,1,1015.6,1,1015.6,100,1015.6,100,24.8,100,24.1,100,327,100,330,100,32.8,100,33.1,100
2023-01-11T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T06:20:00.000Z,110,2023-01-11T06:22:56.605Z,45.487,100,-61.141119999999994,100,-2.9,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,28.8,100,325,100,36.7,100,5,100,3,1,2.4,1,1015.6,1,1015.6,100,1015.7,100,28.8,100,28.1,100,325,100,328,100,36.7,100,36.7,100
2023-01-11T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T06:30:00.000Z,110,2023-01-11T06:32:57.617Z,45.486999999999995,100,-61.14108,100,-2.8,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,30.2,100,333,100,38.5,100,5,100,3,1,2.2,1,1015.7,1,1015.7,100,1015.8,100,30.2,100,29.5,100,333,100,336,100,38.5,100,37.8,100
2023-01-11T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T06:40:00.000Z,110,2023-01-11T06:43:13.920Z,45.487,100,-61.141119999999994,100,-2.7,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,27.7,100,332,100,33.8,100,5,100,3,1,2.2,1,1016.0,1,1016.0,100,1016.0,100,27.7,100,26.6,100,332,100,334,100,33.8,100,32.4,100
2023-01-11T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T06:50:00.000Z,110,2023-01-11T06:53:09.409Z,45.486999999999995,100,-61.14113,100,-2.9,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,26.6,100,337,100,36.0,100,5,100,3,1,2.4,1,1016.2,1,1016.2,100,1016.2,100,26.6,100,25.6,100,337,100,340,100,36.0,100,35.6,100
2023-01-11T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T07:00:00.000Z,108,2023-01-11T07:03:17.711Z,45.487,100,-61.1411,100,-3.0,100,4.3,100,11.9,100,0.0,100,3.6,100,0.3,100,0.7,100,4.1,100,0.5,100,0.5,100,4.7,100,3.1,100,11.1,100,1016.4,100,25.6,100,328,100,32.8,100,5,100,3,1,2.5,1,1016.4,1,1016.4,100,1016.4,100,25.6,100,24.8,100,328,100,330,100,32.8,100,32.4,100
2023-01-11T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T07:10:00.000Z,110,2023-01-11T07:16:21.102Z,45.486999999999995,100,-61.14112,100,-2.8,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,31.0,100,330,100,38.2,100,5,100,3,1,2.4,1,1016.4,1,1016.4,100,1016.5,100,31.0,100,30.2,100,330,100,332,100,38.2,100,38.2,100
2023-01-11T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T07:20:00.000Z,110,2023-01-11T07:23:18.678Z,45.487,100,-61.141119999999994,100,-3.0,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,28.4,100,331,100,35.6,100,5,100,3,1,2.6,1,1016.6,1,1016.6,100,1016.6,100,28.4,100,27.7,100,331,100,333,100,35.6,100,34.9,100
2023-01-11T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T07:30:00.000Z,110,2023-01-11T07:33:19.244Z,45.486999999999995,100,-61.14112,100,-3.1,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,25.6,100,332,100,33.1,100,5,100,3,1,2.8,1,1016.8,1,1016.8,100,1016.8,100,25.6,100,24.5,100,332,100,335,100,33.1,100,32.8,100
2023-01-11T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T07:40:00.000Z,110,2023-01-11T07:43:28.343Z,45.487,100,-61.141119999999994,100,-3.0,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,25.9,100,340,100,32.8,100,5,100,3,1,2.9,1,1016.9,1,1016.9,100,1017.0,100,25.9,100,25.2,100,340,100,342,100,32.8,100,32.0,100
2023-01-11T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T07:50:00.000Z,110,2023-01-11T07:53:28.227Z,45.486999999999995,100,-61.14115,100,-3.3,100,4.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,26.6,100,333,100,32.8,100,5,100,1,1,3.0,1,1017.0,1,1017.0,100,1017.1,100,26.6,100,25.9,100,333,100,336,100,32.8,100,32.4,100
2023-01-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T08:00:00.000Z,108,2023-01-11T08:03:31.936Z,45.486979999999996,100,-61.141130000000004,100,-3.1,100,4.2,100,11.9,100,0.0,100,3.6,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,4.0,100,2.9,100,12.5,100,1017.1,100,25.2,100,341,100,33.5,100,5,100,1,1,3.0,1,1017.1,1,1017.1,100,1017.1,100,25.2,100,24.5,100,341,100,344,100,33.5,100,33.5,100
2023-01-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T08:10:00.000Z,110,2023-01-11T08:16:36.397Z,45.486999999999995,100,-61.14113,100,-3.0,100,4.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,25.9,100,339,100,32.8,100,5,100,1,1,3.0,1,1017.2,1,1017.2,100,1017.2,100,25.9,100,25.2,100,339,100,342,100,32.8,100,31.7,100
2023-01-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T08:20:00.000Z,110,2023-01-11T08:23:34.989Z,45.48695,100,-61.141119999999994,100,-2.7,100,4.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,29.9,100,335,100,42.5,100,5,100,1,1,3.0,1,1017.3,1,1017.3,100,1017.3,100,29.9,100,28.8,100,335,100,337,100,42.5,100,42.5,100
2023-01-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T08:30:00.000Z,110,2023-01-11T08:33:36.346Z,45.48695,100,-61.1411,100,-2.9,100,4.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,27.0,100,335,100,38.2,100,5,100,1,1,3.0,1,1017.6,1,1017.6,100,1017.6,100,27.0,100,25.9,100,335,100,338,100,38.2,100,37.4,100
2023-01-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T08:40:00.000Z,110,2023-01-11T08:43:49.739Z,45.486979999999996,100,-61.1411,100,-2.8,100,4.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,27.7,100,335,100,37.1,100,5,100,1,1,3.0,1,1017.8,1,1017.8,100,1017.8,100,27.7,100,27.0,100,335,100,338,100,37.1,100,35.6,100
2023-01-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T08:50:00.000Z,110,2023-01-11T08:53:47.744Z,45.48697,100,-61.14108,100,-2.8,100,4.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,26.6,100,337,100,37.4,100,5,100,1,1,2.8,1,1017.8,1,1017.8,100,1017.9,100,26.6,100,25.9,100,337,100,339,100,37.4,100,34.9,100
2023-01-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T09:00:00.000Z,108,2023-01-11T09:02:51.283Z,45.48697,100,-61.141119999999994,100,-2.8,100,4.2,100,11.9,100,0.0,100,3.6,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.0,100,2.9,100,11.8,100,1017.9,100,32.4,100,333,100,44.3,100,5,100,1,1,2.6,1,1017.9,1,1017.9,100,1017.9,100,32.4,100,31.0,100,333,100,335,100,44.3,100,41.8,100
2023-01-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T09:10:00.000Z,110,2023-01-11T09:15:43.933Z,45.486999999999995,100,-61.14112,100,-2.8,100,4.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,28.1,100,335,100,34.6,100,5,100,1,1,2.4,1,1018.0,1,1018.0,100,1018.0,100,28.1,100,27.0,100,335,100,338,100,34.6,100,34.2,100