timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-12-25 00:09:01+00:00,207.1097,4.9,12.65,47.84626,-54.09684
2020-12-25 00:19:01+00:00,203.1848,4.9,12.65,47.84626,-54.09684
2020-12-25 00:29:01+00:00,203.3915,4.9,12.65,47.84626,-54.09684
2020-12-25 00:39:01+00:00,196.4832,4.9,12.65,47.84626,-54.09684
2020-12-25 00:49:01+00:00,193.7481,4.9,12.65,47.84626,-54.09684
2020-12-25 00:59:01+00:00,197.0381,4.9,12.65,47.84626,-54.09684
2020-12-25 01:09:01+00:00,193.4248,4.7,12.65,47.84626,-54.09684
2020-12-25 01:19:01+00:00,191.7115,4.6,12.65,47.84626,-54.09684
2020-12-25 01:29:01+00:00,197.1364,4.6,12.65,47.84626,-54.09684
2020-12-25 01:39:01+00:00,200.7632,4.6,12.65,47.84626,-54.09684
2020-12-25 01:49:01+00:00,199.6781,4.59,12.65,47.84626,-54.09684
2020-12-25 01:59:01+00:00,202.2097,4.5,12.65,47.84626,-54.09684
2020-12-25 02:09:01+00:00,206.8781,4.5,12.65,47.84626,-54.09684
2020-12-25 02:19:01+00:00,203.9664,4.5,12.65,47.84626,-54.09684
2020-12-25 02:29:01+00:00,203.3631,4.49,12.65,47.84626,-54.09684
2020-12-25 02:39:01+00:00,207.9714,4.49,12.65,47.84626,-54.09684
2020-12-25 02:49:01+00:00,208.8798,4.48,12.65,47.84626,-54.09684
2020-12-25 02:59:01+00:00,209.2231,4.45,12.65,47.84626,-54.09684
2020-12-25 03:09:01+00:00,215.4148,4.43,12.65,47.84626,-54.09684
2020-12-25 03:19:01+00:00,219.1598,4.4,12.65,47.84626,-54.09684
2020-12-25 03:29:01+00:00,212.3497,4.4,12.65,47.84626,-54.09684
2020-12-25 03:39:01+00:00,210.7831,4.3,12.65,47.84626,-54.09684
2020-12-25 03:49:01+00:00,213.2048,4.3,12.65,47.84626,-54.09684
2020-12-25 03:59:01+00:00,210.0064,4.3,12.65,47.84626,-54.09684
2020-12-25 04:09:01+00:00,210.9048,4.3,12.65,47.84626,-54.09684
2020-12-25 04:19:01+00:00,220.5081,4.25,12.65,47.84626,-54.09684
2020-12-25 04:29:01+00:00,220.4715,4.2,12.65,47.84626,-54.09684
2020-12-25 04:39:01+00:00,218.3631,4.2,12.65,47.84626,-54.09684
2020-12-25 04:49:01+00:00,225.8965,4.2,12.65,47.84626,-54.09684
2020-12-25 04:59:01+00:00,232.8297,4.2,12.65,47.84626,-54.09684
2020-12-25 05:09:01+00:00,233.4347,4.2,12.65,47.84626,-54.09684
2020-12-25 05:19:01+00:00,235.1265,4.18,12.65,47.84626,-54.09684
2020-12-25 05:29:01+00:00,242.3031,4.18,12.65,47.84626,-54.09684
2020-12-25 05:39:01+00:00,250.2681,4.17,12.65,47.84626,-54.09684
2020-12-25 05:49:01+00:00,252.2514,4.17,12.65,47.84626,-54.09684
2020-12-25 05:59:01+00:00,258.7181,4.18,12.65,47.84626,-54.09684
2020-12-25 06:09:01+00:00,271.6931,4.18,12.65,47.84626,-54.09684
2020-12-25 06:19:01+00:00,281.4531,4.18,12.65,47.84626,-54.09684
2020-12-25 06:29:01+00:00,281.6164,4.17,12.65,47.84626,-54.09684
2020-12-25 06:39:01+00:00,285.7048,4.15,12.65,47.84626,-54.09684
2020-12-25 06:49:01+00:00,293.2864,4.17,12.65,47.84626,-54.09684
2020-12-25 06:59:01+00:00,294.8864,4.19,12.65,47.84626,-54.09684
2020-12-25 07:09:01+00:00,289.7297,4.15,12.65,47.84626,-54.09684
2020-12-25 07:19:01+00:00,289.378,4.11,12.65,47.84626,-54.09684
2020-12-25 07:29:01+00:00,291.118,4.14,12.65,47.84626,-54.09684
2020-12-25 07:39:01+00:00,292.3113,4.2,12.65,47.84626,-54.09684
2020-12-25 07:49:01+00:00,294.708,4.16,12.65,47.84626,-54.09684
2020-12-25 07:59:01+00:00,300.7264,4.15,12.65,47.84626,-54.09684
2020-12-25 08:09:01+00:00,303.1047,4.19,12.65,47.84626,-54.09684
2020-12-25 08:19:01+00:00,301.173,4.2,12.65,47.84626,-54.09684
2020-12-25 08:29:01+00:00,300.1014,4.2,12.65,47.84626,-54.09684
2020-12-25 08:39:01+00:00,298.0714,4.2,12.65,47.84626,-54.09684
2020-12-25 08:49:01+00:00,297.358,4.2,12.65,47.84626,-54.09684
2020-12-25 08:59:01+00:00,296.6514,4.2,12.65,47.84626,-54.09684
2020-12-25 09:09:01+00:00,295.3414,4.2,12.65,47.84626,-54.09684
2020-12-25 09:19:01+00:00,296.5164,4.2,12.65,47.84626,-54.09684
2020-12-25 09:29:01+00:00,300.038,4.2,12.65,47.84626,-54.09684
2020-12-25 09:39:01+00:00,297.2213,4.2,12.65,47.84626,-54.09684
2020-12-25 09:49:01+00:00,290.2014,4.17,12.65,47.84626,-54.09684
2020-12-25 09:59:01+00:00,290.4064,4.14,12.65,47.84626,-54.09684
2020-12-25 10:09:01+00:00,295.0347,4.1,12.65,47.84626,-54.09684
2020-12-25 10:19:01+00:00,287.988,4.1,12.65,47.84626,-54.09684
2020-12-25 10:29:01+00:00,279.1014,4.1,12.65,47.84626,-54.09684
2020-12-25 10:39:01+00:00,278.3597,4.1,12.65,47.84626,-54.09684
2020-12-25 10:49:01+00:00,278.7048,4.15,12.65,47.84626,-54.09684
2020-12-25 10:59:01+00:00,269.4498,4.1,12.65,47.84626,-54.09684
2020-12-25 11:09:01+00:00,258.5665,4.1,12.65,47.84626,-54.09684
2020-12-25 11:19:01+00:00,254.2297,4.1,12.65,47.84626,-54.09684
2020-12-25 11:29:01+00:00,253.3314,4.1,12.65,47.84626,-54.09684
2020-12-25 11:39:01+00:00,247.4681,4.1,12.65,47.84626,-54.09684
2020-12-25 11:49:01+00:00,242.8464,4.1,12.65,47.84626,-54.09684
2020-12-25 11:59:01+00:00,241.2481,4.1,12.65,47.84626,-54.09684
2020-12-25 12:09:01+00:00,234.9281,4.1,12.65,47.84626,-54.09684
2020-12-25 12:19:01+00:00,221.9214,4.1,12.65,47.84626,-54.09684
2020-12-25 12:29:01+00:00,216.4981,4.1,12.65,47.84626,-54.09684
2020-12-25 12:39:01+00:00,218.5397,4.1,12.65,47.84626,-54.09684
2020-12-25 12:49:01+00:00,212.2981,4.1,12.65,47.84626,-54.09684
2020-12-25 12:59:01+00:00,203.2814,4.1,12.65,47.84626,-54.09684
2020-12-25 13:09:01+00:00,204.9698,4.1,12.65,47.84626,-54.09684
2020-12-25 13:19:01+00:00,207.1198,4.1,12.65,47.84626,-54.09684
2020-12-25 13:29:01+00:00,202.0515,4.1,12.65,47.84626,-54.09684
2020-12-25 13:39:01+00:00,198.1631,4.1,12.65,47.84626,-54.09684
2020-12-25 13:49:01+00:00,201.7047,4.13,12.65,47.84626,-54.09684
2020-12-25 13:59:01+00:00,205.4081,4.16,12.65,47.84626,-54.09684
2020-12-25 14:09:01+00:00,206.5181,4.19,12.65,47.84626,-54.09684
2020-12-25 14:19:01+00:00,209.0548,4.2,13.29,47.84626,-54.09684
2020-12-25 14:29:01+00:00,210.0548,4.2,13.29,47.84626,-54.09684
2020-12-25 14:39:01+00:00,206.1664,4.2,13.29,47.84626,-54.09684
2020-12-25 14:49:01+00:00,207.1998,4.2,13.29,47.84626,-54.09684
2020-12-25 14:59:01+00:00,210.6498,4.2,13.29,47.84626,-54.09684
2020-12-25 15:09:01+00:00,208.7031,4.2,13.29,47.84626,-54.09684
2020-12-25 15:19:01+00:00,207.0414,4.2,14.0,47.84626,-54.09684
2020-12-25 15:29:01+00:00,209.1565,4.2,14.0,47.84626,-54.09684
2020-12-25 15:39:01+00:00,204.0464,4.23,14.0,47.84626,-54.09684
2020-12-25 15:49:01+00:00,199.7498,4.28,14.0,47.84626,-54.09684
2020-12-25 15:59:01+00:00,203.2931,4.3,14.0,47.84626,-54.09684
2020-12-25 16:09:01+00:00,205.2748,4.3,14.0,47.84626,-54.09684
2020-12-25 16:19:01+00:00,207.5764,4.3,14.56,47.84626,-54.09684
2020-12-25 16:29:01+00:00,211.058,4.3,14.56,47.84626,-54.09684
2020-12-25 16:39:01+00:00,219.0964,4.3,14.56,47.84626,-54.09684
2020-12-25 16:49:01+00:00,227.1065,4.3,14.56,47.84626,-54.09684
2020-12-25 16:59:01+00:00,231.7814,4.32,14.56,47.84626,-54.09684
2020-12-25 17:09:01+00:00,232.2581,4.36,14.56,47.84626,-54.09684
2020-12-25 17:19:01+00:00,238.8648,4.37,14.48,47.84626,-54.09684
2020-12-25 17:29:01+00:00,245.1931,4.38,14.48,47.84626,-54.09684
2020-12-25 17:39:01+00:00,246.9315,4.39,14.48,47.84626,-54.09684
2020-12-25 17:49:01+00:00,247.7464,4.39,14.48,47.84626,-54.09684
2020-12-25 17:59:01+00:00,251.1364,4.39,14.48,47.84626,-54.09684
2020-12-25 18:09:01+00:00,251.3564,4.38,14.48,47.84626,-54.09684
2020-12-25 18:19:01+00:00,256.2314,4.38,14.32,47.84626,-54.09684
2020-12-25 18:29:01+00:00,265.8847,4.38,14.32,47.84626,-54.09684
2020-12-25 18:39:01+00:00,271.0097,4.38,14.32,47.84626,-54.09684
2020-12-25 18:49:01+00:00,273.1915,4.37,14.32,47.84626,-54.09684
2020-12-25 18:59:01+00:00,278.6431,4.35,14.32,47.84626,-54.09684
2020-12-25 19:09:01+00:00,280.1514,4.3,14.32,47.84626,-54.09684
2020-12-25 19:19:01+00:00,280.143,4.31,13.84,47.84626,-54.09684
2020-12-25 19:29:01+00:00,285.9064,4.32,13.84,47.84626,-54.09684
2020-12-25 19:39:01+00:00,285.7714,4.32,13.84,47.84626,-54.09684
2020-12-25 19:49:01+00:00,274.6481,4.3,13.84,47.84626,-54.09684
2020-12-25 19:59:01+00:00,277.8564,4.3,13.84,47.84626,-54.09684
2020-12-25 20:09:01+00:00,289.248,4.3,13.84,47.84626,-54.09684
2020-12-25 20:19:01+00:00,292.1081,4.3,13.29,47.84626,-54.09684
2020-12-25 20:29:01+00:00,286.8614,4.3,13.29,47.84626,-54.09684
2020-12-25 20:39:01+00:00,290.3147,4.3,13.29,47.84626,-54.09684
2020-12-25 20:49:01+00:00,299.7697,4.3,13.29,47.84626,-54.09684
2020-12-25 20:59:01+00:00,300.7597,4.26,13.29,47.84626,-54.09684
2020-12-25 21:09:01+00:00,304.5497,4.26,13.29,47.84626,-54.09684
2020-12-25 21:19:01+00:00,308.5814,4.2,12.97,47.84626,-54.09684
2020-12-25 21:29:01+00:00,303.5063,4.2,12.97,47.84626,-54.09684
2020-12-25 21:39:01+00:00,296.363,4.2,12.97,47.84626,-54.09684
2020-12-25 21:49:01+00:00,300.4246,4.2,12.97,47.84626,-54.09684
2020-12-25 21:59:01+00:00,304.173,4.2,12.97,47.84626,-54.09684
2020-12-25 22:09:01+00:00,291.6848,4.2,12.97,47.84626,-54.09684
2020-12-25 22:19:01+00:00,283.5231,4.2,12.73,47.84626,-54.09684
2020-12-25 22:29:01+00:00,288.5515,4.2,12.73,47.84626,-54.09684
2020-12-25 22:39:01+00:00,290.5114,4.2,12.73,47.84626,-54.09684
2020-12-25 22:49:01+00:00,283.7414,4.2,12.73,47.84626,-54.09684
2020-12-25 22:59:01+00:00,279.1564,4.2,12.73,47.84626,-54.09684
2020-12-25 23:09:01+00:00,278.368,4.2,12.73,47.84626,-54.09684
2020-12-25 23:19:01+00:00,273.4865,4.2,12.65,47.84626,-54.09684
2020-12-25 23:29:01+00:00,267.5214,4.2,12.65,47.84626,-54.09684
2020-12-25 23:39:01+00:00,266.6064,4.2,12.65,47.84626,-54.09684
2020-12-25 23:49:01+00:00,261.7964,4.2,12.65,47.84626,-54.09684
2020-12-25 23:59:01+00:00,251.8581,4.2,12.65,47.84626,-54.09684
