sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-08T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T00:00:00.000Z,108,2021-12-08T00:04:18.104Z,45.48705,100,-61.14106999999999,100,3.7,100,7.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,3.8,100,0.5,100,0.6,100,4.1,100,3.0,100,2.6,100,1014.6,100,34.6,100,313,100,41.4,100,5,100,1.2,1,1,1,1014.6,1,1014.6,100,1014.6,100,34.6,100,33.5,100,313,100,317,100,41.4,100,41.8,100
2021-12-08T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T00:10:00.000Z,110,2021-12-08T00:13:22.646Z,,-1,,-1,4.6,100,7.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,31.3,100,313,100,37.4,100,5,100,1.3,1,2,1,1015.1,1,1015.1,100,1015.1,100,31.3,100,30.6,100,313,100,317,100,37.4,100,37.4,100
2021-12-08T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T00:20:00.000Z,110,2021-12-08T00:23:22.809Z,45.48705,100,-61.14106999999999,100,3.6,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,32.4,100,313,100,38.9,100,5,100,1.2,1,3,1,1015.1,1,1015.1,100,1015.1,100,32.4,100,31.7,100,313,100,317,100,38.9,100,38.2,100
2021-12-08T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T00:30:00.000Z,110,2021-12-08T00:33:23.751Z,45.48703,100,-61.14108,100,3.5,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,32.4,100,312,100,37.4,100,5,100,1.1,1,3,1,1015.3,1,1015.3,100,1015.3,100,32.4,100,31.3,100,312,100,316,100,37.4,100,37.1,100
2021-12-08T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T00:40:00.000Z,110,2021-12-08T00:43:22.725Z,45.48707,100,-61.14106999999999,100,3.5,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,33.1,100,302,100,39.6,100,5,100,1.5,1,3,1,1015.9,1,1015.9,100,1016.0,100,33.1,100,32.0,100,302,100,306,100,39.6,100,38.5,100
2021-12-08T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T00:50:00.000Z,110,2021-12-08T00:53:24.430Z,45.48705,100,-61.14106999999999,100,3.4,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,31.0,100,296,100,40.3,100,5,100,1.7,1,3,1,1016.2,1,1016.2,100,1016.2,100,31.0,100,29.9,100,296,100,300,100,40.3,100,40.0,100
2021-12-08T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T01:00:00.000Z,108,2021-12-08T01:03:39.214Z,45.48707,100,-61.14106999999999,100,3.3,100,7.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,3.5,100,0.5,100,0.6,100,3.9,100,3.0,100,10.5,100,1016.2,100,31.7,100,295,100,38.9,100,5,100,1.4,1,3,1,1016.2,1,1016.2,100,1016.2,100,31.7,100,31.0,100,295,100,299,100,38.9,100,38.2,100
2021-12-08T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T01:10:00.000Z,110,2021-12-08T01:16:37.786Z,45.48707,100,-61.14105,100,3.2,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,31.7,100,296,100,42.8,100,5,100,1.4,1,3,1,1016.2,1,1016.2,100,1016.2,100,31.7,100,31.0,100,296,100,300,100,42.8,100,42.5,100
2021-12-08T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T01:20:00.000Z,110,2021-12-08T01:23:40.657Z,45.48707,100,-61.14106999999999,100,3.3,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,29.2,100,301,100,38.9,100,5,100,1.6,1,3,1,1016.3,1,1016.3,100,1016.4,100,29.2,100,28.1,100,301,100,305,100,38.9,100,37.4,100
2021-12-08T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T01:30:00.000Z,110,2021-12-08T01:33:48.073Z,45.48705,100,-61.14106999999999,100,3.2,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,31.7,100,308,100,40.3,100,5,100,1.6,1,3,1,1016.3,1,1016.3,100,1016.3,100,31.7,100,30.6,100,308,100,313,100,40.3,100,38.5,100
2021-12-08T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T01:40:00.000Z,110,2021-12-08T01:42:48.443Z,45.48705,100,-61.14106999999999,100,3.1,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,32.0,100,309,100,40.0,100,5,100,1.7,1,3,1,1016.4,1,1016.4,100,1016.4,100,32.0,100,31.3,100,309,100,314,100,40.0,100,39.2,100
2021-12-08T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T01:50:00.000Z,110,2021-12-08T01:52:45.263Z,45.48705,100,-61.14105,100,3.0,100,7.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,31.7,100,306,100,37.8,100,5,100,1.9,1,3,1,1016.5,1,1016.5,100,1016.6,100,31.7,100,30.6,100,306,100,310,100,37.8,100,36.4,100
2021-12-08T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T02:00:00.000Z,108,2021-12-08T02:02:42.961Z,45.48703,100,-61.14105,100,2.9,100,7.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.5,100,0.5,100,0.6,100,3.7,100,2.9,100,8.7,100,1016.8,100,29.9,100,309,100,37.8,100,5,100,2.7,1,2,1,1016.8,1,1016.8,100,1016.8,100,29.9,100,29.2,100,309,100,313,100,37.8,100,36.7,100
2021-12-08T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T02:10:00.000Z,110,2021-12-08T02:15:48.279Z,45.48705,100,-61.14106999999999,100,3.0,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,29.5,100,304,100,37.1,100,5,100,3.1,1,1,1,1017.1,1,1017.1,100,1017.1,100,29.5,100,28.4,100,304,100,308,100,37.1,100,35.6,100
2021-12-08T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T02:20:00.000Z,110,2021-12-08T02:22:59.406Z,45.48703,100,-61.14105,100,2.8,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,30.6,100,300,100,40.7,100,5,100,3.5,1,1,1,1017.4,1,1017.4,100,1017.4,100,30.6,100,29.5,100,300,100,304,100,40.7,100,41.0,100
2021-12-08T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T02:30:00.000Z,110,2021-12-08T02:33:02.036Z,45.48707,100,-61.14103000000001,100,2.7,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,33.1,100,304,100,42.5,100,5,100,3.4,1,2,1,1017.5,1,1017.5,100,1017.5,100,33.1,100,32.0,100,304,100,308,100,42.5,100,41.8,100
2021-12-08T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T02:40:00.000Z,110,2021-12-08T02:43:03.653Z,45.48702,100,-61.14105,100,2.6,100,7.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,35.3,100,309,100,42.5,100,5,100,3.3,1,1,1,1017.7,1,1017.7,100,1017.7,100,35.3,100,34.2,100,309,100,314,100,42.5,100,42.1,100
2021-12-08T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T02:50:00.000Z,110,2021-12-08T02:53:02.902Z,45.48705,100,-61.14102,100,2.6,100,7.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,32.8,100,308,100,38.9,100,5,100,3.2,1,1,1,1017.6,1,1017.6,100,1017.6,100,32.8,100,32.0,100,308,100,313,100,38.9,100,38.9,100
2021-12-08T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T03:00:00.000Z,108,2021-12-08T03:03:00.037Z,45.48705,100,-61.14108,100,2.4,100,7.0,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,3.2,100,0.5,100,0.7,100,3.7,100,3.0,100,9.1,100,1018.0,100,34.9,100,307,100,43.6,100,5,100,3.4,1,1,1,1018.0,1,1018.0,100,1018.0,100,34.9,100,34.2,100,307,100,312,100,43.6,100,42.5,100
2021-12-08T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T03:10:00.000Z,110,2021-12-08T03:16:02.019Z,45.48705,100,-61.14106999999999,100,2.3,100,7.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,33.8,100,310,100,42.5,100,5,100,2.9,1,1,1,1018.0,1,1018.0,100,1018.0,100,33.8,100,33.1,100,310,100,314,100,42.5,100,42.8,100
2021-12-08T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T03:20:00.000Z,110,2021-12-08T03:23:06.557Z,45.48705,100,-61.14103000000001,100,2.2,100,7.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,30.2,100,296,100,38.2,100,5,100,2.8,1,1,1,1017.9,1,1017.9,100,1017.9,100,30.2,100,29.5,100,296,100,300,100,38.2,100,37.4,100
2021-12-08T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T03:30:00.000Z,110,2021-12-08T03:33:05.603Z,45.48705,100,-61.14103000000001,100,2.1,100,7.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,34.6,100,289,100,44.3,100,5,100,2.7,1,1,1,1018.0,1,1018.0,100,1018.0,100,34.6,100,33.5,100,289,100,293,100,44.3,100,43.9,100
2021-12-08T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T03:40:00.000Z,110,2021-12-08T03:43:18.058Z,45.48705,100,-61.14105,100,2.0,100,7.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,33.1,100,291,100,42.8,100,5,100,2.2,1,2,1,1018.1,1,1018.1,100,1018.1,100,33.1,100,32.0,100,291,100,296,100,42.8,100,41.4,100
2021-12-08T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T03:50:00.000Z,110,2021-12-08T03:53:22.124Z,45.48707,100,-61.14105,100,1.9,100,7.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,31.0,100,292,100,42.8,100,5,100,1.9,1,2,1,1018.1,1,1018.1,100,1018.1,100,31.0,100,29.5,100,292,100,296,100,42.8,100,41.8,100
2021-12-08T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T04:00:00.000Z,108,2021-12-08T04:03:19.199Z,45.48707,100,-61.14103000000001,100,1.7,100,6.9,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,3.4,100,0.5,100,0.6,100,3.6,100,2.9,100,2.7,100,1018.1,100,29.9,100,287,100,38.2,100,5,100,1.9,1,1,1,1018.1,1,1018.1,100,1018.1,100,29.9,100,29.2,100,287,100,291,100,38.2,100,38.2,100
2021-12-08T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T04:10:00.000Z,110,2021-12-08T04:16:22.180Z,45.48707,100,-61.14103000000001,100,1.6,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,30.2,100,287,100,37.4,100,5,100,2.0,1,1,1,1018.2,1,1018.2,100,1018.2,100,30.2,100,29.2,100,287,100,292,100,37.4,100,37.4,100
2021-12-08T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T04:20:00.000Z,110,2021-12-08T04:23:28.185Z,45.48708,100,-61.14105,100,1.5,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,29.9,100,285,100,38.9,100,5,100,2.1,1,1,1,1018.4,1,1018.4,100,1018.4,100,29.9,100,28.4,100,285,100,289,100,38.9,100,38.2,100
2021-12-08T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T04:30:00.000Z,110,2021-12-08T04:33:26.019Z,45.48707,100,-61.14103000000001,100,1.3,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,29.5,100,285,100,38.5,100,5,100,2.1,1,1,1,1018.4,1,1018.4,100,1018.5,100,29.5,100,28.4,100,285,100,290,100,38.5,100,37.4,100
2021-12-08T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T04:40:00.000Z,110,2021-12-08T04:43:27.424Z,45.48705,100,-61.14103000000001,100,1.3,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,29.5,100,282,100,37.4,100,5,100,2.2,1,1,1,1018.6,1,1018.6,100,1018.6,100,29.5,100,28.4,100,282,100,287,100,37.4,100,36.7,100
2021-12-08T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T04:50:00.000Z,110,2021-12-08T04:53:26.683Z,45.48707,100,-61.14102,100,1.2,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,26.6,100,287,100,35.6,100,5,100,2.2,1,1,1,1018.7,1,1018.7,100,1018.7,100,26.6,100,25.9,100,287,100,292,100,35.6,100,36.4,100
2021-12-08T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T05:00:00.000Z,108,2021-12-08T05:03:39.485Z,45.48707,100,-61.14105,100,1.1,100,6.9,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,3.1,100,0.5,100,0.6,100,3.0,100,2.9,100,2.5,100,1018.8,100,27.7,100,288,100,37.1,100,5,100,2.0,1,1,1,1018.8,1,1018.8,100,1018.8,100,27.7,100,26.6,100,288,100,292,100,37.1,100,36.0,100
2021-12-08T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T05:10:00.000Z,110,2021-12-08T05:16:43.445Z,45.48708,100,-61.14103000000001,100,1.1,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,25.9,100,283,100,31.7,100,5,100,1.9,1,2,1,1019.0,1,1019.0,100,1019.0,100,25.9,100,24.8,100,283,100,287,100,31.7,100,31.0,100
2021-12-08T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T05:20:00.000Z,110,2021-12-08T05:23:42.036Z,45.48708,100,-61.14103000000001,100,1.0,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,27.0,100,285,100,34.9,100,5,100,1.8,1,3,1,1019.2,1,1019.2,100,1019.2,100,27.0,100,26.3,100,285,100,289,100,34.9,100,34.2,100
2021-12-08T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T05:30:00.000Z,110,2021-12-08T05:32:46.331Z,45.48707,100,-61.14105,100,0.9,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,27.7,100,291,100,35.6,100,5,100,1.6,1,3,1,1019.1,1,1019.1,100,1019.1,100,27.7,100,27.0,100,291,100,296,100,35.6,100,34.9,100
2021-12-08T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T05:40:00.000Z,110,2021-12-08T05:42:46.863Z,45.48708,100,-61.14106999999999,100,1.0,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,27.4,100,286,100,34.9,100,5,100,1.6,1,3,1,1019.2,1,1019.2,100,1019.2,100,27.4,100,26.3,100,286,100,290,100,34.9,100,34.6,100
2021-12-08T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T05:50:00.000Z,110,2021-12-08T05:52:45.395Z,45.48708,100,-61.14108,100,1.0,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,25.9,100,288,100,32.0,100,5,100,1.8,1,3,1,1019.4,1,1019.4,100,1019.4,100,25.9,100,25.2,100,288,100,292,100,32.0,100,30.6,100
2021-12-08T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T06:00:00.000Z,108,2021-12-08T06:02:46.361Z,45.4871,100,-61.14103000000001,100,0.9,100,6.9,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,3.9,100,0.5,100,0.6,100,5.2,100,3.1,100,11.1,100,1019.5,100,24.5,100,276,100,31.3,100,5,100,1.5,1,3,1,1019.5,1,1019.5,100,1019.5,100,24.5,100,23.4,100,276,100,280,100,31.3,100,30.2,100
2021-12-08T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T06:10:00.000Z,110,2021-12-08T06:15:46.358Z,45.48708,100,-61.14106999999999,100,0.8,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,20.9,100,279,100,28.4,100,5,100,1.5,1,3,1,1019.5,1,1019.5,100,1019.6,100,20.9,100,20.5,100,279,100,283,100,28.4,100,27.7,100
2021-12-08T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T06:20:00.000Z,110,2021-12-08T06:22:51.050Z,45.4871,100,-61.14105,100,0.8,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,22.0,100,268,100,28.1,100,5,100,1.8,1,3,1,1019.7,1,1019.7,100,1019.8,100,22.0,100,21.2,100,268,100,272,100,28.1,100,27.0,100
2021-12-08T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T06:30:00.000Z,110,2021-12-08T06:33:01.265Z,45.48712,100,-61.14105,100,0.7,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,23.4,100,265,100,28.8,100,5,100,1.9,1,3,1,1019.9,1,1019.9,100,1019.9,100,23.4,100,22.7,100,265,100,269,100,28.8,100,28.1,100
2021-12-08T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T06:40:00.000Z,110,2021-12-08T06:43:04.801Z,45.487120000000004,100,-61.14105,100,0.7,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,22.7,100,266,100,28.4,100,5,100,1.8,1,3,1,1019.9,1,1019.9,100,1019.9,100,22.7,100,22.0,100,266,100,270,100,28.4,100,28.1,100
2021-12-08T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T06:50:00.000Z,110,2021-12-08T06:53:08.114Z,45.48715,100,-61.14103000000001,100,0.6,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,24.5,100,258,100,31.7,100,5,100,1.8,1,1,1,1019.8,1,1019.8,100,1019.8,100,24.5,100,24.1,100,258,100,262,100,31.7,100,31.3,100
2021-12-08T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T07:00:00.000Z,108,2021-12-08T07:03:03.101Z,45.4871,100,-61.14105,100,0.5,100,6.9,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,3.8,100,0.4,100,0.5,100,4.6,100,3.0,100,10.0,100,1019.8,100,28.4,100,259,100,36.4,100,5,100,1.8,1,1,1,1019.8,1,1019.8,100,1019.8,100,28.4,100,27.4,100,259,100,263,100,36.4,100,35.6,100
2021-12-08T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T07:10:00.000Z,110,2021-12-08T07:16:04.305Z,45.48713,100,-61.14103000000001,100,0.4,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,29.5,100,263,100,36.7,100,5,100,1.7,1,1,1,1019.8,1,1019.8,100,1019.8,100,29.5,100,29.2,100,263,100,267,100,36.7,100,37.1,100
2021-12-08T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T07:20:00.000Z,110,2021-12-08T07:23:14.053Z,45.4871,100,-61.14103000000001,100,0.4,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,28.8,100,272,100,37.4,100,5,100,1.5,1,1,1,1019.9,1,1019.9,100,1019.9,100,28.8,100,28.1,100,272,100,276,100,37.4,100,36.4,100
2021-12-08T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T07:30:00.000Z,110,2021-12-08T07:33:08.557Z,45.48713,100,-61.14105,100,0.3,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,28.8,100,273,100,35.3,100,5,100,1.5,1,1,1,1020.0,1,1020.0,100,1020.0,100,28.8,100,28.4,100,273,100,277,100,35.3,100,34.9,100
2021-12-08T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T07:40:00.000Z,110,2021-12-08T07:43:11.184Z,45.48713,100,-61.14105,100,0.4,100,6.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,29.2,100,271,100,37.8,100,5,100,1.5,1,1,1,1020.0,1,1020.0,100,1020.0,100,29.2,100,28.4,100,271,100,275,100,37.8,100,36.4,100
2021-12-08T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T07:50:00.000Z,110,2021-12-08T07:53:12.363Z,45.48712,100,-61.14103000000001,100,0.2,100,6.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,30.2,100,270,100,38.9,100,5,100,1.4,1,1,1,1020.1,1,1020.1,100,1020.1,100,30.2,100,29.5,100,270,100,274,100,38.9,100,38.5,100
2021-12-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T08:00:00.000Z,108,2021-12-08T08:03:24.897Z,45.487120000000004,100,-61.14103000000001,100,0.2,100,6.9,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.9,100,2.9,100,11.1,100,1020.2,100,29.2,100,268,100,37.8,100,5,100,1.5,1,1,1,1020.2,1,1020.2,100,1020.2,100,29.2,100,28.8,100,268,100,273,100,37.8,100,37.4,100
2021-12-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T08:10:00.000Z,110,2021-12-08T08:16:23.036Z,45.48713,100,-61.14103000000001,100,0.2,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,29.9,100,266,100,34.6,100,5,100,1.4,1,2,1,1020.4,1,1020.4,100,1020.4,100,29.9,100,28.8,100,266,100,271,100,34.6,100,34.2,100
2021-12-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T08:20:00.000Z,110,2021-12-08T08:23:28.776Z,45.48713,100,-61.14103000000001,100,0.0,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,29.2,100,265,100,37.4,100,5,100,1.2,1,2,1,1020.4,1,1020.4,100,1020.4,100,29.2,100,28.1,100,265,100,269,100,37.4,100,35.6,100
2021-12-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T08:30:00.000Z,110,2021-12-08T08:33:32.057Z,45.48713,100,-61.14102,100,0.0,100,6.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,28.1,100,265,100,33.8,100,5,100,1.4,1,1,1,1020.5,1,1020.5,100,1020.5,100,28.1,100,27.4,100,265,100,269,100,33.8,100,33.1,100
2021-12-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T08:40:00.000Z,110,2021-12-08T08:43:28.176Z,45.48715,100,-61.14105,100,-0.1,100,6.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,27.4,100,264,100,37.1,100,5,100,1.4,1,1,1,1020.6,1,1020.6,100,1020.6,100,27.4,100,26.6,100,264,100,268,100,37.1,100,36.4,100
2021-12-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T08:50:00.000Z,110,2021-12-08T08:53:33.281Z,45.48712,100,-61.14102,100,-0.1,100,6.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,26.6,100,263,100,32.8,100,5,100,1.4,1,3,1,1020.8,1,1020.8,100,1020.8,100,26.6,100,25.9,100,263,100,267,100,32.8,100,32.4,100
2021-12-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T09:00:00.000Z,108,2021-12-08T09:03:30.698Z,45.48713,100,-61.14103000000001,100,-0.1,100,6.8,100,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,3.4,100,0.5,100,0.6,100,3.2,100,2.9,100,10.5,100,1020.9,100,28.1,100,263,100,34.6,100,5,100,1.4,1,3,1,1020.9,1,1020.9,100,1021.0,100,28.1,100,27.4,100,263,100,267,100,34.6,100,33.8,100
2021-12-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T09:10:00.000Z,110,2021-12-08T09:16:31.613Z,45.48715,100,-61.14103000000001,100,-0.2,100,6.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,28.4,100,263,100,36.0,100,5,100,1.4,1,3,1,1021.0,1,1021.0,100,1021.0,100,28.4,100,27.7,100,263,100,268,100,36.0,100,35.6,100