sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-15T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T00:00:00.000Z,108,2024-04-15T00:03:12.885Z,45.44515,100,-60.95412,100,3.9,100,2.7,100,12.4,100,0.0,100,3.6,100,0.9,100,2.2,100,9.0,100,1.5,100,1.8,100,9.3,100,5.9,100,11.1,100,1007.6,100,19.8,100,243,100,23.0,100,5,100,1.3,1,3,1,1007.6,1,1007.6,100,1007.6,100,19.8,100,19.4,100,243,100,244,100,23.0,100,22.7,100
2024-04-15T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T00:10:00.000Z,110,2024-04-15T00:12:59.497Z,45.44513,100,-60.954119999999996,100,4.6,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,21.6,100,243,100,24.5,100,5,100,1.3,1,3,1,1007.7,1,1007.7,100,1007.7,100,21.6,100,21.6,100,243,100,244,100,24.5,100,24.8,100
2024-04-15T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T00:20:00.000Z,110,2024-04-15T00:23:03.134Z,45.44513,100,-60.95412,100,3.9,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,23.0,100,243,100,27.4,100,5,100,1.4,1,3,1,1007.7,1,1007.7,100,1007.7,100,23.0,100,23.0,100,243,100,243,100,27.4,100,27.4,100
2024-04-15T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T00:30:00.000Z,110,2024-04-15T00:33:29.587Z,45.44517000000001,100,-60.954119999999996,100,3.9,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,24.8,100,244,100,29.2,100,5,100,1.6,1,1,1,1007.6,1,1007.6,100,1007.7,100,24.8,100,24.8,100,244,100,244,100,29.2,100,29.2,100
2024-04-15T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T00:40:00.000Z,110,2024-04-15T00:43:33.059Z,45.44517000000001,100,-60.954130000000006,100,3.8,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,25.6,100,244,100,31.7,100,5,100,1.5,1,1,1,1007.7,1,1007.7,100,1007.7,100,25.6,100,25.6,100,244,100,244,100,31.7,100,30.2,100
2024-04-15T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T00:50:00.000Z,110,2024-04-15T00:53:25.528Z,45.44513,100,-60.9541,100,3.7,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,24.1,100,250,100,29.9,100,5,100,1.5,1,1,1,1007.7,1,1007.7,100,1007.7,100,24.1,100,24.1,100,250,100,251,100,29.9,100,29.5,100
2024-04-15T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T01:00:00.000Z,108,2024-04-15T01:03:30.262Z,45.44515,100,-60.954130000000006,100,3.6,100,2.7,100,12.4,100,0.0,100,3.6,100,1.0,100,2.5,100,8.7,100,1.6,100,2.0,100,10.0,100,6.3,100,11.1,100,1007.8,100,23.0,100,252,100,28.8,100,5,100,1.6,1,1,1,1007.8,1,1007.8,100,1007.9,100,23.0,100,22.7,100,252,100,252,100,28.8,100,27.7,100
2024-04-15T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T01:10:00.000Z,110,2024-04-15T01:16:16.805Z,45.44517000000001,100,-60.95405,100,3.5,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,20.5,100,254,100,23.8,100,5,100,1.5,1,1,1,1007.9,1,1007.9,100,1007.9,100,20.5,100,20.5,100,254,100,254,100,23.8,100,23.8,100
2024-04-15T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T01:20:00.000Z,110,2024-04-15T01:23:27.328Z,45.44513,100,-60.95408000000001,100,3.5,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,18.7,100,254,100,23.4,100,5,100,1.6,1,1,1,1007.9,1,1007.9,100,1008.0,100,18.7,100,18.4,100,254,100,255,100,23.4,100,23.8,100
2024-04-15T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T01:30:00.000Z,110,2024-04-15T01:33:30.449Z,45.44515,100,-60.954119999999996,100,3.5,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,16.9,100,257,100,19.8,100,5,100,1.4,1,1,1,1007.9,1,1007.9,100,1007.9,100,16.9,100,16.6,100,257,100,257,100,19.8,100,19.8,100
2024-04-15T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T01:40:00.000Z,110,2024-04-15T01:43:28.961Z,45.44515,100,-60.95415,100,3.5,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,16.6,100,248,100,19.4,100,5,100,1.1,1,1,1,1007.8,1,1007.8,100,1007.8,100,16.6,100,16.2,100,248,100,249,100,19.4,100,19.8,100
2024-04-15T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T01:50:00.000Z,110,2024-04-15T01:53:42.107Z,45.44515,100,-60.954130000000006,100,3.4,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,16.9,100,251,100,19.8,100,5,100,1.3,1,1,1,1007.9,1,1007.9,100,1008.0,100,16.9,100,16.6,100,251,100,251,100,19.8,100,19.4,100
2024-04-15T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T02:00:00.000Z,108,2024-04-15T02:02:31.240Z,45.44513,100,-60.95412,100,3.4,100,2.8,100,12.4,100,0.0,100,3.6,100,1.0,100,2.6,100,9.5,100,1.6,100,2.0,100,9.8,100,6.7,100,11.8,100,1008.2,100,14.0,100,259,100,19.1,100,5,100,1.6,1,1,1,1008.2,1,1008.2,100,1008.3,100,14.0,100,14.0,100,259,100,259,100,19.1,100,18.7,100
2024-04-15T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T02:10:00.000Z,110,2024-04-15T02:15:50.344Z,45.44517000000001,100,-60.9541,100,3.4,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,19.4,100,254,100,28.1,100,5,100,1.4,1,1,1,1008.3,1,1008.3,100,1008.3,100,19.4,100,19.4,100,254,100,254,100,28.1,100,28.1,100
2024-04-15T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T02:20:00.000Z,110,2024-04-15T02:23:49.893Z,45.44513,100,-60.95415,100,3.4,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,21.2,100,250,100,25.9,100,5,100,1.2,1,1,1,1008.4,1,1008.4,100,1008.4,100,21.2,100,21.2,100,250,100,250,100,25.9,100,26.3,100
2024-04-15T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T02:30:00.000Z,110,2024-04-15T02:32:48.381Z,45.44513,100,-60.9541,100,3.4,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,22.7,100,251,100,26.6,100,5,100,1.2,1,3,1,1008.5,1,1008.5,100,1008.5,100,22.7,100,22.3,100,251,100,251,100,26.6,100,27.0,100
2024-04-15T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T02:40:00.000Z,110,2024-04-15T02:42:52.138Z,45.44513,100,-60.95408000000001,100,3.4,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,23.0,100,254,100,26.6,100,5,100,1.1,1,3,1,1008.6,1,1008.6,100,1008.6,100,23.0,100,23.0,100,254,100,254,100,26.6,100,26.6,100
2024-04-15T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T02:50:00.000Z,110,2024-04-15T02:52:49.880Z,45.4451,100,-60.9541,100,3.4,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,19.8,100,253,100,24.8,100,5,100,1.1,1,3,1,1008.7,1,1008.7,100,1008.7,100,19.8,100,19.8,100,253,100,253,100,24.8,100,24.8,100
2024-04-15T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T03:00:00.000Z,108,2024-04-15T03:02:53.439Z,45.44512,100,-60.95417,100,3.4,100,2.7,100,12.4,100,0.0,100,3.6,100,0.9,100,2.3,100,9.1,100,1.5,100,1.8,100,9.5,100,6.3,100,11.8,100,1008.7,100,14.4,100,246,100,20.2,100,5,100,1.1,1,3,1,1008.7,1,1008.7,100,1008.7,100,14.4,100,14.0,100,246,100,246,100,20.2,100,19.8,100
2024-04-15T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T03:10:00.000Z,110,2024-04-15T03:17:06.225Z,45.44508,100,-60.954119999999996,100,3.4,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,13.3,100,247,100,17.3,100,5,100,0.9,1,3,1,1008.6,1,1008.6,100,1008.6,100,13.3,100,13.0,100,247,100,247,100,17.3,100,17.3,100
2024-04-15T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T03:20:00.000Z,110,2024-04-15T03:23:06.652Z,45.44512,100,-60.95412,100,3.4,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,12.2,100,235,100,16.2,100,5,100,0.9,1,1,1,1008.5,1,1008.5,100,1008.5,100,12.2,100,11.9,100,235,100,236,100,16.2,100,16.2,100
2024-04-15T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T03:30:00.000Z,110,2024-04-15T03:33:03.430Z,45.44513,100,-60.95417,100,3.5,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,14.4,100,236,100,21.2,100,5,100,0.8,1,1,1,1008.5,1,1008.5,100,1008.5,100,14.4,100,14.0,100,236,100,236,100,21.2,100,19.8,100
2024-04-15T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T03:40:00.000Z,110,2024-04-15T03:43:08.779Z,45.44515,100,-60.95415,100,3.4,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,20.9,100,239,100,25.2,100,5,100,0.9,1,1,1,1008.5,1,1008.5,100,1008.6,100,20.9,100,20.5,100,239,100,240,100,25.2,100,24.1,100
2024-04-15T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T03:50:00.000Z,110,2024-04-15T03:53:05.053Z,45.44513,100,-60.954119999999996,100,3.4,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,23.4,100,235,100,27.0,100,5,100,0.9,1,1,1,1008.6,1,1008.6,100,1008.7,100,23.4,100,23.0,100,235,100,235,100,27.0,100,27.4,100
2024-04-15T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T04:00:00.000Z,108,2024-04-15T04:03:12.801Z,45.44513,100,-60.9541,100,3.4,100,2.7,100,12.4,100,0.0,100,3.6,100,1.0,100,2.8,100,9.2,100,1.6,100,2.0,100,9.8,100,6.7,100,11.8,100,1008.8,100,24.8,100,241,100,28.4,100,5,100,0.9,1,1,1,1008.8,1,1008.8,100,1008.8,100,24.8,100,24.5,100,241,100,242,100,28.4,100,28.1,100
2024-04-15T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T04:10:00.000Z,110,2024-04-15T04:16:19.525Z,45.44513,100,-60.9541,100,3.3,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,24.1,100,240,100,27.7,100,5,100,1.0,1,1,1,1008.9,1,1008.9,100,1008.9,100,24.1,100,23.4,100,240,100,240,100,27.7,100,28.1,100
2024-04-15T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T04:20:00.000Z,110,2024-04-15T04:23:20.201Z,45.44513,100,-60.954130000000006,100,3.3,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,20.9,100,238,100,23.8,100,5,100,1.0,1,2,1,1008.9,1,1008.9,100,1008.9,100,20.9,100,20.5,100,238,100,238,100,23.8,100,24.1,100
2024-04-15T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T04:30:00.000Z,110,2024-04-15T04:33:25.230Z,45.44512,100,-60.9541,100,3.3,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,22.0,100,246,100,25.2,100,5,100,1.1,1,1,1,1008.9,1,1008.9,100,1009.0,100,22.0,100,21.6,100,246,100,246,100,25.2,100,25.2,100
2024-04-15T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T04:40:00.000Z,110,2024-04-15T04:43:26.862Z,45.44512,100,-60.95408000000001,100,3.3,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,19.4,100,250,100,24.8,100,5,100,1.4,1,1,1,1009.1,1,1009.1,100,1009.1,100,19.4,100,19.1,100,250,100,250,100,24.8,100,24.8,100
2024-04-15T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T04:50:00.000Z,110,2024-04-15T04:53:22.637Z,45.44513,100,-60.95408000000001,100,3.3,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,16.6,100,256,100,21.6,100,5,100,1.3,1,1,1,1009.3,1,1009.3,100,1009.3,100,16.6,100,16.6,100,256,100,256,100,21.6,100,21.6,100
2024-04-15T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T05:00:00.000Z,108,2024-04-15T05:03:27.133Z,45.44512,100,-60.95407,100,3.2,100,2.7,100,12.4,100,0.0,100,3.6,100,0.9,100,3.0,100,9.5,100,1.5,100,2.0,100,9.7,100,6.7,100,11.1,100,1009.1,100,15.1,100,254,100,19.8,100,5,100,0.9,1,1,1,1009.1,1,1009.1,100,1009.2,100,15.1,100,14.8,100,254,100,255,100,19.8,100,19.8,100
2024-04-15T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T05:10:00.000Z,110,2024-04-15T05:15:39.834Z,45.44515,100,-60.95405,100,3.1,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,16.6,100,246,100,21.2,100,5,100,0.7,1,1,1,1009.0,1,1009.0,100,1009.1,100,16.6,100,16.2,100,246,100,246,100,21.2,100,21.2,100
2024-04-15T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T05:20:00.000Z,110,2024-04-15T05:23:38.154Z,45.4451,100,-60.9541,100,3.1,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,11.5,100,246,100,14.4,100,5,100,0.8,1,3,1,1009.2,1,1009.2,100,1009.2,100,11.5,100,11.2,100,246,100,247,100,14.4,100,14.4,100
2024-04-15T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T05:30:00.000Z,110,2024-04-15T05:33:46.312Z,45.4451,100,-60.954069999999994,100,3.1,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,10.8,100,250,100,13.7,100,5,100,0.9,1,3,1,1009.4,1,1009.4,100,1009.4,100,10.8,100,10.8,100,250,100,251,100,13.7,100,13.7,100
2024-04-15T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T05:40:00.000Z,110,2024-04-15T05:43:43.366Z,45.4451,100,-60.95408000000001,100,3.2,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,10.4,100,242,100,17.6,100,5,100,0.9,1,3,1,1009.4,1,1009.4,100,1009.5,100,10.4,100,10.1,100,242,100,243,100,17.6,100,18.0,100
2024-04-15T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T05:50:00.000Z,110,2024-04-15T05:52:45.120Z,45.4451,100,-60.954069999999994,100,3.3,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,15.8,100,243,100,20.5,100,5,100,0.9,1,3,1,1009.5,1,1009.5,100,1009.6,100,15.8,100,15.5,100,243,100,244,100,20.5,100,19.4,100
2024-04-15T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T06:00:00.000Z,108,2024-04-15T06:02:50.489Z,45.44512,100,-60.95412,100,3.3,100,2.7,100,12.3,100,0.0,100,3.6,100,1.1,100,2.4,100,9.5,100,1.7,100,2.1,100,9.8,100,7.0,100,11.1,100,1009.4,100,16.9,100,241,100,23.0,100,5,100,0.7,1,3,1,1009.4,1,1009.4,100,1009.5,100,16.9,100,16.6,100,241,100,242,100,23.0,100,23.0,100
2024-04-15T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T06:10:00.000Z,110,2024-04-15T06:15:45.970Z,45.4451,100,-60.954119999999996,100,3.4,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,18.0,100,241,100,23.0,100,5,100,0.9,1,3,1,1009.4,1,1009.4,100,1009.5,100,18.0,100,18.0,100,241,100,241,100,23.0,100,23.0,100
2024-04-15T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T06:20:00.000Z,110,2024-04-15T06:22:48.688Z,45.44515,100,-60.9541,100,3.5,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,18.7,100,252,100,27.0,100,5,100,1.1,1,2,1,1009.6,1,1009.6,100,1009.6,100,18.7,100,18.4,100,252,100,253,100,27.0,100,27.4,100
2024-04-15T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T06:30:00.000Z,110,2024-04-15T06:32:51.992Z,45.44512,100,-60.954119999999996,100,3.5,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,25.2,100,245,100,29.2,100,5,100,1.1,1,1,1,1009.5,1,1009.5,100,1009.5,100,25.2,100,25.2,100,245,100,246,100,29.2,100,29.2,100
2024-04-15T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T06:40:00.000Z,110,2024-04-15T06:42:58.085Z,45.44515,100,-60.95408000000001,100,3.6,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,27.4,100,245,100,31.3,100,5,100,1.1,1,1,1,1009.6,1,1009.6,100,1009.7,100,27.4,100,26.6,100,245,100,245,100,31.3,100,31.0,100
2024-04-15T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T06:50:00.000Z,110,2024-04-15T06:53:02.911Z,45.44513,100,-60.95408000000001,100,3.6,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,26.3,100,251,100,32.4,100,5,100,1.1,1,1,1,1009.7,1,1009.7,100,1009.7,100,26.3,100,25.9,100,251,100,252,100,32.4,100,32.4,100
2024-04-15T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T07:00:00.000Z,108,2024-04-15T07:02:59.991Z,45.44515,100,-60.95407,100,3.6,100,2.7,100,12.3,100,0.0,100,3.6,100,1.0,100,2.9,100,9.5,100,1.7,100,2.1,100,9.7,100,6.5,100,11.1,100,1009.8,100,29.2,100,245,100,34.2,100,5,100,1.0,1,2,1,1009.8,1,1009.8,100,1009.8,100,29.2,100,29.2,100,245,100,245,100,34.2,100,34.2,100
2024-04-15T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T07:10:00.000Z,110,2024-04-15T07:16:03.537Z,45.44513,100,-60.954069999999994,100,3.6,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,29.2,100,250,100,33.8,100,5,100,0.9,1,3,1,1009.8,1,1009.8,100,1009.8,100,29.2,100,28.8,100,250,100,251,100,33.8,100,34.2,100
2024-04-15T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T07:20:00.000Z,110,2024-04-15T07:23:04.117Z,45.44513,100,-60.95405,100,3.7,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,27.0,100,254,100,30.6,100,5,100,0.9,1,1,1,1009.8,1,1009.8,100,1009.9,100,27.0,100,26.6,100,254,100,255,100,30.6,100,30.6,100
2024-04-15T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T07:30:00.000Z,110,2024-04-15T07:33:10.301Z,45.44512,100,-60.95405,100,3.8,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,27.7,100,259,100,32.4,100,5,100,1.2,1,3,1,1010.1,1,1010.1,100,1010.1,100,27.7,100,27.4,100,259,100,259,100,32.4,100,33.1,100
2024-04-15T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T07:40:00.000Z,110,2024-04-15T07:43:10.301Z,45.44512,100,-60.95407,100,3.7,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,23.4,100,275,100,29.5,100,5,100,1.2,1,3,1,1010.3,1,1010.3,100,1010.4,100,23.4,100,23.0,100,275,100,276,100,29.5,100,29.9,100
2024-04-15T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T07:50:00.000Z,110,2024-04-15T07:53:10.760Z,45.44512,100,-60.95405,100,3.6,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,18.7,100,277,100,24.5,100,5,100,1.1,1,3,1,1010.4,1,1010.4,100,1010.4,100,18.7,100,18.7,100,277,100,277,100,24.5,100,24.8,100
2024-04-15T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T08:00:00.000Z,108,2024-04-15T08:03:13.529Z,45.4451,100,-60.95407,100,3.8,100,2.7,100,12.3,100,0.0,100,3.6,100,1.0,100,2.7,100,9.1,100,1.6,100,2.1,100,9.0,100,6.3,100,11.1,100,1010.3,100,22.7,100,259,100,26.3,100,5,100,1.2,1,3,1,1010.3,1,1010.3,100,1010.3,100,22.7,100,22.3,100,259,100,259,100,26.3,100,26.3,100
2024-04-15T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T08:10:00.000Z,110,2024-04-15T08:16:28.268Z,45.44508,100,-60.954069999999994,100,3.7,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,21.6,100,259,100,25.2,100,5,100,1.3,1,3,1,1010.3,1,1010.3,100,1010.3,100,21.6,100,21.6,100,259,100,260,100,25.2,100,25.2,100
2024-04-15T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T08:20:00.000Z,110,2024-04-15T08:23:25.947Z,45.44508,100,-60.95407,100,3.7,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,21.6,100,262,100,24.8,100,5,100,1.2,1,3,1,1010.3,1,1010.3,100,1010.4,100,21.6,100,21.2,100,262,100,263,100,24.8,100,24.8,100
2024-04-15T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T08:30:00.000Z,110,2024-04-15T08:33:24.378Z,45.44508,100,-60.954069999999994,100,3.7,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,19.4,100,270,100,23.8,100,5,100,1.1,1,3,1,1010.4,1,1010.4,100,1010.5,100,19.4,100,19.4,100,270,100,270,100,23.8,100,23.4,100
2024-04-15T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T08:40:00.000Z,110,2024-04-15T08:44:28.911Z,45.4451,100,-60.95407,100,3.7,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,19.8,100,275,100,22.7,100,5,100,1.1,1,2,1,1010.5,1,1010.5,100,1010.6,100,19.8,100,19.8,100,275,100,275,100,22.7,100,22.7,100
2024-04-15T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T08:50:00.000Z,110,2024-04-15T08:53:27.686Z,45.4451,100,-60.954069999999994,100,3.6,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,19.8,100,263,100,23.0,100,5,100,1.1,1,3,1,1010.6,1,1010.6,100,1010.6,100,19.8,100,19.4,100,263,100,264,100,23.0,100,23.0,100
2024-04-15T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T09:00:00.000Z,108,2024-04-15T09:04:30.729Z,45.4451,100,-60.95408000000001,100,3.6,100,2.8,100,12.3,100,0.0,100,3.6,100,0.8,100,1.8,100,8.9,100,1.3,100,1.6,100,9.0,100,6.1,100,11.1,100,1010.6,100,18.4,100,251,100,23.0,100,5,100,1.2,1,2,1,1010.6,1,1010.6,100,1010.7,100,18.4,100,18.0,100,251,100,252,100,23.0,100,23.4,100
2024-04-15T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T09:10:00.000Z,110,2024-04-15T09:15:43.523Z,45.44513,100,-60.95403,100,3.7,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,25.2,100,246,100,31.3,100,5,100,1.1,1,1,1,1010.5,1,1010.5,100,1010.5,100,25.2,100,24.8,100,246,100,246,100,31.3,100,31.7,100
2024-04-15T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T09:20:00.000Z,110,2024-04-15T09:22:41.536Z,45.44512,100,-60.95408000000001,100,3.8,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,28.4,100,248,100,32.8,100,5,100,1.0,1,2,1,1010.6,1,1010.6,100,1010.6,100,28.4,100,27.7,100,248,100,248,100,32.8,100,33.1,100
2024-04-15T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T09:30:00.000Z,110,2024-04-15T09:32:41.077Z,45.44515,100,-60.954069999999994,100,3.8,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,27.7,100,248,100,32.8,100,5,100,1.3,1,1,1,1010.8,1,1010.8,100,1010.8,100,27.7,100,27.0,100,248,100,248,100,32.8,100,32.8,100