timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-12-25 00:09:01+00:00,343.1729,1.4,12.57,47.84626,-54.09684
2019-12-25 00:19:01+00:00,335.2097,1.54,12.57,47.84626,-54.09684
2019-12-25 00:29:01+00:00,324.238,1.79,12.57,47.84626,-54.09684
2019-12-25 00:39:01+00:00,318.7897,1.99,12.57,47.84626,-54.09684
2019-12-25 00:49:01+00:00,312.6813,1.97,12.57,47.84626,-54.09684
2019-12-25 00:59:01+00:00,301.2813,1.8,12.57,47.84626,-54.09684
2019-12-25 01:09:01+00:00,291.4097,1.9,12.57,47.84626,-54.09684
2019-12-25 01:19:01+00:00,286.1414,2.0,12.57,47.84626,-54.09684
2019-12-25 01:29:01+00:00,275.9664,1.94,12.57,47.84626,-54.09684
2019-12-25 01:39:01+00:00,263.4447,1.49,12.57,47.84626,-54.09684
2019-12-25 01:49:01+00:00,256.6997,2.09,12.57,47.84626,-54.09684
2019-12-25 01:59:01+00:00,251.0147,2.1,12.57,47.84626,-54.09684
2019-12-25 02:09:01+00:00,241.0565,1.54,12.57,47.84626,-54.09684
2019-12-25 02:19:01+00:00,236.6115,1.52,12.57,47.84626,-54.09684
2019-12-25 02:29:01+00:00,234.7648,1.99,12.57,47.84626,-54.09684
2019-12-25 02:39:01+00:00,229.7347,2.1,12.57,47.84626,-54.09684
2019-12-25 02:49:01+00:00,225.8315,1.9,12.57,47.84626,-54.09684
2019-12-25 02:59:01+00:00,224.5065,1.7,12.57,47.84626,-54.09684
2019-12-25 03:09:01+00:00,220.3731,1.6,12.57,47.84626,-54.09684
2019-12-25 03:19:01+00:00,215.6514,1.57,12.57,47.84626,-54.09684
2019-12-25 03:29:01+00:00,212.9214,1.76,12.57,47.84626,-54.09684
2019-12-25 03:39:01+00:00,209.0864,1.97,12.57,47.84626,-54.09684
2019-12-25 03:49:01+00:00,203.9781,1.8,12.57,47.84626,-54.09684
2019-12-25 03:59:01+00:00,202.7098,1.6,12.57,47.84626,-54.09684
2019-12-25 04:09:01+00:00,202.4881,1.6,12.57,47.84626,-54.09684
2019-12-25 04:19:01+00:00,200.4248,1.6,12.57,47.84626,-54.09684
2019-12-25 04:29:01+00:00,197.2631,1.6,12.57,47.84626,-54.09684
2019-12-25 04:39:01+00:00,195.6248,1.6,12.57,47.84626,-54.09684
2019-12-25 04:49:01+00:00,196.9598,1.69,12.57,47.84626,-54.09684
2019-12-25 04:59:01+00:00,196.9898,1.7,12.57,47.84626,-54.09684
2019-12-25 05:09:01+00:00,194.3498,1.7,12.57,47.84626,-54.09684
2019-12-25 05:19:01+00:00,198.7648,1.76,12.57,47.84626,-54.09684
2019-12-25 05:29:01+00:00,208.5314,1.94,12.57,47.84626,-54.09684
2019-12-25 05:39:01+00:00,211.5014,2.14,12.57,47.84626,-54.09684
2019-12-25 05:49:01+00:00,214.3265,2.15,12.57,47.84626,-54.09684
2019-12-25 05:59:01+00:00,222.3014,2.2,12.57,47.84626,-54.09684
2019-12-25 06:09:01+00:00,227.7514,2.13,12.57,47.84626,-54.09684
2019-12-25 06:19:01+00:00,230.3914,2.28,12.57,47.84626,-54.09684
2019-12-25 06:29:01+00:00,235.4481,2.5,12.57,47.84626,-54.09684
2019-12-25 06:39:01+00:00,242.7065,2.2,12.57,47.84626,-54.09684
2019-12-25 06:49:01+00:00,248.218,2.12,12.57,47.84626,-54.09684
2019-12-25 06:59:01+00:00,251.9464,2.17,12.57,47.84626,-54.09684
2019-12-25 07:09:01+00:00,258.3631,2.2,12.57,47.84626,-54.09684
2019-12-25 07:19:01+00:00,267.8697,2.2,12.57,47.84626,-54.09684
2019-12-25 07:29:01+00:00,272.7581,2.2,12.57,47.84626,-54.09684
2019-12-25 07:39:01+00:00,279.0814,2.2,12.57,47.84626,-54.09684
2019-12-25 07:49:01+00:00,289.2964,2.6,12.57,47.84626,-54.09684
2019-12-25 07:59:01+00:00,296.5781,2.6,12.57,47.84626,-54.09684
2019-12-25 08:09:01+00:00,298.873,2.39,12.57,47.84626,-54.09684
2019-12-25 08:19:01+00:00,306.9696,2.35,12.57,47.84626,-54.09684
2019-12-25 08:29:01+00:00,321.02299999999997,2.49,12.57,47.84626,-54.09684
2019-12-25 08:39:01+00:00,326.348,2.4,12.57,47.84626,-54.09684
2019-12-25 08:49:01+00:00,330.9746,2.39,12.57,47.84626,-54.09684
2019-12-25 08:59:01+00:00,346.3679,2.3,12.57,47.84626,-54.09684
2019-12-25 09:09:01+00:00,360.9579,2.39,12.57,47.84626,-54.09684
2019-12-25 09:19:01+00:00,362.4246,2.36,12.57,47.84626,-54.09684
2019-12-25 09:29:01+00:00,368.6479,2.39,12.57,47.84626,-54.09684
2019-12-25 09:39:01+00:00,385.6829,2.4,12.57,47.84626,-54.09684
2019-12-25 09:49:01+00:00,390.3329,2.4,12.57,47.84626,-54.09684
2019-12-25 09:59:01+00:00,388.7362,2.37,12.57,47.84626,-54.09684
2019-12-25 10:09:01+00:00,398.278,2.4,12.57,47.84626,-54.09684
2019-12-25 10:19:01+00:00,407.6578,2.4,12.57,47.84626,-54.09684
2019-12-25 10:29:01+00:00,403.1962,2.4,12.57,47.84626,-54.09684
2019-12-25 10:39:01+00:00,397.8045,2.4,12.57,47.84626,-54.09684
2019-12-25 10:49:01+00:00,400.9529,2.45,12.57,47.84626,-54.09684
2019-12-25 10:59:01+00:00,397.9463,2.5,12.57,47.84626,-54.09684
2019-12-25 11:09:01+00:00,392.8862,2.4,12.57,47.84626,-54.09684
2019-12-25 11:19:01+00:00,395.2179,2.49,12.57,47.84626,-54.09684
2019-12-25 11:29:01+00:00,391.6279,2.5,12.57,47.84626,-54.09684
2019-12-25 11:39:01+00:00,388.1961,2.4,12.57,47.84626,-54.09684
2019-12-25 11:49:01+00:00,389.0129,2.46,12.57,47.84626,-54.09684
2019-12-25 11:59:01+00:00,391.0946,2.5,12.57,47.84626,-54.09684
2019-12-25 12:09:01+00:00,388.2012,2.4,12.57,47.84626,-54.09684
2019-12-25 12:19:01+00:00,382.9879,2.4,12.57,47.84626,-54.09684
2019-12-25 12:29:01+00:00,382.7246,2.5,12.57,47.84626,-54.09684
2019-12-25 12:39:01+00:00,379.0197,2.49,12.57,47.84626,-54.09684
2019-12-25 12:49:01+00:00,373.8496,2.5,12.57,47.84626,-54.09684
2019-12-25 12:59:01+00:00,370.3046,2.49,12.57,47.84626,-54.09684
2019-12-25 13:09:01+00:00,367.4896,2.5,12.57,47.84626,-54.09684
2019-12-25 13:19:01+00:00,362.0179,2.5,12.57,47.84626,-54.09684
2019-12-25 13:29:01+00:00,354.1912,2.41,12.57,47.84626,-54.09684
2019-12-25 13:39:01+00:00,349.2396,2.5,12.57,47.84626,-54.09684
2019-12-25 13:49:01+00:00,344.0229,2.5,12.57,47.84626,-54.09684
2019-12-25 13:59:01+00:00,332.6379,2.5,12.57,47.84626,-54.09684
2019-12-25 14:09:01+00:00,321.7213,2.5,12.57,47.84626,-54.09684
2019-12-25 14:19:01+00:00,312.3197,2.6,12.65,47.84626,-54.09684
2019-12-25 14:29:01+00:00,304.1714,2.6,12.65,47.84626,-54.09684
2019-12-25 14:39:01+00:00,293.6564,2.59,12.65,47.84626,-54.09684
2019-12-25 14:49:01+00:00,281.6681,2.94,12.65,47.84626,-54.09684
2019-12-25 14:59:01+00:00,272.5014,2.7,12.65,47.84626,-54.09684
2019-12-25 15:09:01+00:00,265.7947,2.69,12.65,47.84626,-54.09684
2019-12-25 15:19:01+00:00,261.7531,2.78,12.65,47.84626,-54.09684
2019-12-25 15:29:01+00:00,256.7064,2.8,12.65,47.84626,-54.09684
2019-12-25 15:39:01+00:00,251.1714,2.8,12.65,47.84626,-54.09684
2019-12-25 15:49:01+00:00,246.9881,2.79,12.65,47.84626,-54.09684
2019-12-25 15:59:01+00:00,242.9598,2.8,12.65,47.84626,-54.09684
2019-12-25 16:09:01+00:00,236.9114,2.8,12.65,47.84626,-54.09684
2019-12-25 16:19:01+00:00,232.3314,2.86,12.65,47.84626,-54.09684
2019-12-25 16:29:01+00:00,230.7565,3.0,12.65,47.84626,-54.09684
2019-12-25 16:39:01+00:00,227.8681,3.0,12.65,47.84626,-54.09684
2019-12-25 16:49:01+00:00,224.373,2.99,12.65,47.84626,-54.09684
2019-12-25 16:59:01+00:00,225.9398,2.9,12.65,47.84626,-54.09684
2019-12-25 17:09:01+00:00,227.8814,2.9,12.65,47.84626,-54.09684
2019-12-25 17:19:01+00:00,225.3564,3.0,12.65,47.84626,-54.09684
2019-12-25 17:29:01+00:00,223.5997,2.9,12.65,47.84626,-54.09684
2019-12-25 17:39:01+00:00,225.1248,2.9,12.65,47.84626,-54.09684
2019-12-25 17:49:01+00:00,224.8597,2.9,12.65,47.84626,-54.09684
2019-12-25 17:59:01+00:00,221.8514,2.9,12.65,47.84626,-54.09684
2019-12-25 18:09:01+00:00,223.8681,2.94,12.65,47.84626,-54.09684
2019-12-25 18:19:01+00:00,228.9081,2.98,12.65,47.84626,-54.09684
2019-12-25 18:29:01+00:00,232.8015,2.94,12.65,47.84626,-54.09684
2019-12-25 18:39:01+00:00,234.8347,2.96,12.65,47.84626,-54.09684
2019-12-25 18:49:01+00:00,238.8748,2.96,12.65,47.84626,-54.09684
2019-12-25 18:59:01+00:00,242.1114,2.9,12.65,47.84626,-54.09684
2019-12-25 19:09:01+00:00,243.7814,2.91,12.65,47.84626,-54.09684
2019-12-25 19:19:01+00:00,244.9431,2.98,12.57,47.84626,-54.09684
2019-12-25 19:29:01+00:00,249.1514,3.0,12.57,47.84626,-54.09684
2019-12-25 19:39:01+00:00,252.8481,3.0,12.57,47.84626,-54.09684
2019-12-25 19:49:01+00:00,256.9564,3.0,12.57,47.84626,-54.09684
2019-12-25 19:59:01+00:00,259.0081,3.09,12.57,47.84626,-54.09684
2019-12-25 20:09:01+00:00,263.0665,3.1,12.57,47.84626,-54.09684
2019-12-25 20:19:01+00:00,269.4847,3.09,12.57,47.84626,-54.09684
2019-12-25 20:29:01+00:00,276.4398,3.0,12.57,47.84626,-54.09684
2019-12-25 20:39:01+00:00,280.7114,3.0,12.57,47.84626,-54.09684
2019-12-25 20:49:01+00:00,286.233,3.13,12.57,47.84626,-54.09684
2019-12-25 20:59:01+00:00,292.808,3.2,12.57,47.84626,-54.09684
2019-12-25 21:09:01+00:00,300.45799999999997,3.2,12.57,47.84626,-54.09684
2019-12-25 21:19:01+00:00,308.8697,3.1,12.57,47.84626,-54.09684
2019-12-25 21:29:01+00:00,319.1063,3.1,12.57,47.84626,-54.09684
2019-12-25 21:39:01+00:00,331.5313,3.09,12.57,47.84626,-54.09684
2019-12-25 21:49:01+00:00,341.0729,3.07,12.57,47.84626,-54.09684
2019-12-25 21:59:01+00:00,350.8263,3.0,12.57,47.84626,-54.09684
2019-12-25 22:09:01+00:00,360.7412,3.08,12.57,47.84626,-54.09684
2019-12-25 22:19:01+00:00,370.108,3.1,12.57,47.84626,-54.09684
2019-12-25 22:29:01+00:00,375.9597,3.12,12.57,47.84626,-54.09684
2019-12-25 22:39:01+00:00,379.8746,3.18,12.57,47.84626,-54.09684
2019-12-25 22:49:01+00:00,382.1729,3.2,12.57,47.84626,-54.09684
2019-12-25 22:59:01+00:00,384.4329,3.27,12.57,47.84626,-54.09684
2019-12-25 23:09:01+00:00,385.2263,3.3,12.57,47.84626,-54.09684
2019-12-25 23:19:01+00:00,385.6362,3.37,12.57,47.84626,-54.09684
2019-12-25 23:29:01+00:00,388.3646,3.4,12.57,47.84626,-54.09684
2019-12-25 23:39:01+00:00,390.4996,3.4,12.57,47.84626,-54.09684
2019-12-25 23:49:01+00:00,388.3646,3.4,12.57,47.84626,-54.09684
2019-12-25 23:59:01+00:00,383.3329,3.3,12.57,47.84626,-54.09684
