timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-03-28 00:09:00+00:00,323.1713,1.38,11.93,47.84626,-54.09684
2024-03-28 00:19:00+00:00,329.173,1.6,11.93,47.84626,-54.09684
2024-03-28 00:29:00+00:00,334.6763,1.7,11.93,47.84626,-54.09684
2024-03-28 00:39:00+00:00,332.5182,1.7,11.93,47.84626,-54.09684
2024-03-28 00:49:00+00:00,337.3646,1.6,11.93,47.84626,-54.09684
2024-03-28 00:59:00+00:00,341.8696,1.41,11.93,47.84626,-54.09684
2024-03-28 01:09:00+00:00,336.8812,1.43,11.93,47.84626,-54.09684
2024-03-28 01:19:00+00:00,330.6879,1.3,11.93,47.84626,-54.09684
2024-03-28 01:29:00+00:00,333.0064,1.29,11.93,47.84626,-54.09684
2024-03-28 01:39:00+00:00,335.5313,1.25,11.93,47.84626,-54.09684
2024-03-28 01:49:00+00:00,330.0613,1.3,11.93,47.84626,-54.09684
2024-03-28 01:59:00+00:00,328.9497,1.29,11.93,47.84626,-54.09684
2024-03-28 02:09:00+00:00,334.0913,1.2,11.93,47.84626,-54.09684
2024-03-28 02:19:00+00:00,329.2096,1.29,11.93,47.84626,-54.09684
2024-03-28 02:29:00+00:00,323.043,1.48,11.93,47.84626,-54.09684
2024-03-28 02:39:00+00:00,324.6713,1.6,11.93,47.84626,-54.09684
2024-03-28 02:49:00+00:00,326.71299999999997,1.4,11.93,47.84626,-54.09684
2024-03-28 02:59:00+00:00,315.8563,1.39,11.93,47.84626,-54.09684
2024-03-28 03:09:00+00:00,312.798,1.68,11.93,47.84626,-54.09684
2024-03-28 03:19:00+00:00,314.7897,1.8,11.93,47.84626,-54.09684
2024-03-28 03:29:00+00:00,304.3697,1.77,11.93,47.84626,-54.09684
2024-03-28 03:39:00+00:00,290.748,1.78,11.93,47.84626,-54.09684
2024-03-28 03:49:00+00:00,284.9764,1.6,11.93,47.84626,-54.09684
2024-03-28 03:59:00+00:00,280.4998,1.57,11.93,47.84626,-54.09684
2024-03-28 04:09:00+00:00,269.8347,1.71,11.93,47.84626,-54.09684
2024-03-28 04:19:00+00:00,263.4914,1.9,11.93,47.84626,-54.09684
2024-03-28 04:29:00+00:00,261.3097,1.9,11.93,47.84626,-54.09684
2024-03-28 04:39:00+00:00,249.7347,1.97,11.93,47.84626,-54.09684
2024-03-28 04:49:00+00:00,238.0465,2.0,11.93,47.84626,-54.09684
2024-03-28 04:59:00+00:00,235.7798,2.05,11.93,47.84626,-54.09684
2024-03-28 05:09:00+00:00,228.5631,2.1,11.93,47.84626,-54.09684
2024-03-28 05:19:00+00:00,215.0231,2.12,11.93,47.84626,-54.09684
2024-03-28 05:29:00+00:00,207.8332,2.1,11.93,47.84626,-54.09684
2024-03-28 05:39:00+00:00,203.7698,1.99,11.93,47.84626,-54.09684
2024-03-28 05:49:00+00:00,194.4998,1.9,11.93,47.84626,-54.09684
2024-03-28 05:59:00+00:00,185.9931,2.0,11.93,47.84626,-54.09684
2024-03-28 06:09:00+00:00,187.5348,2.06,11.93,47.84626,-54.09684
2024-03-28 07:19:00+00:00,171.1098,2.1,11.93,47.84626,-54.09684
2024-03-28 07:29:00+00:00,175.1865,2.1,11.93,47.84626,-54.09684
2024-03-28 07:39:00+00:00,168.6598,2.1,11.93,47.84626,-54.09684
2024-03-28 07:49:00+00:00,172.7515,2.1,11.93,47.84626,-54.09684
2024-03-28 07:59:00+00:00,181.1048,2.1,11.93,47.84626,-54.09684
2024-03-28 08:09:00+00:00,178.5331,2.1,11.93,47.84626,-54.09684
2024-03-28 08:19:00+00:00,177.3264,2.1,11.93,47.84626,-54.09684
2024-03-28 08:29:00+00:00,188.3398,2.12,11.93,47.84626,-54.09684
2024-03-28 08:39:00+00:00,192.9398,2.18,11.93,47.84626,-54.09684
2024-03-28 08:49:00+00:00,193.2481,2.2,11.93,47.84626,-54.09684
2024-03-28 08:59:00+00:00,206.1665,2.19,11.93,47.84626,-54.09684
2024-03-28 09:09:00+00:00,218.1898,2.2,11.93,47.84626,-54.09684
2024-03-28 09:19:00+00:00,219.0248,2.2,11.93,47.84626,-54.09684
2024-03-28 09:29:00+00:00,220.7215,2.2,11.93,47.84626,-54.09684
2024-03-28 09:39:00+00:00,230.0431,2.18,11.93,47.84626,-54.09684
2024-03-28 09:49:00+00:00,231.1831,2.19,11.93,47.84626,-54.09684
2024-03-28 09:59:00+00:00,230.5348,2.18,11.93,47.84626,-54.09684
2024-03-28 10:09:00+00:00,231.7081,2.11,11.93,47.84626,-54.09684
2024-03-28 10:19:00+00:00,234.7331,2.1,11.93,47.84626,-54.09684
2024-03-28 10:29:00+00:00,235.2947,2.1,11.93,47.84626,-54.09684
2024-03-28 10:39:00+00:00,238.5782,2.1,11.93,47.84626,-54.09684
2024-03-28 10:49:00+00:00,243.6248,2.1,11.93,47.84626,-54.09684
2024-03-28 10:59:00+00:00,254.0515,2.1,11.93,47.84626,-54.09684
2024-03-28 11:09:00+00:00,260.9548,2.09,11.93,47.84626,-54.09684
2024-03-28 11:19:01+00:00,265.868,2.1,11.86,47.84626,-54.09684
2024-03-28 11:29:01+00:00,271.9347,2.1,11.86,47.84626,-54.09684
2024-03-28 11:39:01+00:00,280.9998,2.1,11.86,47.84626,-54.09684
2024-03-28 11:49:01+00:00,287.3763,2.1,11.86,47.84626,-54.09684
2024-03-28 11:59:01+00:00,294.708,2.1,11.86,47.84626,-54.09684
2024-03-28 12:09:01+00:00,295.1314,2.1,11.86,47.84626,-54.09684
2024-03-28 12:19:01+00:00,299.0613,2.14,11.93,47.84626,-54.09684
2024-03-28 12:29:01+00:00,306.823,2.14,11.93,47.84626,-54.09684
2024-03-28 12:39:01+00:00,319.638,2.15,11.93,47.84626,-54.09684
2024-03-28 12:49:01+00:00,320.1996,2.18,11.93,47.84626,-54.09684
2024-03-28 12:59:01+00:00,317.983,2.2,11.93,47.84626,-54.09684
2024-03-28 13:09:01+00:00,322.7529,2.2,11.93,47.84626,-54.09684
2024-03-28 13:19:00+00:00,326.873,2.2,12.01,47.84626,-54.09684
2024-03-28 13:29:00+00:00,329.5231,2.2,12.01,47.84626,-54.09684
2024-03-28 13:39:00+00:00,328.0529,2.2,12.01,47.84626,-54.09684
2024-03-28 13:49:00+00:00,324.8813,2.2,12.01,47.84626,-54.09684
2024-03-28 13:59:00+00:00,324.5496,2.2,12.01,47.84626,-54.09684
2024-03-28 14:09:00+00:00,317.9513,2.2,12.01,47.84626,-54.09684
2024-03-28 14:19:00+00:00,312.6047,2.17,12.09,47.84626,-54.09684
2024-03-28 14:29:00+00:00,312.573,2.16,12.09,47.84626,-54.09684
2024-03-28 14:39:00+00:00,314.183,2.18,12.09,47.84626,-54.09684
2024-03-28 14:49:00+00:00,311.908,2.18,12.09,47.84626,-54.09684
2024-03-28 14:59:00+00:00,305.423,2.2,12.09,47.84626,-54.09684
2024-03-28 15:09:00+00:00,301.3381,2.2,12.09,47.84626,-54.09684
2024-03-28 15:19:00+00:00,298.8013,2.23,12.09,47.84626,-54.09684
2024-03-28 15:29:00+00:00,301.4447,2.27,12.09,47.84626,-54.09684
2024-03-28 15:39:00+00:00,297.3297,2.29,12.09,47.84626,-54.09684
2024-03-28 15:49:00+00:00,289.0214,2.3,12.09,47.84626,-54.09684
2024-03-28 15:59:00+00:00,282.9264,2.3,12.09,47.84626,-54.09684
2024-03-28 16:09:00+00:00,281.1113,2.3,12.09,47.84626,-54.09684
2024-03-28 16:19:00+00:00,272.653,2.3,12.09,47.84626,-54.09684
2024-03-28 16:29:00+00:00,262.2981,2.3,12.09,47.84626,-54.09684
2024-03-28 16:39:00+00:00,259.9997,2.3,12.09,47.84626,-54.09684
2024-03-28 16:49:00+00:00,252.9497,2.3,12.09,47.84626,-54.09684
2024-03-28 16:59:00+00:00,242.0164,2.34,12.09,47.84626,-54.09684
2024-03-28 17:09:00+00:00,235.8147,2.36,12.09,47.84626,-54.09684
2024-03-28 17:19:00+00:00,235.0131,2.37,11.93,47.84626,-54.09684
2024-03-28 17:29:00+00:00,224.3914,2.39,11.93,47.84626,-54.09684
2024-03-28 17:39:00+00:00,209.6048,2.4,11.93,47.84626,-54.09684
2024-03-28 17:49:00+00:00,205.3681,2.4,11.93,47.84626,-54.09684
2024-03-28 17:59:00+00:00,201.9081,2.4,11.93,47.84626,-54.09684
2024-03-28 18:09:00+00:00,193.7532,2.4,11.93,47.84626,-54.09684
2024-03-28 18:19:00+00:00,196.3848,2.4,11.86,47.84626,-54.09684
2024-03-28 18:29:00+00:00,196.5114,2.4,11.86,47.84626,-54.09684
2024-03-28 18:39:00+00:00,183.4131,2.4,11.86,47.84626,-54.09684
2024-03-28 18:49:00+00:00,179.6132,2.4,11.86,47.84626,-54.09684
2024-03-28 18:59:00+00:00,182.7498,2.4,11.86,47.84626,-54.09684
2024-03-28 19:09:00+00:00,170.2065,2.4,11.86,47.84626,-54.09684
2024-03-28 19:19:00+00:00,161.8831,2.4,11.86,47.84626,-54.09684
2024-03-28 19:29:00+00:00,167.6481,2.42,11.86,47.84626,-54.09684
2024-03-28 19:39:00+00:00,172.2198,2.44,11.86,47.84626,-54.09684
2024-03-28 19:49:00+00:00,171.7181,2.45,11.86,47.84626,-54.09684
2024-03-28 19:59:00+00:00,174.7298,2.47,11.86,47.84626,-54.09684
2024-03-28 20:09:00+00:00,188.1582,2.47,11.86,47.84626,-54.09684
2024-03-28 20:19:00+00:00,195.9631,2.48,11.86,47.84626,-54.09684
2024-03-28 20:29:00+00:00,196.1615,2.49,11.86,47.84626,-54.09684
2024-03-28 20:39:00+00:00,202.6448,2.5,11.86,47.84626,-54.09684
2024-03-28 20:49:00+00:00,209.5514,2.5,11.86,47.84626,-54.09684
2024-03-28 20:59:00+00:00,204.2598,2.5,11.86,47.84626,-54.09684
2024-03-28 21:09:00+00:00,203.4982,2.5,11.86,47.84626,-54.09684
2024-03-28 21:19:00+00:00,215.7715,2.5,11.86,47.84626,-54.09684
2024-03-28 21:29:00+00:00,224.2198,2.5,11.86,47.84626,-54.09684
2024-03-28 21:39:00+00:00,224.9664,2.5,11.86,47.84626,-54.09684
2024-03-28 21:49:00+00:00,231.4998,2.5,11.86,47.84626,-54.09684
2024-03-28 21:59:00+00:00,245.3281,2.5,11.86,47.84626,-54.09684
2024-03-28 22:09:00+00:00,254.2064,2.5,11.86,47.84626,-54.09684
2024-03-28 22:19:00+00:00,254.3864,2.5,11.86,47.84626,-54.09684
2024-03-28 22:29:00+00:00,256.4464,2.5,11.86,47.84626,-54.09684
2024-03-28 22:39:00+00:00,266.4264,2.5,11.86,47.84626,-54.09684
2024-03-28 22:49:00+00:00,269.1781,2.5,11.86,47.84626,-54.09684
2024-03-28 22:59:00+00:00,270.278,2.5,11.86,47.84626,-54.09684
2024-03-28 23:09:00+00:00,277.8781,2.5,11.86,47.84626,-54.09684
2024-03-28 23:19:00+00:00,286.5181,2.5,11.86,47.84626,-54.09684
2024-03-28 23:29:00+00:00,286.8763,2.5,11.86,47.84626,-54.09684
2024-03-28 23:39:00+00:00,291.6464,2.5,11.86,47.84626,-54.09684
2024-03-28 23:49:00+00:00,306.3963,2.5,11.86,47.84626,-54.09684
2024-03-28 23:59:00+00:00,315.293,2.5,11.86,47.84626,-54.09684
