timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-10-18 00:00:00+00:00,339.238,11.5,12.81,47.84626,-54.09684
2017-10-18 00:10:00+00:00,328.4563,11.45,12.73,47.84626,-54.09684
2017-10-18 00:20:00+00:00,326.5763,11.5,12.81,47.84626,-54.09684
2017-10-18 00:30:00+00:00,315.758,11.5,12.81,47.84626,-54.09684
2017-10-18 00:40:00+00:00,298.6613,11.4,12.81,47.84626,-54.09684
2017-10-18 00:50:00+00:00,288.338,11.2,12.81,47.84626,-54.09684
2017-10-18 01:00:00+00:00,285.4231,11.34,12.81,47.84626,-54.09684
2017-10-18 01:10:00+00:00,275.6998,11.4,12.73,47.84626,-54.09684
2017-10-18 01:20:00+00:00,260.3931,11.1,12.81,47.84626,-54.09684
2017-10-18 01:30:00+00:00,251.8764,11.0,12.81,47.84626,-54.09684
2017-10-18 01:40:00+00:00,248.8765,11.06,12.81,47.84626,-54.09684
2017-10-18 01:50:00+00:00,244.2315,11.1,12.81,47.84626,-54.09684
2017-10-18 02:00:00+00:00,231.8181,10.99,12.81,47.84626,-54.09684
2017-10-18 02:10:00+00:00,221.4281,10.9,12.73,47.84626,-54.09684
2017-10-18 02:20:00+00:00,218.1364,10.9,12.81,47.84626,-54.09684
2017-10-18 02:30:00+00:00,212.7298,10.9,12.81,47.84626,-54.09684
2017-10-18 02:40:00+00:00,203.5315,10.9,12.81,47.84626,-54.09684
2017-10-18 02:50:00+00:00,198.7531,10.89,12.81,47.84626,-54.09684
2017-10-18 03:00:00+00:00,197.8565,10.9,12.81,47.84626,-54.09684
2017-10-18 03:10:00+00:00,199.1964,10.88,12.73,47.84626,-54.09684
2017-10-18 03:20:00+00:00,197.1714,10.8,12.81,47.84626,-54.09684
2017-10-18 03:30:00+00:00,190.6881,10.8,12.81,47.84626,-54.09684
2017-10-18 03:40:00+00:00,193.3015,10.8,12.81,47.84626,-54.09684
2017-10-18 03:50:00+00:00,195.3531,10.8,12.81,47.84626,-54.09684
2017-10-18 04:00:00+00:00,189.4748,10.8,12.81,47.84626,-54.09684
2017-10-18 04:10:00+00:00,188.0498,10.8,12.73,47.84626,-54.09684
2017-10-18 04:20:00+00:00,195.7098,10.8,12.81,47.84626,-54.09684
2017-10-18 04:30:00+00:00,198.6948,10.8,12.81,47.84626,-54.09684
2017-10-18 04:40:00+00:00,192.5064,10.8,12.81,47.84626,-54.09684
2017-10-18 04:50:00+00:00,191.5731,10.8,12.81,47.84626,-54.09684
2017-10-18 05:00:00+00:00,197.9281,10.79,12.73,47.84626,-54.09684
2017-10-18 05:10:00+00:00,205.1847,10.79,12.73,47.84626,-54.09684
2017-10-18 05:20:00+00:00,204.6647,10.79,12.81,47.84626,-54.09684
2017-10-18 05:30:00+00:00,199.7848,10.79,12.81,47.84626,-54.09684
2017-10-18 05:40:00+00:00,209.1347,10.78,12.81,47.84626,-54.09684
2017-10-18 05:50:00+00:00,223.8831,10.7,12.81,47.84626,-54.09684
2017-10-18 06:00:00+00:00,223.6164,10.77,12.73,47.84626,-54.09684
2017-10-18 06:10:00+00:00,219.7481,10.8,12.73,47.84626,-54.09684
2017-10-18 06:20:00+00:00,229.3698,10.92,12.81,47.84626,-54.09684
2017-10-18 06:30:00+00:00,239.8965,11.0,12.81,47.84626,-54.09684
2017-10-18 06:40:00+00:00,238.8365,11.03,12.81,47.84626,-54.09684
2017-10-18 06:50:00+00:00,236.3448,11.09,12.81,47.84626,-54.09684
2017-10-18 07:00:00+00:00,250.2697,11.09,12.73,47.84626,-54.09684
2017-10-18 07:10:00+00:00,266.3365,11.1,12.65,47.84626,-54.09684
2017-10-18 07:20:00+00:00,260.5531,11.02,12.81,47.84626,-54.09684
2017-10-18 07:30:00+00:00,258.9648,11.05,12.81,47.84626,-54.09684
2017-10-18 07:40:00+00:00,275.3564,10.9,12.81,47.84626,-54.09684
2017-10-18 07:50:00+00:00,286.1964,10.9,12.81,47.84626,-54.09684
2017-10-18 08:00:00+00:00,284.2113,10.98,12.73,47.84626,-54.09684
2017-10-18 08:10:00+00:00,293.563,11.0,12.65,47.84626,-54.09684
2017-10-18 08:20:00+00:00,306.1514,10.9,12.81,47.84626,-54.09684
2017-10-18 08:30:00+00:00,311.7714,10.94,12.81,47.84626,-54.09684
2017-10-18 08:40:00+00:00,317.833,10.96,12.81,47.84626,-54.09684
2017-10-18 08:50:00+00:00,325.0413,10.9,12.81,47.84626,-54.09684
2017-10-18 09:00:00+00:00,328.193,10.9,12.73,47.84626,-54.09684
2017-10-18 09:10:00+00:00,338.2762,10.89,12.65,47.84626,-54.09684
2017-10-18 09:20:00+00:00,352.4029,10.84,12.81,47.84626,-54.09684
2017-10-18 09:30:00+00:00,356.9197,10.86,12.81,47.84626,-54.09684
2017-10-18 09:40:00+00:00,359.0762,10.98,12.81,47.84626,-54.09684
2017-10-18 09:50:00+00:00,360.6346,11.06,12.81,47.84626,-54.09684
2017-10-18 10:00:00+00:00,365.8663,10.9,12.73,47.84626,-54.09684
2017-10-18 10:10:00+00:00,365.4097,11.0,12.73,47.84626,-54.09684
2017-10-18 10:20:00+00:00,367.868,11.08,12.97,47.84626,-54.09684
2017-10-18 10:30:00+00:00,368.0862,11.1,12.89,47.84626,-54.09684
2017-10-18 10:40:00+00:00,365.043,11.0,12.89,47.84626,-54.09684
2017-10-18 10:50:00+00:00,366.1713,11.0,12.89,47.84626,-54.09684
2017-10-18 11:00:00+00:00,366.1212,11.0,12.89,47.84626,-54.09684
2017-10-18 11:10:00+00:00,362.1096,10.9,12.89,47.84626,-54.09684
2017-10-18 11:20:00+00:00,356.1729,10.89,13.05,47.84626,-54.09684
2017-10-18 11:30:00+00:00,354.2479,10.87,13.21,47.84626,-54.09684
2017-10-18 11:40:00+00:00,350.138,10.86,13.37,47.84626,-54.09684
2017-10-18 11:50:00+00:00,343.9346,10.89,13.84,47.84626,-54.09684
2017-10-18 12:00:00+00:00,341.498,10.89,14.0,47.84626,-54.09684
2017-10-18 12:10:00+00:00,339.093,10.89,13.53,47.84626,-54.09684
2017-10-18 12:20:00+00:00,331.5031,10.9,13.44,47.84626,-54.09684
2017-10-18 12:30:00+00:00,326.0214,10.9,13.84,47.84626,-54.09684
2017-10-18 12:40:00+00:00,325.7814,10.9,14.0,47.84626,-54.09684
2017-10-18 12:50:00+00:00,316.548,10.9,14.0,47.84626,-54.09684
2017-10-18 13:00:00+00:00,306.5046,10.9,13.68,47.84626,-54.09684
2017-10-18 13:10:00+00:00,296.4514,10.9,13.53,47.84626,-54.09684
2017-10-18 13:20:00+00:00,292.4547,10.9,13.6,47.84626,-54.09684
2017-10-18 13:30:00+00:00,279.2513,10.9,13.6,47.84626,-54.09684
2017-10-18 13:40:00+00:00,267.8131,10.9,13.53,47.84626,-54.09684
2017-10-18 13:50:00+00:00,261.0747,10.9,13.53,47.84626,-54.09684
2017-10-18 14:00:00+00:00,251.4314,10.9,13.6,47.84626,-54.09684
2017-10-18 14:10:00+00:00,236.9647,10.9,13.68,47.84626,-54.09684
2017-10-18 14:20:00+00:00,229.1248,10.9,13.53,47.84626,-54.09684
2017-10-18 14:30:00+00:00,225.9248,10.9,13.53,47.84626,-54.09684
2017-10-18 14:40:00+00:00,219.4864,10.9,13.92,47.84626,-54.09684
2017-10-18 14:50:00+00:00,213.8514,10.91,14.08,47.84626,-54.09684
2017-10-18 15:00:00+00:00,207.9598,11.05,13.92,47.84626,-54.09684
2017-10-18 15:10:00+00:00,202.5215,11.16,13.68,47.84626,-54.09684
2017-10-18 15:20:00+00:00,201.9298,11.2,14.08,47.84626,-54.09684
2017-10-18 15:30:00+00:00,203.1748,11.3,14.16,47.84626,-54.09684
2017-10-18 15:40:00+00:00,197.1631,11.38,14.08,47.84626,-54.09684
2017-10-18 15:50:00+00:00,192.9482,11.4,14.08,47.84626,-54.09684
2017-10-18 16:00:00+00:00,198.2481,11.4,13.76,47.84626,-54.09684
2017-10-18 16:10:00+00:00,196.9582,11.4,13.53,47.84626,-54.09684
2017-10-18 16:20:00+00:00,190.2231,11.47,13.68,47.84626,-54.09684
2017-10-18 16:30:00+00:00,191.6481,11.52,13.6,47.84626,-54.09684
2017-10-18 16:40:00+00:00,195.8165,11.57,13.6,47.84626,-54.09684
2017-10-18 16:50:00+00:00,191.4081,11.6,13.53,47.84626,-54.09684
2017-10-18 17:00:00+00:00,185.7448,11.6,13.44,47.84626,-54.09684
2017-10-18 17:10:00+00:00,193.3498,11.6,13.29,47.84626,-54.09684
2017-10-18 17:20:00+00:00,193.0831,11.6,13.44,47.84626,-54.09684
2017-10-18 17:30:00+00:00,186.7431,11.6,13.53,47.84626,-54.09684
2017-10-18 17:40:00+00:00,193.8964,11.6,13.53,47.84626,-54.09684
2017-10-18 17:50:00+00:00,197.6681,11.6,13.53,47.84626,-54.09684
2017-10-18 18:00:00+00:00,196.1198,11.6,13.44,47.84626,-54.09684
2017-10-18 18:10:00+00:00,201.3698,11.6,13.29,47.84626,-54.09684
2017-10-18 18:20:00+00:00,211.5014,11.6,13.29,47.84626,-54.09684
2017-10-18 18:30:00+00:00,216.8898,11.6,13.29,47.84626,-54.09684
2017-10-18 18:40:00+00:00,217.7082,11.6,13.29,47.84626,-54.09684
2017-10-18 18:50:00+00:00,221.7664,11.6,13.21,47.84626,-54.09684
2017-10-18 19:00:00+00:00,229.9748,11.6,13.21,47.84626,-54.09684
2017-10-18 19:10:00+00:00,234.4464,11.6,13.13,47.84626,-54.09684
2017-10-18 19:20:00+00:00,237.0931,11.6,13.21,47.84626,-54.09684
2017-10-18 19:30:00+00:00,240.9215,11.6,13.21,47.84626,-54.09684
2017-10-18 19:40:00+00:00,250.6547,11.6,13.21,47.84626,-54.09684
2017-10-18 19:50:00+00:00,259.6681,11.59,13.13,47.84626,-54.09684
2017-10-18 20:00:00+00:00,265.5797,11.52,13.05,47.84626,-54.09684
2017-10-18 20:10:00+00:00,271.0631,11.5,13.05,47.84626,-54.09684
2017-10-18 20:20:00+00:00,280.0447,11.5,13.05,47.84626,-54.09684
2017-10-18 20:30:00+00:00,292.1281,11.4,13.05,47.84626,-54.09684
2017-10-18 20:40:00+00:00,296.9897,11.48,13.05,47.84626,-54.09684
2017-10-18 20:50:00+00:00,301.068,11.5,13.05,47.84626,-54.09684
2017-10-18 21:00:00+00:00,313.943,11.4,13.05,47.84626,-54.09684
2017-10-18 21:10:00+00:00,326.5063,11.4,12.97,47.84626,-54.09684
2017-10-18 21:20:00+00:00,326.1763,11.5,13.05,47.84626,-54.09684
2017-10-18 21:30:00+00:00,332.8646,11.5,13.05,47.84626,-54.09684
2017-10-18 21:40:00+00:00,348.5612,11.4,13.05,47.84626,-54.09684
2017-10-18 21:50:00+00:00,353.5313,11.49,13.05,47.84626,-54.09684
2017-10-18 22:00:00+00:00,351.313,11.5,13.05,47.84626,-54.09684
2017-10-18 22:10:00+00:00,357.4746,11.5,12.97,47.84626,-54.09684
2017-10-18 22:20:00+00:00,368.3529,11.43,13.05,47.84626,-54.09684
2017-10-18 22:30:00+00:00,367.9147,11.5,13.05,47.84626,-54.09684
2017-10-18 22:40:00+00:00,368.3946,11.5,13.05,47.84626,-54.09684
2017-10-18 22:50:00+00:00,372.9313,11.5,13.05,47.84626,-54.09684
2017-10-18 23:00:00+00:00,375.9146,11.5,12.97,47.84626,-54.09684
2017-10-18 23:10:00+00:00,369.9997,11.5,12.89,47.84626,-54.09684
2017-10-18 23:20:00+00:00,370.4446,11.5,12.97,47.84626,-54.09684
2017-10-18 23:30:00+00:00,374.5846,11.48,12.97,47.84626,-54.09684
2017-10-18 23:40:00+00:00,371.5496,11.5,13.05,47.84626,-54.09684
2017-10-18 23:50:00+00:00,365.9862,11.5,13.05,47.84626,-54.09684
