timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-02-13 00:09:00+00:00,256.3914,2.1,12.73,47.84626,-54.09684
2023-02-13 00:19:00+00:00,253.2264,2.1,12.65,47.84626,-54.09684
2023-02-13 00:29:00+00:00,257.6031,2.07,12.65,47.84626,-54.09684
2023-02-13 00:39:00+00:00,261.4815,2.0,12.65,47.84626,-54.09684
2023-02-13 00:49:00+00:00,261.8631,1.9,12.65,47.84626,-54.09684
2023-02-13 00:59:00+00:00,262.6414,1.8,12.65,47.84626,-54.09684
2023-02-13 01:09:00+00:00,267.7464,1.78,12.65,47.84626,-54.09684
2023-02-13 01:19:00+00:00,269.8031,1.7,12.65,47.84626,-54.09684
2023-02-13 01:29:00+00:00,274.9214,1.69,12.65,47.84626,-54.09684
2023-02-13 01:39:00+00:00,278.0347,1.6,12.65,47.84626,-54.09684
2023-02-13 01:49:00+00:00,281.2214,1.5,12.65,47.84626,-54.09684
2023-02-13 01:59:00+00:00,284.5147,1.49,12.65,47.84626,-54.09684
2023-02-13 02:09:00+00:00,293.1898,1.43,12.65,47.84626,-54.09684
2023-02-13 02:19:00+00:00,298.313,1.4,12.65,47.84626,-54.09684
2023-02-13 02:29:00+00:00,304.5413,1.39,12.65,47.84626,-54.09684
2023-02-13 02:39:00+00:00,312.5547,1.3,12.65,47.84626,-54.09684
2023-02-13 02:49:00+00:00,318.9263,1.3,12.65,47.84626,-54.09684
2023-02-13 02:59:00+00:00,318.5164,1.3,12.65,47.84626,-54.09684
2023-02-13 03:09:00+00:00,324.70799999999997,1.3,12.65,47.84626,-54.09684
2023-02-13 03:19:00+00:00,332.67800000000005,1.3,12.65,47.84626,-54.09684
2023-02-13 03:29:00+00:00,334.8863,1.4,12.65,47.84626,-54.09684
2023-02-13 03:39:00+00:00,331.2113,1.52,12.65,47.84626,-54.09684
2023-02-13 03:49:00+00:00,333.0547,1.6,12.65,47.84626,-54.09684
2023-02-13 03:59:00+00:00,336.7463,1.6,12.65,47.84626,-54.09684
2023-02-13 04:09:00+00:00,333.5729,1.59,12.65,47.84626,-54.09684
2023-02-13 04:19:00+00:00,326.128,1.47,12.65,47.84626,-54.09684
2023-02-13 04:29:00+00:00,327.2246,1.3,12.65,47.84626,-54.09684
2023-02-13 04:39:00+00:00,329.2064,1.2,12.65,47.84626,-54.09684
2023-02-13 04:49:00+00:00,326.298,0.96,12.65,47.84626,-54.09684
2023-02-13 04:59:00+00:00,324.9813,0.7,12.65,47.84626,-54.09684
2023-02-13 05:09:00+00:00,327.0846,0.94,12.65,47.84626,-54.09684
2023-02-13 05:19:00+00:00,324.4163,0.99,12.57,47.84626,-54.09684
2023-02-13 05:29:00+00:00,319.7263,1.0,12.57,47.84626,-54.09684
2023-02-13 05:39:00+00:00,319.9481,1.01,12.57,47.84626,-54.09684
2023-02-13 05:49:00+00:00,320.1897,1.15,12.57,47.84626,-54.09684
2023-02-13 05:59:00+00:00,316.6797,1.2,12.57,47.84626,-54.09684
2023-02-13 06:09:00+00:00,313.7546,1.2,12.57,47.84626,-54.09684
2023-02-13 08:19:01+00:00,246.2664,1.3,12.57,47.84626,-54.09684
2023-02-13 08:29:01+00:00,237.1698,1.33,12.57,47.84626,-54.09684
2023-02-13 08:39:01+00:00,231.0848,1.4,12.57,47.84626,-54.09684
2023-02-13 08:49:01+00:00,225.9297,1.46,12.57,47.84626,-54.09684
2023-02-13 08:59:01+00:00,221.7681,1.5,12.57,47.84626,-54.09684
2023-02-13 09:09:01+00:00,218.1664,1.5,12.57,47.84626,-54.09684
2023-02-13 09:19:00+00:00,213.6181,1.5,12.57,47.84626,-54.09684
2023-02-13 09:29:00+00:00,209.3415,1.59,12.57,47.84626,-54.09684
2023-02-13 09:39:00+00:00,207.8698,1.64,12.57,47.84626,-54.09684
2023-02-13 09:49:00+00:00,206.1632,1.7,12.57,47.84626,-54.09684
2023-02-13 09:59:00+00:00,203.7715,1.72,12.57,47.84626,-54.09684
2023-02-13 10:09:00+00:00,200.5148,1.7,12.57,47.84626,-54.09684
2023-02-13 10:19:00+00:00,197.0014,1.7,12.57,47.84626,-54.09684
2023-02-13 10:29:00+00:00,195.7964,1.6,12.57,47.84626,-54.09684
2023-02-13 10:39:00+00:00,195.9398,1.6,12.57,47.84626,-54.09684
2023-02-13 10:49:00+00:00,199.9748,1.6,12.57,47.84626,-54.09684
2023-02-13 10:59:00+00:00,203.6414,1.5,12.57,47.84626,-54.09684
2023-02-13 11:09:00+00:00,203.2548,1.4,12.57,47.84626,-54.09684
2023-02-13 11:19:00+00:00,207.7715,1.3,12.89,47.84626,-54.09684
2023-02-13 11:29:00+00:00,214.0731,1.27,12.89,47.84626,-54.09684
2023-02-13 11:39:00+00:00,215.1231,1.2,12.89,47.84626,-54.09684
2023-02-13 11:49:00+00:00,217.3797,1.2,12.89,47.84626,-54.09684
2023-02-13 11:59:00+00:00,222.4014,1.2,12.89,47.84626,-54.09684
2023-02-13 12:09:00+00:00,224.8298,1.2,12.89,47.84626,-54.09684
2023-02-13 12:19:00+00:00,225.3614,1.2,14.4,47.84626,-54.09684
2023-02-13 12:29:00+00:00,229.3865,1.2,14.4,47.84626,-54.09684
2023-02-13 12:39:00+00:00,234.6047,1.2,14.4,47.84626,-54.09684
2023-02-13 12:49:00+00:00,236.1664,1.15,14.4,47.84626,-54.09684
2023-02-13 12:59:00+00:00,242.3514,1.11,14.4,47.84626,-54.09684
2023-02-13 13:09:00+00:00,247.6714,1.1,14.4,47.84626,-54.09684
2023-02-13 13:19:00+00:00,246.6598,1.1,14.96,47.84626,-54.09684
2023-02-13 13:29:00+00:00,246.4631,1.12,14.96,47.84626,-54.09684
2023-02-13 13:39:00+00:00,253.1531,1.16,14.96,47.84626,-54.09684
2023-02-13 13:49:00+00:00,258.8547,1.17,14.96,47.84626,-54.09684
2023-02-13 13:59:00+00:00,261.5847,1.16,14.96,47.84626,-54.09684
2023-02-13 14:09:00+00:00,266.2114,1.17,14.96,47.84626,-54.09684
2023-02-13 14:19:00+00:00,274.2614,1.18,14.8,47.84626,-54.09684
2023-02-13 14:29:00+00:00,279.2547,1.14,14.8,47.84626,-54.09684
2023-02-13 14:39:00+00:00,285.6281,1.14,14.8,47.84626,-54.09684
2023-02-13 14:49:00+00:00,294.0663,1.12,14.8,47.84626,-54.09684
2023-02-13 14:59:00+00:00,299.7097,1.1,14.8,47.84626,-54.09684
2023-02-13 15:09:00+00:00,300.3063,1.1,14.8,47.84626,-54.09684
2023-02-13 15:19:00+00:00,306.158,1.1,14.88,47.84626,-54.09684
2023-02-13 15:29:00+00:00,308.608,1.14,14.88,47.84626,-54.09684
2023-02-13 15:39:00+00:00,307.673,1.19,14.88,47.84626,-54.09684
2023-02-13 15:49:00+00:00,305.153,1.2,14.88,47.84626,-54.09684
2023-02-13 15:59:00+00:00,307.5598,1.2,14.88,47.84626,-54.09684
2023-02-13 16:09:00+00:00,309.9613,1.22,14.88,47.84626,-54.09684
