timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-01-04 00:09:01+00:00,268.0247,4.16,12.65,47.84626,-54.09684
2021-01-04 00:19:01+00:00,267.9147,4.25,12.65,47.84626,-54.09684
2021-01-04 00:29:01+00:00,273.6647,4.2,12.65,47.84626,-54.09684
2021-01-04 00:39:01+00:00,279.2113,4.0,12.65,47.84626,-54.09684
2021-01-04 00:49:01+00:00,277.9797,3.99,12.65,47.84626,-54.09684
2021-01-04 00:59:01+00:00,282.0764,3.97,12.65,47.84626,-54.09684
2021-01-04 01:09:01+00:00,293.798,3.96,12.65,47.84626,-54.09684
2021-01-04 01:19:01+00:00,300.0113,3.95,12.65,47.84626,-54.09684
2021-01-04 01:29:01+00:00,304.0797,4.0,12.65,47.84626,-54.09684
2021-01-04 01:39:01+00:00,310.868,4.02,12.65,47.84626,-54.09684
2021-01-04 01:49:01+00:00,319.7029,4.06,12.65,47.84626,-54.09684
2021-01-04 01:59:01+00:00,329.0979,4.07,12.65,47.84626,-54.09684
2021-01-04 02:09:01+00:00,336.8947,4.09,12.65,47.84626,-54.09684
2021-01-04 02:19:01+00:00,340.5895,4.07,12.57,47.84626,-54.09684
2021-01-04 02:29:01+00:00,341.2063,4.0,12.57,47.84626,-54.09684
2021-01-04 02:39:01+00:00,342.2112,4.06,12.57,47.84626,-54.09684
2021-01-04 02:49:01+00:00,341.9097,4.08,12.57,47.84626,-54.09684
2021-01-04 02:59:01+00:00,333.2047,4.1,12.57,47.84626,-54.09684
2021-01-04 03:09:01+00:00,326.7347,4.1,12.57,47.84626,-54.09684
2021-01-04 03:19:01+00:00,325.813,4.1,12.57,47.84626,-54.09684
2021-01-04 03:29:01+00:00,322.9514,4.08,12.57,47.84626,-54.09684
2021-01-04 03:39:01+00:00,319.473,4.05,12.57,47.84626,-54.09684
2021-01-04 03:49:01+00:00,320.488,4.0,12.57,47.84626,-54.09684
2021-01-04 03:59:01+00:00,322.4497,4.0,12.57,47.84626,-54.09684
2021-01-04 04:09:01+00:00,322.483,3.9,12.57,47.84626,-54.09684
2021-01-04 04:19:01+00:00,316.7814,3.86,12.57,47.84626,-54.09684
2021-01-04 04:29:01+00:00,314.5114,3.85,12.57,47.84626,-54.09684
2021-01-04 04:39:01+00:00,313.6096,3.8,12.57,47.84626,-54.09684
2021-01-04 04:49:01+00:00,312.9997,3.8,12.57,47.84626,-54.09684
2021-01-04 04:59:01+00:00,309.5013,3.8,12.57,47.84626,-54.09684
2021-01-04 05:09:01+00:00,306.9863,3.8,12.57,47.84626,-54.09684
2021-01-04 05:19:01+00:00,305.3097,3.8,12.57,47.84626,-54.09684
2021-01-04 05:29:01+00:00,302.7097,3.7,12.57,47.84626,-54.09684
2021-01-04 05:39:01+00:00,296.6331,3.4,12.57,47.84626,-54.09684
2021-01-04 05:49:01+00:00,287.7664,2.9,12.57,47.84626,-54.09684
2021-01-04 05:59:01+00:00,281.5597,3.08,12.57,47.84626,-54.09684
2021-01-04 06:09:01+00:00,276.3381,3.6,12.57,47.84626,-54.09684
2021-01-04 06:19:01+00:00,265.6048,3.3,12.57,47.84626,-54.09684
2021-01-04 06:29:01+00:00,250.0497,3.37,12.57,47.84626,-54.09684
2021-01-04 06:39:01+00:00,242.2864,3.4,12.57,47.84626,-54.09684
2021-01-04 06:49:01+00:00,238.5581,3.3,12.57,47.84626,-54.09684
2021-01-04 06:59:01+00:00,232.7831,3.36,12.57,47.84626,-54.09684
2021-01-04 07:09:01+00:00,219.3264,3.5,12.57,47.84626,-54.09684
2021-01-04 07:19:01+00:00,213.1197,3.5,12.57,47.84626,-54.09684
2021-01-04 07:29:01+00:00,211.0231,3.5,12.57,47.84626,-54.09684
2021-01-04 07:39:01+00:00,202.8231,3.57,12.57,47.84626,-54.09684
2021-01-04 07:49:01+00:00,196.4131,3.6,12.57,47.84626,-54.09684
2021-01-04 07:59:01+00:00,197.183,3.54,12.57,47.84626,-54.09684
2021-01-04 08:09:01+00:00,194.6864,3.6,12.57,47.84626,-54.09684
2021-01-04 08:19:01+00:00,187.6564,3.64,12.57,47.84626,-54.09684
2021-01-04 08:29:01+00:00,185.0781,3.7,12.57,47.84626,-54.09684
2021-01-04 08:39:01+00:00,186.3598,3.76,12.57,47.84626,-54.09684
2021-01-04 08:49:01+00:00,187.1131,3.78,12.57,47.84626,-54.09684
2021-01-04 08:59:01+00:00,184.2314,3.79,12.57,47.84626,-54.09684
2021-01-04 09:09:01+00:00,181.8915,3.8,12.57,47.84626,-54.09684
2021-01-04 09:19:01+00:00,184.2748,3.9,12.57,47.84626,-54.09684
2021-01-04 09:29:01+00:00,187.7198,3.97,12.57,47.84626,-54.09684
2021-01-04 09:39:01+00:00,192.9181,4.0,12.57,47.84626,-54.09684
2021-01-04 09:49:01+00:00,195.5931,4.0,12.57,47.84626,-54.09684
2021-01-04 09:59:01+00:00,197.2315,4.0,12.57,47.84626,-54.09684
2021-01-04 10:09:01+00:00,205.6098,4.04,12.57,47.84626,-54.09684
2021-01-04 10:19:01+00:00,215.6098,4.07,12.57,47.84626,-54.09684
2021-01-04 10:29:01+00:00,216.9815,4.09,12.57,47.84626,-54.09684
2021-01-04 10:39:01+00:00,220.1964,4.1,12.57,47.84626,-54.09684
2021-01-04 10:49:01+00:00,230.9648,4.1,12.57,47.84626,-54.09684
2021-01-04 10:59:01+00:00,235.5615,4.18,12.57,47.84626,-54.09684
2021-01-04 11:09:01+00:00,234.2431,4.19,12.57,47.84626,-54.09684
2021-01-04 11:19:01+00:00,241.7314,4.19,12.57,47.84626,-54.09684
2021-01-04 11:29:01+00:00,251.2381,4.15,12.57,47.84626,-54.09684
2021-01-04 11:39:01+00:00,251.5647,4.16,12.57,47.84626,-54.09684
2021-01-04 11:49:01+00:00,252.5364,4.1,12.57,47.84626,-54.09684
2021-01-04 11:59:01+00:00,260.7148,4.1,12.57,47.84626,-54.09684
2021-01-04 12:09:01+00:00,262.6764,4.1,12.57,47.84626,-54.09684
2021-01-04 12:19:01+00:00,258.3914,4.1,12.81,47.84626,-54.09684
2021-01-04 12:29:01+00:00,261.6998,3.92,12.81,47.84626,-54.09684
2021-01-04 12:39:01+00:00,270.0364,3.8,12.81,47.84626,-54.09684
2021-01-04 12:49:01+00:00,272.6281,3.5,12.81,47.84626,-54.09684
2021-01-04 12:59:01+00:00,272.1581,3.5,12.81,47.84626,-54.09684
2021-01-04 13:09:01+00:00,281.6664,3.62,12.81,47.84626,-54.09684
2021-01-04 13:19:01+00:00,293.2364,3.68,14.56,47.84626,-54.09684
2021-01-04 13:29:01+00:00,300.3481,3.6,14.56,47.84626,-54.09684
2021-01-04 13:39:01+00:00,304.488,3.54,14.56,47.84626,-54.09684
2021-01-04 13:49:01+00:00,311.9981,3.67,14.56,47.84626,-54.09684
2021-01-04 13:59:01+00:00,315.848,3.74,14.56,47.84626,-54.09684
2021-01-04 14:09:01+00:00,319.6046,3.75,14.56,47.84626,-54.09684
2021-01-04 14:19:01+00:00,326.4196,3.78,14.32,47.84626,-54.09684
2021-01-04 14:29:01+00:00,335.1313,3.81,14.32,47.84626,-54.09684
2021-01-04 14:39:01+00:00,339.3979,3.8,14.32,47.84626,-54.09684
2021-01-04 14:49:01+00:00,343.5779,3.7,14.32,47.84626,-54.09684
2021-01-04 14:59:01+00:00,348.9547,3.7,14.32,47.84626,-54.09684
2021-01-04 15:09:01+00:00,352.5846,3.7,14.32,47.84626,-54.09684
2021-01-04 15:19:01+00:00,354.0263,3.7,14.4,47.84626,-54.09684
2021-01-04 15:29:01+00:00,353.7163,3.73,14.4,47.84626,-54.09684
2021-01-04 15:39:01+00:00,350.3363,3.79,14.4,47.84626,-54.09684
2021-01-04 15:49:01+00:00,349.4847,3.79,14.4,47.84626,-54.09684
2021-01-04 15:59:01+00:00,351.3547,3.8,14.4,47.84626,-54.09684
2021-01-04 16:09:01+00:00,348.0447,3.8,14.4,47.84626,-54.09684
2021-01-04 16:19:01+00:00,341.5596,3.75,14.24,47.84626,-54.09684
2021-01-04 16:29:01+00:00,342.2630000000001,3.8,14.24,47.84626,-54.09684
2021-01-04 16:39:01+00:00,341.8962,3.8,14.24,47.84626,-54.09684
2021-01-04 16:49:01+00:00,336.8747,3.8,14.24,47.84626,-54.09684
2021-01-04 16:59:01+00:00,331.468,3.81,14.24,47.84626,-54.09684
2021-01-04 17:09:01+00:00,333.5512,3.9,14.24,47.84626,-54.09684
2021-01-04 17:19:01+00:00,331.9948,3.92,13.92,47.84626,-54.09684
2021-01-04 17:29:01+00:00,323.3146,4.0,13.92,47.84626,-54.09684
2021-01-04 17:39:01+00:00,316.1613,4.07,13.92,47.84626,-54.09684
2021-01-04 17:49:01+00:00,312.1398,4.1,13.92,47.84626,-54.09684
2021-01-04 17:59:01+00:00,304.9263,4.1,13.92,47.84626,-54.09684
2021-01-04 18:09:01+00:00,293.2313,4.1,13.92,47.84626,-54.09684
2021-01-04 18:19:01+00:00,286.1764,4.1,13.92,47.84626,-54.09684
2021-01-04 18:29:01+00:00,280.0063,4.1,13.92,47.84626,-54.09684
2021-01-04 18:39:01+00:00,272.0364,3.76,13.92,47.84626,-54.09684
2021-01-04 18:49:01+00:00,260.3797,3.7,13.92,47.84626,-54.09684
2021-01-04 18:59:01+00:00,249.4881,3.93,13.92,47.84626,-54.09684
2021-01-04 19:09:01+00:00,237.5864,3.8,13.92,47.84626,-54.09684
2021-01-04 19:19:01+00:00,228.2798,3.91,13.6,47.84626,-54.09684
2021-01-04 19:29:01+00:00,218.1565,3.99,13.6,47.84626,-54.09684
2021-01-04 19:39:01+00:00,208.2831,3.98,13.6,47.84626,-54.09684
2021-01-04 19:49:01+00:00,202.5948,3.9,13.6,47.84626,-54.09684
2021-01-04 19:59:01+00:00,195.4065,3.8,13.6,47.84626,-54.09684
2021-01-04 20:09:01+00:00,186.9314,3.6,13.6,47.84626,-54.09684
2021-01-04 20:19:01+00:00,180.9298,3.62,13.21,47.84626,-54.09684
2021-01-04 20:29:01+00:00,180.2314,3.8,13.21,47.84626,-54.09684
2021-01-04 20:39:01+00:00,181.6648,3.84,13.21,47.84626,-54.09684
2021-01-04 20:49:01+00:00,180.9131,3.95,13.21,47.84626,-54.09684
2021-01-04 20:59:01+00:00,180.8682,4.0,13.21,47.84626,-54.09684
2021-01-04 21:09:01+00:00,184.0431,4.0,13.21,47.84626,-54.09684
2021-01-04 21:19:01+00:00,187.4898,4.0,12.81,47.84626,-54.09684
2021-01-04 21:29:01+00:00,189.4915,4.0,12.81,47.84626,-54.09684
2021-01-04 21:39:01+00:00,191.3298,3.9,12.81,47.84626,-54.09684
2021-01-04 21:49:01+00:00,194.2465,3.79,12.81,47.84626,-54.09684
2021-01-04 21:59:01+00:00,197.7381,3.7,12.81,47.84626,-54.09684
2021-01-04 22:09:01+00:00,199.9214,4.0,12.81,47.84626,-54.09684
2021-01-04 22:19:01+00:00,203.3181,4.07,12.65,47.84626,-54.09684
2021-01-04 22:29:01+00:00,210.9098,4.06,12.65,47.84626,-54.09684
2021-01-04 22:39:01+00:00,217.8731,4.05,12.65,47.84626,-54.09684
2021-01-04 22:49:01+00:00,222.8248,4.07,12.65,47.84626,-54.09684
2021-01-04 22:59:01+00:00,227.5031,4.0,12.65,47.84626,-54.09684
2021-01-04 23:09:01+00:00,232.8864,3.9,12.65,47.84626,-54.09684
2021-01-04 23:19:01+00:00,235.2614,3.88,12.65,47.84626,-54.09684
2021-01-04 23:29:01+00:00,237.7881,3.8,12.65,47.84626,-54.09684
2021-01-04 23:39:01+00:00,240.5347,3.8,12.65,47.84626,-54.09684
2021-01-04 23:49:01+00:00,241.8997,3.7,12.65,47.84626,-54.09684
2021-01-04 23:59:01+00:00,239.9914,3.7,12.65,47.84626,-54.09684
