timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-07-08 00:08:51+00:00,226.5667,13.7,12.65
2021-07-08 00:18:51+00:00,223.0,13.7,12.65
2021-07-08 00:28:51+00:00,220.3833,13.8,12.65
2021-07-08 00:38:51+00:00,216.5167,13.8,12.65
2021-07-08 00:48:51+00:00,212.3167,13.8,12.65
2021-07-08 00:58:51+00:00,206.8167,13.9,12.65
2021-07-08 01:08:51+00:00,200.6,13.9,12.65
2021-07-08 01:18:51+00:00,193.7667,13.9,12.65
2021-07-08 01:28:51+00:00,188.4167,13.9,12.65
2021-07-08 01:38:51+00:00,181.4333,13.9,12.65
2021-07-08 01:48:51+00:00,173.9667,13.9,12.65
2021-07-08 01:58:51+00:00,169.4833,13.8,12.65
2021-07-08 02:08:51+00:00,162.4,13.8,12.65
2021-07-08 02:18:51+00:00,156.2167,13.7,12.57
2021-07-08 02:28:51+00:00,150.0667,13.7,12.57
2021-07-08 02:38:51+00:00,144.7833,13.7,12.57
2021-07-08 02:48:51+00:00,140.9333,13.7,12.57
2021-07-08 02:58:51+00:00,135.3,13.6,12.57
2021-07-08 03:08:51+00:00,132.0,13.6,12.57
2021-07-08 03:18:51+00:00,129.6833,13.5,12.57
2021-07-08 03:28:51+00:00,125.0333,13.5,12.57
2021-07-08 03:38:51+00:00,121.0167,13.5,12.57
2021-07-08 03:48:51+00:00,118.0333,13.4,12.57
2021-07-08 03:58:51+00:00,115.95,13.4,12.57
2021-07-08 04:08:51+00:00,115.0,13.5,12.57
2021-07-08 04:18:50+00:00,111.9333,13.6,12.57
2021-07-08 04:28:50+00:00,111.5833,13.6,12.57
2021-07-08 04:38:50+00:00,111.0333,13.6,12.57
2021-07-08 04:48:50+00:00,107.0,13.6,12.57
2021-07-08 04:58:50+00:00,107.2333,13.6,12.57
2021-07-08 05:08:50+00:00,107.0,13.6,12.57
2021-07-08 06:18:51+00:00,112.0833,13.7,12.49
2021-07-08 06:28:51+00:00,113.0,13.8,12.49
2021-07-08 06:38:51+00:00,116.0,13.8,12.49
2021-07-08 06:48:51+00:00,120.3333,13.8,12.49
2021-07-08 06:58:51+00:00,123.0333,13.8,12.49
2021-07-08 07:08:51+00:00,127.0833,13.8,12.49
2021-07-08 07:18:50+00:00,131.8333,13.8,12.49
2021-07-08 07:28:50+00:00,134.7667,13.8,12.49
2021-07-08 07:38:50+00:00,136.8167,13.8,12.49
2021-07-08 07:48:50+00:00,139.7833,13.7,12.49
2021-07-08 07:58:50+00:00,145.2167,13.7,12.49
2021-07-08 08:08:50+00:00,150.1833,13.7,12.49
2021-07-08 08:18:50+00:00,153.7667,13.7,12.49
2021-07-08 08:28:50+00:00,156.8833,13.6,12.49
2021-07-08 08:38:50+00:00,162.5667,13.6,12.49
2021-07-08 08:48:50+00:00,166.05,13.6,12.49
2021-07-08 08:58:50+00:00,170.8833,13.6,12.49
2021-07-08 09:08:50+00:00,174.7667,13.6,12.49
2021-07-08 09:18:50+00:00,180.75,13.6,12.81
2021-07-08 09:28:50+00:00,185.5833,13.6,12.81
2021-07-08 09:38:50+00:00,189.4833,13.5,12.81
2021-07-08 09:48:50+00:00,192.65,13.5,12.81
2021-07-08 09:58:50+00:00,196.45,13.5,12.81
2021-07-08 10:08:50+00:00,199.75,13.5,12.81
2021-07-08 10:18:51+00:00,201.2167,13.6,13.68
2021-07-08 10:28:51+00:00,200.9333,13.6,13.68
2021-07-08 10:38:51+00:00,202.8833,13.6,13.68
2021-07-08 10:48:51+00:00,204.45,13.6,13.68
2021-07-08 10:58:51+00:00,203.9833,13.7,13.68
2021-07-08 11:08:51+00:00,203.75,13.7,13.68
2021-07-08 11:18:51+00:00,205.0833,13.7,13.53
2021-07-08 11:28:51+00:00,205.7167,13.7,13.53
2021-07-08 11:38:51+00:00,205.8833,13.7,13.53
2021-07-08 11:48:51+00:00,204.0,13.7,13.53
2021-07-08 11:58:51+00:00,203.9667,13.6,13.53
2021-07-08 12:08:51+00:00,201.5667,13.5,13.53
2021-07-08 12:18:51+00:00,199.8833,13.5,13.53
2021-07-08 12:28:51+00:00,198.0,13.5,13.53
2021-07-08 12:38:51+00:00,196.0,13.5,13.53
2021-07-08 12:48:51+00:00,193.1833,13.4,13.53
2021-07-08 12:58:51+00:00,191.1,13.5,13.53
2021-07-08 13:08:51+00:00,187.6833,13.4,13.53
2021-07-08 13:18:51+00:00,182.5667,13.4,13.6
2021-07-08 13:28:51+00:00,176.9333,13.4,13.6
2021-07-08 13:38:51+00:00,171.05,13.4,13.6
2021-07-08 13:48:51+00:00,163.6333,13.5,13.6
2021-07-08 13:58:51+00:00,157.85,13.7,13.6
2021-07-08 14:08:51+00:00,152.7833,13.9,13.6
2021-07-08 14:18:51+00:00,145.5667,14.1,13.44
2021-07-08 14:28:51+00:00,140.55,14.2,13.44
2021-07-08 14:38:51+00:00,133.9,14.2,13.44
2021-07-08 14:48:51+00:00,128.5,14.2,13.44
2021-07-08 14:58:51+00:00,124.3667,14.2,13.44
2021-07-08 15:08:51+00:00,121.0,14.2,13.44
2021-07-08 15:18:51+00:00,117.0667,14.2,13.6
2021-07-08 15:28:51+00:00,115.3833,14.2,13.6
2021-07-08 15:38:51+00:00,112.8667,14.2,13.6
2021-07-08 15:48:51+00:00,109.8667,14.2,13.6
2021-07-08 15:58:51+00:00,107.0167,14.2,13.6
2021-07-08 16:08:51+00:00,104.2833,14.2,13.6
2021-07-08 16:18:50+00:00,102.0833,14.2,13.37
2021-07-08 16:28:50+00:00,98.95,14.3,13.37
2021-07-08 16:38:50+00:00,97.3833,14.3,13.37
2021-07-08 16:48:50+00:00,95.6167,14.3,13.37
2021-07-08 16:58:50+00:00,94.8,14.4,13.37
2021-07-08 17:08:50+00:00,93.95,14.4,13.37
2021-07-08 17:18:51+00:00,93.2833,14.4,13.37
2021-07-08 17:28:51+00:00,92.8167,14.5,13.37
2021-07-08 17:38:51+00:00,92.9833,14.4,13.37
2021-07-08 17:48:51+00:00,92.6333,14.4,13.37
2021-07-08 17:58:51+00:00,93.8667,14.4,13.37
2021-07-08 18:08:51+00:00,94.9333,14.3,13.37
2021-07-08 18:18:51+00:00,96.0167,14.3,13.76
2021-07-08 18:28:51+00:00,100.0,14.4,13.76
2021-07-08 18:38:51+00:00,102.2,14.5,13.76
2021-07-08 18:48:51+00:00,108.0167,14.5,13.76
2021-07-08 18:58:51+00:00,113.5833,14.4,13.76
2021-07-08 19:08:51+00:00,116.3833,14.4,13.76
2021-07-08 19:18:51+00:00,122.45,14.5,13.53
2021-07-08 19:28:51+00:00,127.1333,14.6,13.53
2021-07-08 19:38:51+00:00,130.7667,14.6,13.53
2021-07-08 19:48:51+00:00,136.3167,14.6,13.53
2021-07-08 19:58:51+00:00,143.1,14.7,13.53
2021-07-08 20:08:51+00:00,149.0167,14.7,13.53
2021-07-08 20:18:51+00:00,156.35,14.7,13.21
2021-07-08 20:28:51+00:00,161.6667,14.7,13.21
2021-07-08 20:38:51+00:00,167.1,14.6,13.21
2021-07-08 20:48:51+00:00,172.6,14.6,13.21
2021-07-08 20:58:51+00:00,177.85,14.6,13.21
2021-07-08 21:08:51+00:00,179.8833,14.6,13.21
2021-07-08 21:18:51+00:00,182.6667,14.7,12.97
2021-07-08 21:28:51+00:00,188.45,14.8,12.97
2021-07-08 21:38:51+00:00,192.8833,14.9,12.97
2021-07-08 21:48:51+00:00,195.3167,14.9,12.97
2021-07-08 21:58:51+00:00,202.3167,14.9,12.97
2021-07-08 22:08:51+00:00,206.7667,14.9,12.97
2021-07-08 22:18:51+00:00,209.8,14.9,12.81
2021-07-08 22:28:51+00:00,212.5167,14.9,12.81
2021-07-08 22:38:51+00:00,214.95,14.8,12.81
2021-07-08 22:48:51+00:00,218.5167,14.8,12.81
2021-07-08 22:58:51+00:00,222.0167,14.9,12.81
2021-07-08 23:08:51+00:00,223.4,14.9,12.81
2021-07-08 23:18:51+00:00,225.0167,14.8,12.73
2021-07-08 23:28:51+00:00,227.0,14.8,12.73
2021-07-08 23:38:51+00:00,228.25,14.8,12.73
2021-07-08 23:48:51+00:00,229.0,14.8,12.73
2021-07-08 23:58:51+00:00,229.7333,14.8,12.73
