griddap,Subset,tabledap,Make A Graph,wms,files,Accessible,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
,https://www.smartatlantic.ca/erddap/tabledap/allDatasets.subset,https://www.smartatlantic.ca/erddap/tabledap/allDatasets,https://www.smartatlantic.ca/erddap/tabledap/allDatasets.graph,,,public,* The List of All Active Datasets in this ERDDAP *,"This dataset is a table which has a row of information for each dataset currently active in this ERDDAP.\n\ncdm_data_type = Other\nVARIABLES:\ndatasetID (Dataset ID)\naccessible\ninstitution\ndataStructure (Data Structure)\ncdm_data_type (Common Data Model Type)\nclass (ERDDAP Class)\ntitle\nminLongitude (Minimum Longitude, degrees_east)\nmaxLongitude (Maximum Longitude, degrees_east)\nlongitudeSpacing (Average Grid Longitude Spacing, degrees_east)\nminLatitude (Minimum Latitude, degrees_north)\nmaxLatitude (Maximum Latitude, degrees_north)\nlatitudeSpacing (Average Grid Latitude Spacing, degrees_north)\nminAltitude (Minimum Altitude (or negative Depth), m)\nmaxAltitude (Maximum Altitude (or negative Depth), m)\nminTime (Minimum Time, seconds since 1970-01-01T00:00:00Z)\nmaxTime (Maximum Time, seconds since 1970-01-01T00:00:00Z)\ntimeSpacing (Average Grid Time Spacing, seconds)\ngriddap (Base URL of OPeNDAP Grid Service)\nsubset (URL of Subset Web Page)\ntabledap (Base URL of OPeNDAP Table/Sequence Service)\nMakeAGraph (URL of Make-A-Graph Web Page)\nsos (Base URL of SOS Service)\nwcs (Base URL of WCS Service)\nwms (Base URL of WMS Service)\nfiles (Base URL of ""files"" Service)\n... (10 more variables)\n",,,https://www.smartatlantic.ca/erddap/info/allDatasets/index.csv,https://www.smartatlantic.ca/erddap,,,Marine Institute,allDatasets
,,https://www.smartatlantic.ca/erddap/tabledap/cna_werc_weather_10-min_avg,https://www.smartatlantic.ca/erddap/tabledap/cna_werc_weather_10-min_avg.graph,,https://www.smartatlantic.ca/erddap/files/cna_werc_weather_10-min_avg/,public,"10-Minute Average Weather Data, Lord's Cove","Weather station data from the Wave Energy Research Centre (WERC) at the College of the North Atlantic (CNA), Lord's Cove, Newfoundland & Labrador, Canada\n\ncdm_data_type = TimeSeries\nVARIABLES:\nstation_name\ntime (Timestamp, seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nwind_spd_avg (Average Windspeed, km h-1)\nwind_dir_avg (Average Wind Direction, degree)\nwind_dir_sd (Standard Deviation, Wind Direction, degree)\nwind_max (Maximum Wind Speed, km h-1)\nwind_min (Minimum Wind Speed, km h-1)\nair_temp_avg (Mean Air Temperature, degree_C)\nair_temp_max (Maximum Air Temperature, degree_C)\nair_temp_min (Minimum Air Temperature, degree_C)\nrel_humidity (Relative Humidity, 1)\nair_dewpoint_avg (Average Dew Point Temperature, degree_C)\npyr_solar (Average Solar Irradiance, kW m-2)\nrain_gauge_1 (mm)\nrain_gauge_2 (mm)\nbatt_v (Battery Voltage, V)\n",https://www.smartatlantic.ca/erddap/metadata/fgdc/xml/cna_werc_weather_10-min_avg_fgdc.xml,https://www.smartatlantic.ca/erddap/metadata/iso19115/xml/cna_werc_weather_10-min_avg_iso19115.xml,https://www.smartatlantic.ca/erddap/info/cna_werc_weather_10-min_avg/index.csv,http://werc.servehttp.com/wea.htm,https://www.smartatlantic.ca/erddap/rss/cna_werc_weather_10-min_avg.rss,https://www.smartatlantic.ca/erddap/subscriptions/add.html?datasetID=cna_werc_weather_10-min_avg&showErrors=false&email=,CNA,cna_werc_weather_10-min_avg
,,https://www.smartatlantic.ca/erddap/tabledap/cna_werc_sustained_wind_2-min_avg,https://www.smartatlantic.ca/erddap/tabledap/cna_werc_sustained_wind_2-min_avg.graph,,https://www.smartatlantic.ca/erddap/files/cna_werc_sustained_wind_2-min_avg/,public,"2-Minute Sustained Wind Data, Lord's Cove","Returns sustained (i.e. minimum in 2 minutes) wind speed (Km/hr) every 2 minutes in period.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nstation_name\ntime (Timestamp, seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nwind_spd_sustained (Sustained Wind Speed, km hr-1)\n",https://www.smartatlantic.ca/erddap/metadata/fgdc/xml/cna_werc_sustained_wind_2-min_avg_fgdc.xml,https://www.smartatlantic.ca/erddap/metadata/iso19115/xml/cna_werc_sustained_wind_2-min_avg_iso19115.xml,https://www.smartatlantic.ca/erddap/info/cna_werc_sustained_wind_2-min_avg/index.csv,http://werc.servehttp.com/wea.htm,https://www.smartatlantic.ca/erddap/rss/cna_werc_sustained_wind_2-min_avg.rss,https://www.smartatlantic.ca/erddap/subscriptions/add.html?datasetID=cna_werc_sustained_wind_2-min_avg&showErrors=false&email=,CNA,cna_werc_sustained_wind_2-min_avg
,,https://www.smartatlantic.ca/erddap/tabledap/SMA_bay_of_exploits,https://www.smartatlantic.ca/erddap/tabledap/SMA_bay_of_exploits.graph,,https://www.smartatlantic.ca/erddap/files/SMA_bay_of_exploits/,public,Bay of Exploits Buoy,"A 1.7 m. meteorological / oceanographic buoy supplied by Axys Technologies of Sidney, British Columbia is located at the approach to Lewisporte in approximately 86 metres of water. The buoy provides near-real time data in support of vessel operations in this area.  The buoy is capable of measuring a variety of atmospheric and water column conditions including: wind speed and direction, air temperature, humidity, dew point, barometric pressure, water temperature, current profile, wave height, direction and period as well as wave spectral information. The buoy is also equipped with an Aids to Navigation Information System (ATONiS) allowing direct transmittal of the buoy data to a ship's bridge.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nstation_name\ntime (Timestamp, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nlatitude (degrees_north)\nprecise_lon (Precise Longitude, degrees_east)\nprecise_lat (Precise Latitude, degrees_north)\nwind_spd_avg (m s-1)\nwind_spd_max (m s-1)\nwind_dir_avg (Wind From Direction, degree)\nair_temp_avg (degree_C)\nair_pressure_avg (Air Pressure, mbar)\nair_humidity_avg (1)\nair_dewpoint_avg (degree_C)\nsurface_temp_avg (degree_C)\nwave_ht_max (m)\nwave_ht_sig (m)\nwave_period_max (Sea Surface Wave Maximum Period, s)\nwave_dir_avg (Sea Surface Wave From Direction, degree)\nwave_spread_avg (degree)\ncurr_spd_avg (mm s-1)\n... (39 more variables)\n",https://www.smartatlantic.ca/erddap/metadata/fgdc/xml/SMA_bay_of_exploits_fgdc.xml,https://www.smartatlantic.ca/erddap/metadata/iso19115/xml/SMA_bay_of_exploits_iso19115.xml,https://www.smartatlantic.ca/erddap/info/SMA_bay_of_exploits/index.csv,https://www.smartatlantic.ca/station_alt.html?id=bayofexploits,https://www.smartatlantic.ca/erddap/rss/SMA_bay_of_exploits.rss,https://www.smartatlantic.ca/erddap/subscriptions/add.html?datasetID=SMA_bay_of_exploits&showErrors=false&email=,MI,SMA_bay_of_exploits
,,https://www.smartatlantic.ca/erddap/tabledap/SMA_bay_of_islands,https://www.smartatlantic.ca/erddap/tabledap/SMA_bay_of_islands.graph,,https://www.smartatlantic.ca/erddap/files/SMA_bay_of_islands/,public,Bay of Islands Buoy,"A 1.7 m. meteorological/oceanographic buoy supplied by Axys Technologies of Sidney, British Columbia is located at the approach to Humber Arm, approximately 1.7 nm northwest of Woods Island, in approximately 68 metres of water. The buoy provides near-real time data in support of vessel operations in this area.The buoy is capable of measuring a variety of atmospheric and water column conditions including: wind speed and direction, air temperature, humidity, dew point, barometric pressure, water temperature, current profile, wave height, direction and period as well as wave spectral information. The buoy is also equipped with an Aids to Navigation Information System (ATONiS) allowing direct transmittal of the buoy data to a ship's bridge.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nstation_name\ntime (Timestamp, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nlatitude (degrees_north)\nprecise_lon (Precise Longitude, degrees_east)\nprecise_lat (Precise Latitude, degrees_north)\nwind_spd_avg (m s-1)\nwind_spd_max (m s-1)\nwind_dir_avg (Wind From Direction, degree)\nair_temp_avg (degree_C)\nair_pressure_avg (Air Pressure, mbar)\nair_humidity_avg (1)\nair_dewpoint_avg (degree_C)\nsurface_temp_avg (degree_C)\nwave_ht_max (m)\nwave_ht_sig (m)\nwave_period_max (Sea Surface Wave Maximum Period, s)\nwave_dir_avg (Sea Surface Wave From Direction, degree)\nwave_spread_avg (degree)\ncurr_spd_avg (mm s-1)\n... (39 more variables)\n",https://www.smartatlantic.ca/erddap/metadata/fgdc/xml/SMA_bay_of_islands_fgdc.xml,https://www.smartatlantic.ca/erddap/metadata/iso19115/xml/SMA_bay_of_islands_iso19115.xml,https://www.smartatlantic.ca/erddap/info/SMA_bay_of_islands/index.csv,https://www.smartatlantic.ca/station_alt.html?id=bayofislands,https://www.smartatlantic.ca/erddap/rss/SMA_bay_of_islands.rss,https://www.smartatlantic.ca/erddap/subscriptions/add.html?datasetID=SMA_bay_of_islands&showErrors=false&email=,MI,SMA_bay_of_islands
,,https://www.smartatlantic.ca/erddap/tabledap/SMA_bonavista,https://www.smartatlantic.ca/erddap/tabledap/SMA_bonavista.graph,,https://www.smartatlantic.ca/erddap/files/SMA_bonavista/,public,Bonavista Bay Buoy,"A 1.7 m. meteorological / oceanographic buoy supplied by Axys Technologies of Sidney, British Columbia is located of the Cape of Bonavista, in approximately 75 metres of water. The buoy provides near-real time data in support of vessel operations in this area.\n\nThe buoy is capable of measuring a variety of atmospheric and water column conditions including: wind speed and direction, air temperature, humidity, dew point, barometric pressure, water temperature, current profile, wave height, direction and period as well as wave spectral information.\n\nApproximate Position\nLatitude: 48\u00b0 41' 48.50"" N\nLongitude: 53\u00b0 43' 06.00"" W\nApproximate Water Depth\n60m (197 feet)\nData Start Date\nJune 21, 2017\n\nSensor Height Relative to Sea Surface\nAnemometer: 4.2m\nAir Temp. / Humidity: 3.5m\nBarometer: 0.5m\nSea Surface Temp.: -0.5m\nAcoustic Doppler Current Profiler (ADCP):\n-2.0m to -42.0m at 2.0m spacing\n\ncdm_data_type = TimeSeries\nVARIABLES:\nstation_name\ntime (Timestamp, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nlatitude (degrees_north)\n... (55 more variables)\n",https://www.smartatlantic.ca/erddap/metadata/fgdc/xml/SMA_bonavista_fgdc.xml,https://www.smartatlantic.ca/erddap/metadata/iso19115/xml/SMA_bonavista_iso19115.xml,https://www.smartatlantic.ca/erddap/info/SMA_bonavista/index.csv,https://www.smartatlantic.ca/station_alt.html?id=bonavista,https://www.smartatlantic.ca/erddap/rss/SMA_bonavista.rss,https://www.smartatlantic.ca/erddap/subscriptions/add.html?datasetID=SMA_bonavista&showErrors=false&email=,MI,SMA_bonavista
,,https://www.smartatlantic.ca/erddap/tabledap/SMA_port_aux_basques,https://www.smartatlantic.ca/erddap/tabledap/SMA_port_aux_basques.graph,,https://www.smartatlantic.ca/erddap/files/SMA_port_aux_basques/,public,Channel-Port Aux Basques Buoy,"A 3 metre diameter meteorological/oceanographic buoy built by AXYS Environmental Technologies of Sidney, British Columbia. The buoy is located at the approaches to Port Aux Basques Harbour in about 50 m. water depth. The buoy's purpose is to monitor and transmit in near real time meteorological and oceanographic data in support of operational efficiency, safety and situational awareness for marine transportation. The buoy also provides a continuous data feed in support of the Science and R&D community.The buoy is capable of measuring a variety of atmospheric and surface conditions including: wind speed and direction, air temperature, humidity, dew point, barometric pressure, water temperature, current speed and direction (0.5 m. depth), wave height, direction and period as well as wave spectral information. The buoy is also equipped with an Aids to Navigation Information System (ATONiS) allowing direct transmittal of the buoy data to a ship's bridge.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nstation_name\ntime (Timestamp, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nlatitude (degrees_north)\nprecise_lon (Precise Longitude, degrees_east)\nprecise_lat (Precise Latitude, degrees_north)\nwind_spd_avg (m s-1)\nwind_spd_max (m s-1)\nwind_dir_avg (Wind From Direction, degree)\nwind_spd2_avg (Wind Spd Avg 2, m s-1)\nwind_spd2_max (Wind Spd Max 2, m s-1)\nwind_dir2_avg (Wind From Direction 2, degree)\nair_temp_avg (degree_C)\nair_pressure_avg (Air Pressure, mbar)\nair_humidity_avg (1)\nair_dewpoint_avg (degree_C)\nsurface_temp_avg (degree_C)\nwave_ht_max (m)\n... (6 more variables)\n",https://www.smartatlantic.ca/erddap/metadata/fgdc/xml/SMA_port_aux_basques_fgdc.xml,https://www.smartatlantic.ca/erddap/metadata/iso19115/xml/SMA_port_aux_basques_iso19115.xml,https://www.smartatlantic.ca/erddap/info/SMA_port_aux_basques/index.csv,https://www.smartatlantic.ca/station_alt.html?id=portauxbasques,https://www.smartatlantic.ca/erddap/rss/SMA_port_aux_basques.rss,https://www.smartatlantic.ca/erddap/subscriptions/add.html?datasetID=SMA_port_aux_basques&showErrors=false&email=,MI,SMA_port_aux_basques
,,https://www.smartatlantic.ca/erddap/tabledap/SMA_port_aux_basqes_wharf,https://www.smartatlantic.ca/erddap/tabledap/SMA_port_aux_basqes_wharf.graph,,https://www.smartatlantic.ca/erddap/files/SMA_port_aux_basqes_wharf/,public,Channel-Port Aux Basques Tide Station,"The Station consists of a TideMaster portable water level recorder with VRS-20 radar level sensor and a meteorological sensor to measure wind speed and direction. The instrument has been designed to provide accurate and versatile information in an easily deployed gauge for use in short or long term hydrographic survey operations.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nstation_name\ntime (Timestamp, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nlatitude (degrees_north)\nwind_spd_avg (m s-1)\nwind_spd_max (m s-1)\nwind_dir_avg (Wind From Direction, degree)\ntide_ht_avg (Sea Surface Height, m)\n",https://www.smartatlantic.ca/erddap/metadata/fgdc/xml/SMA_port_aux_basqes_wharf_fgdc.xml,https://www.smartatlantic.ca/erddap/metadata/iso19115/xml/SMA_port_aux_basqes_wharf_iso19115.xml,https://www.smartatlantic.ca/erddap/info/SMA_port_aux_basqes_wharf/index.csv,https://www.smartatlantic.ca/station_alt.html?id=portauxbasques_tidestation,https://www.smartatlantic.ca/erddap/rss/SMA_port_aux_basqes_wharf.rss,https://www.smartatlantic.ca/erddap/subscriptions/add.html?datasetID=SMA_port_aux_basqes_wharf&showErrors=false&email=,MI,SMA_port_aux_basqes_wharf
,,https://www.smartatlantic.ca/erddap/tabledap/uvic_onc_mun_mi_conception_bay_ctd,https://www.smartatlantic.ca/erddap/tabledap/uvic_onc_mun_mi_conception_bay_ctd.graph,,,public,Conception Bay Conductivity Temperature Depth Deployed 2021-02-14,"abstract: English = The Sea-Bird Microcat SBE37SIP 5682 was deployed on 2021-02-14 at Conception Bay. Conception Bay is located west of the city St. John's, Newfoundland. This device is a Conductivity Temperature Depth. Conductivity Temperature Depth (CTD) is an instrument package that contains sensors for measuring the conductivity, temperature, and pressure of seawater. Salinity, sound velocity, depth and density are variables that can be derived from sensor measurements. CTDs can carry additional instruments and sensors such as oxygen sensors, turbidity sensors and fluorometers. It was deployed on a fixed platform. Data from this deployment were archived and made available through Ocean Networks Canada's Oceans 3.0 digital infrastructure, with quality assurance and derived data products following established practices., abstract: French = null\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntimeseries_id (Dataset Identifier)\ntime (seconds since 1970-01-01T00:00:00Z)\ncond (Sea Water Electrical Conductivity, S m-1)\nsalinity (Sea Water Practical Salinity, 1e-3)\ndensity (Sea Water Density, kg m-3)\nSIGMA_THETA (Sea Water Sigma Theta, kg m-3)\nsigmaT (Sea Water Sigma T, kg m-3)\nSound_Speed (Speed Of Sound In Sea Water, m s-1)\nTemperature (Sea Water Temperature, K)\nlatitude (degrees_north)\nlongitude (degrees_east)\ndepth (m)\n",https://www.smartatlantic.ca/erddap/metadata/fgdc/xml/uvic_onc_mun_mi_conception_bay_ctd_fgdc.xml,https://www.smartatlantic.ca/erddap/metadata/iso19115/xml/uvic_onc_mun_mi_conception_bay_ctd_iso19115.xml,https://www.smartatlantic.ca/erddap/info/uvic_onc_mun_mi_conception_bay_ctd/index.csv,https://oceannetworks.ca,https://www.smartatlantic.ca/erddap/rss/uvic_onc_mun_mi_conception_bay_ctd.rss,https://www.smartatlantic.ca/erddap/subscriptions/add.html?datasetID=uvic_onc_mun_mi_conception_bay_ctd&showErrors=false&email=,Ocean Networks Canada Society,uvic_onc_mun_mi_conception_bay_ctd
,,https://www.smartatlantic.ca/erddap/tabledap/uvic_onc_mun_mi_conception_bay_fluorometer,https://www.smartatlantic.ca/erddap/tabledap/uvic_onc_mun_mi_conception_bay_fluorometer.graph,,,public,Conception Bay Fluorometer Deployed 2021-02-14,"abstract: English = The Turner Cyclops-7F Fluorometer (S/N 900143) was deployed on 2021-02-14 at Conception Bay. Conception Bay is located west of the city St. John's, Newfoundland. This device is a Fluorometer. Fluorometers measure the amount of stimulated electromagnetic radiation (fluorescence) produced by pulses of electromagnetic radiation emitted into the water column. It was deployed on a fixed platform. Data from this deployment were archived and made available through Ocean Networks Canada's Oceans 3.0 digital infrastructure, with quality assurance and derived data products following established practices., abstract: French = null\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntimeseries_id (Dataset Identifier)\ntime (seconds since 1970-01-01T00:00:00Z)\nchlorophyll (Mass Concentration Of Chlorophyll In Sea Water, ug/l)\nlatitude (degrees_north)\nlongitude (degrees_east)\ndepth (m)\n",https://www.smartatlantic.ca/erddap/metadata/fgdc/xml/uvic_onc_mun_mi_conception_bay_fluorometer_fgdc.xml,https://www.smartatlantic.ca/erddap/metadata/iso19115/xml/uvic_onc_mun_mi_conception_bay_fluorometer_iso19115.xml,https://www.smartatlantic.ca/erddap/info/uvic_onc_mun_mi_conception_bay_fluorometer/index.csv,https://oceannetworks.ca,https://www.smartatlantic.ca/erddap/rss/uvic_onc_mun_mi_conception_bay_fluorometer.rss,https://www.smartatlantic.ca/erddap/subscriptions/add.html?datasetID=uvic_onc_mun_mi_conception_bay_fluorometer&showErrors=false&email=,Ocean Networks Canada Society,uvic_onc_mun_mi_conception_bay_fluorometer
,,https://www.smartatlantic.ca/erddap/tabledap/SMA_corner_brook_wharf,https://www.smartatlantic.ca/erddap/tabledap/SMA_corner_brook_wharf.graph,,https://www.smartatlantic.ca/erddap/files/SMA_corner_brook_wharf/,public,Corner Brook Tide Station,"This Station consists of a TideMaster portable water level recorder with VRS-20 radar level sensor and a meteorological sensor to measure wind speed and direction. The instrument has been designed to provide accurate and versatile information in an easily deployed gauge for use in short or long term hydrographic survey operations.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nstation_name\ntime (Timestamp, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nlatitude (degrees_north)\nwind_spd_avg (m s-1)\nwind_spd_max (m s-1)\nwind_dir_avg (Wind From Direction, degree)\ntide_ht_avg (Sea Surface Height, m)\n",https://www.smartatlantic.ca/erddap/metadata/fgdc/xml/SMA_corner_brook_wharf_fgdc.xml,https://www.smartatlantic.ca/erddap/metadata/iso19115/xml/SMA_corner_brook_wharf_iso19115.xml,https://www.smartatlantic.ca/erddap/info/SMA_corner_brook_wharf/index.csv,https://www.smartatlantic.ca/station_alt.html?id=cornerbrook,https://www.smartatlantic.ca/erddap/rss/SMA_corner_brook_wharf.rss,https://www.smartatlantic.ca/erddap/subscriptions/add.html?datasetID=SMA_corner_brook_wharf&showErrors=false&email=,MI,SMA_corner_brook_wharf
,https://www.smartatlantic.ca/erddap/tabledap/cove_weather_station_idartm1.subset,https://www.smartatlantic.ca/erddap/tabledap/cove_weather_station_idartm1,https://www.smartatlantic.ca/erddap/tabledap/cove_weather_station_idartm1.graph,,https://www.smartatlantic.ca/erddap/files/cove_weather_station_idartm1/,public,"COVE Weather Station, IDARTM1","The COVE weather station is a Davis Vantage Pro 2, it is a weather monitoring device designed to measure temperature, humidity, wind speed and direction, rainfall amounts, barometric pressure, and other weather elements. It is installed on a 40-foot mast on COVE's south marginal wharf.  The Vantage Pro 2 is designed to withstand extreme weather conditions and provides accurate weather data. The outdoor sensor suite is equipped with a fan aspirated radiation shield that minimizes the effect of solar heating on the sensors, ensuring accurate temperature readings.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nstation_name\ntime (Timestamp, seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nwind_dir_avg (Wind From Direction, degree)\nrel_humidity (Humidity, 1)\nair_temp_avg (Average Air Temperature, degree_C)\nwind_spd_avg (Wind Speed Average, m s-1)\nwind_gust_avg (Wind Speed Of Gust, m s-1)\nair_dewpoint_avg (Dew Point, degree_C)\nwind_chill (degree_C)\nheat_index (degree_C)\nair_pressure_avg (Air Pressure, mbar)\nprecip_rate (Lwe Precipitation Rate, mm h-1)\nprecip_total (Precipitation Total, mm)\nqc_status\n",https://www.smartatlantic.ca/erddap/metadata/fgdc/xml/cove_weather_station_idartm1_fgdc.xml,https://www.smartatlantic.ca/erddap/metadata/iso19115/xml/cove_weather_station_idartm1_iso19115.xml,https://www.smartatlantic.ca/erddap/info/cove_weather_station_idartm1/index.csv,https://www.smartatlantic.ca/station_alt.html?id=cove_idartm1,https://www.smartatlantic.ca/erddap/rss/cove_weather_station_idartm1.rss,https://www.smartatlantic.ca/erddap/subscriptions/add.html?datasetID=cove_weather_station_idartm1&showErrors=false&email=,COVE,cove_weather_station_idartm1
,,https://www.smartatlantic.ca/erddap/tabledap/cna_werc_weather_daily_avg,https://www.smartatlantic.ca/erddap/tabledap/cna_werc_weather_daily_avg.graph,,https://www.smartatlantic.ca/erddap/files/cna_werc_weather_daily_avg/,public,"Daily Average Weather Data, Lord's Cove","Weather station data from the Wave Environment Research Centre (WERC) at the College of the North Atlantic (CNA), Lord's Cove, Newfoundland & Labrador, Canada\n\ncdm_data_type = TimeSeries\nVARIABLES:\nstation_name\ntime (Timestamp, seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nwind_vec_avg (Vector Averaged Windspeed, km h-1)\nwind_scalar_avg (Scalar Averaged Windspeed, km h-1)\nwind_dir (Average Wind Direction, degree)\nwind_dir_sd (Standard Deviation, Wind Direction, degree)\nair_temp_avg (Mean Air Temperature, degree_C)\nair_temp_max (Maximum Air Temperature, degree_C)\ntime_air_temp_max (Time of Temperature Max)\nair_temp_min (Minimum Air Temperature, degree_C)\ntime_air_temp_min (Time of Temperature Min)\nair_dewpoint_avg (Average Dew Point Temperature, degree_C)\nair_dewpoint_max (Maximum Dew Point Temperature, degree_C)\ntime_air_dewpoint_max\nair_dewpoint_min (Minimum Dew Point Temperature, degree_C)\ntime_air_dewpoint_min\npyr_solar (Average Solar Irradiance, kW m-2)\nrain_gauge_1 (mm)\nrain_gauge_2 (mm)\n",https://www.smartatlantic.ca/erddap/metadata/fgdc/xml/cna_werc_weather_daily_avg_fgdc.xml,https://www.smartatlantic.ca/erddap/metadata/iso19115/xml/cna_werc_weather_daily_avg_iso19115.xml,https://www.smartatlantic.ca/erddap/info/cna_werc_weather_daily_avg/index.csv,http://werc.servehttp.com/wea.htm,https://www.smartatlantic.ca/erddap/rss/cna_werc_weather_daily_avg.rss,https://www.smartatlantic.ca/erddap/subscriptions/add.html?datasetID=cna_werc_weather_daily_avg&showErrors=false&email=,CNA,cna_werc_weather_daily_avg