timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-12-12 00:00:00+00:00,292.473,3.13,12.97,47.84626,-54.09684
2018-12-12 00:10:00+00:00,297.758,3.1,12.89,47.84626,-54.09684
2018-12-12 00:20:00+00:00,300.1697,3.1,12.97,47.84626,-54.09684
2018-12-12 00:30:00+00:00,308.1097,3.1,12.97,47.84626,-54.09684
2018-12-12 00:40:00+00:00,314.3913,3.1,13.05,47.84626,-54.09684
2018-12-12 00:50:00+00:00,314.4164,3.1,13.05,47.84626,-54.09684
2018-12-12 01:00:00+00:00,311.4347,3.02,12.97,47.84626,-54.09684
2018-12-12 01:10:00+00:00,312.9364,3.07,12.89,47.84626,-54.09684
2018-12-12 01:20:00+00:00,320.2062,3.1,12.97,47.84626,-54.09684
2018-12-12 01:30:00+00:00,325.7263,3.1,12.97,47.84626,-54.09684
2018-12-12 01:40:00+00:00,330.8597,3.1,12.97,47.84626,-54.09684
2018-12-12 01:50:00+00:00,331.5763,3.1,12.97,47.84626,-54.09684
2018-12-12 02:00:00+00:00,332.9264,3.1,12.97,47.84626,-54.09684
2018-12-12 02:10:00+00:00,338.573,3.16,12.89,47.84626,-54.09684
2018-12-12 02:20:00+00:00,334.628,3.2,12.97,47.84626,-54.09684
2018-12-12 02:30:00+00:00,326.0496,3.24,12.97,47.84626,-54.09684
2018-12-12 02:40:00+00:00,330.9646,3.29,12.97,47.84626,-54.09684
2018-12-12 02:50:00+00:00,338.273,3.3,12.97,47.84626,-54.09684
2018-12-12 03:00:00+00:00,326.9763,3.11,12.89,47.84626,-54.09684
2018-12-12 03:10:00+00:00,318.4913,2.8,12.81,47.84626,-54.09684
2018-12-12 03:20:00+00:00,326.5763,2.9,12.89,47.84626,-54.09684
2018-12-12 03:30:00+00:00,331.0231,3.0,12.89,47.84626,-54.09684
2018-12-12 03:40:00+00:00,321.2647,3.0,12.97,47.84626,-54.09684
2018-12-12 03:50:00+00:00,320.013,3.0,12.97,47.84626,-54.09684
2018-12-12 04:00:00+00:00,324.5946,3.0,12.89,47.84626,-54.09684
2018-12-12 04:10:00+00:00,322.063,3.06,12.81,47.84626,-54.09684
2018-12-12 04:20:00+00:00,312.6731,2.8,12.89,47.84626,-54.09684
2018-12-12 04:30:00+00:00,316.7764,2.97,12.89,47.84626,-54.09684
2018-12-12 04:40:00+00:00,324.4579,3.12,12.89,47.84626,-54.09684
2018-12-12 04:50:00+00:00,311.8781,3.0,12.97,47.84626,-54.09684
2018-12-12 05:00:00+00:00,300.9681,2.9,12.81,47.84626,-54.09684
2018-12-12 05:10:00+00:00,300.6097,2.8,12.81,47.84626,-54.09684
2018-12-12 05:20:00+00:00,297.528,2.88,12.89,47.84626,-54.09684
2018-12-12 05:30:00+00:00,286.3414,2.94,12.89,47.84626,-54.09684
2018-12-12 05:40:00+00:00,280.0214,2.9,12.89,47.84626,-54.09684
2018-12-12 05:50:00+00:00,281.9031,2.8,12.89,47.84626,-54.09684
2018-12-12 06:00:00+00:00,275.3281,2.8,12.81,47.84626,-54.09684
2018-12-12 06:10:00+00:00,262.8697,2.5,12.73,47.84626,-54.09684
2018-12-12 06:20:00+00:00,256.868,2.5,12.81,47.84626,-54.09684
2018-12-12 06:30:00+00:00,252.528,2.54,12.89,47.84626,-54.09684
2018-12-12 06:40:00+00:00,243.7531,2.5,12.89,47.84626,-54.09684
2018-12-12 06:50:00+00:00,233.7331,2.5,12.89,47.84626,-54.09684
2018-12-12 07:00:00+00:00,224.3598,2.5,12.81,47.84626,-54.09684
2018-12-12 07:10:00+00:00,218.9731,2.5,12.73,47.84626,-54.09684
2018-12-12 07:20:00+00:00,212.9431,2.5,12.81,47.84626,-54.09684
2018-12-12 07:30:00+00:00,205.4498,2.5,12.81,47.84626,-54.09684
2018-12-12 07:40:00+00:00,203.5448,2.5,12.89,47.84626,-54.09684
2018-12-12 07:50:00+00:00,205.4881,2.5,12.89,47.84626,-54.09684
2018-12-12 08:00:00+00:00,201.6565,2.5,12.81,47.84626,-54.09684
2018-12-12 08:10:00+00:00,203.8881,2.5,12.73,47.84626,-54.09684
2018-12-12 08:20:00+00:00,212.6381,2.5,12.81,47.84626,-54.09684
2018-12-12 08:30:00+00:00,213.7598,2.56,12.81,47.84626,-54.09684
2018-12-12 08:40:00+00:00,213.7715,2.54,12.89,47.84626,-54.09684
2018-12-12 08:50:00+00:00,218.5331,2.56,12.89,47.84626,-54.09684
2018-12-12 09:00:00+00:00,219.7714,2.6,12.81,47.84626,-54.09684
2018-12-12 09:10:00+00:00,220.5815,2.62,12.73,47.84626,-54.09684
2018-12-12 09:20:00+00:00,225.2181,2.67,12.81,47.84626,-54.09684
2018-12-12 09:30:00+00:00,222.8681,2.69,12.81,47.84626,-54.09684
2018-12-12 09:40:00+00:00,222.1564,2.7,12.89,47.84626,-54.09684
2018-12-12 09:50:00+00:00,228.9748,2.7,12.89,47.84626,-54.09684
2018-12-12 10:00:00+00:00,237.6848,2.7,12.81,47.84626,-54.09684
2018-12-12 10:10:00+00:00,243.4865,2.7,12.73,47.84626,-54.09684
2018-12-12 10:20:00+00:00,244.8548,2.7,12.81,47.84626,-54.09684
2018-12-12 10:30:00+00:00,251.9781,2.7,12.81,47.84626,-54.09684
2018-12-12 10:40:00+00:00,260.3181,2.75,12.89,47.84626,-54.09684
2018-12-12 10:50:00+00:00,262.6197,2.8,12.89,47.84626,-54.09684
2018-12-12 11:00:00+00:00,265.4047,2.7,12.81,47.84626,-54.09684
2018-12-12 11:10:00+00:00,272.0081,2.7,12.73,47.84626,-54.09684
2018-12-12 11:20:00+00:00,270.2581,2.7,12.81,47.84626,-54.09684
2018-12-12 11:30:00+00:00,266.9581,2.7,12.81,47.84626,-54.09684
2018-12-12 11:40:00+00:00,275.2298,2.8,12.89,47.84626,-54.09684
2018-12-12 11:50:00+00:00,279.0031,3.01,12.89,47.84626,-54.09684
2018-12-12 12:00:00+00:00,272.6247,3.0,12.81,47.84626,-54.09684
2018-12-12 12:10:00+00:00,275.8698,3.0,12.73,47.84626,-54.09684
2018-12-12 12:20:00+00:00,292.338,3.08,12.81,47.84626,-54.09684
2018-12-12 12:30:00+00:00,301.223,3.18,12.81,47.84626,-54.09684
2018-12-12 12:40:00+00:00,302.693,3.28,12.89,47.84626,-54.09684
2018-12-12 12:50:00+00:00,308.0997,3.28,12.89,47.84626,-54.09684
2018-12-12 13:00:00+00:00,319.743,3.25,12.81,47.84626,-54.09684
2018-12-12 13:10:00+00:00,328.1413,3.28,12.81,47.84626,-54.09684
2018-12-12 13:20:00+00:00,322.403,3.29,12.89,47.84626,-54.09684
2018-12-12 13:30:00+00:00,321.5947,3.23,12.89,47.84626,-54.09684
2018-12-12 13:40:00+00:00,338.1563,3.23,12.97,47.84626,-54.09684
2018-12-12 13:50:00+00:00,348.1846,3.22,12.97,47.84626,-54.09684
2018-12-12 14:00:00+00:00,343.7279,3.2,12.97,47.84626,-54.09684
2018-12-12 14:10:00+00:00,349.0396,3.2,12.89,47.84626,-54.09684
2018-12-12 14:20:00+00:00,362.3512,3.2,12.97,47.84626,-54.09684
2018-12-12 14:30:00+00:00,362.8679,3.2,12.97,47.84626,-54.09684
2018-12-12 14:40:00+00:00,355.4996,3.2,13.05,47.84626,-54.09684
2018-12-12 14:50:00+00:00,356.7313,3.2,13.05,47.84626,-54.09684
2018-12-12 15:00:00+00:00,357.9613,3.2,12.97,47.84626,-54.09684
2018-12-12 15:10:00+00:00,353.1979,3.1,12.89,47.84626,-54.09684
2018-12-12 15:20:00+00:00,343.688,3.1,12.97,47.84626,-54.09684
2018-12-12 15:30:00+00:00,338.1597,3.07,12.97,47.84626,-54.09684
2018-12-12 15:40:00+00:00,341.553,3.1,12.97,47.84626,-54.09684
2018-12-12 15:50:00+00:00,343.363,3.2,13.05,47.84626,-54.09684
2018-12-12 16:00:00+00:00,340.5862,3.1,12.97,47.84626,-54.09684
2018-12-12 16:10:00+00:00,333.8297,3.06,12.81,47.84626,-54.09684
2018-12-12 16:20:00+00:00,328.7213,3.0,12.97,47.84626,-54.09684
2018-12-12 16:30:00+00:00,330.9979,3.0,12.97,47.84626,-54.09684
2018-12-12 16:40:00+00:00,335.0663,3.1,12.97,47.84626,-54.09684
2018-12-12 16:50:00+00:00,324.6547,3.0,12.97,47.84626,-54.09684
2018-12-12 17:00:00+00:00,314.523,2.89,12.97,47.84626,-54.09684
2018-12-12 17:10:00+00:00,315.8413,2.99,12.89,47.84626,-54.09684
2018-12-12 17:20:00+00:00,314.6297,3.1,12.97,47.84626,-54.09684
2018-12-12 17:30:00+00:00,293.9514,3.0,12.97,47.84626,-54.09684
2018-12-12 17:40:00+00:00,288.173,2.87,12.97,47.84626,-54.09684
2018-12-12 17:50:00+00:00,294.2997,2.92,12.97,47.84626,-54.09684
2018-12-12 18:00:00+00:00,284.5481,2.9,12.89,47.84626,-54.09684
2018-12-12 18:10:00+00:00,264.4547,2.7,12.81,47.84626,-54.09684
2018-12-12 18:20:00+00:00,261.023,2.7,12.89,47.84626,-54.09684
2018-12-12 18:30:00+00:00,259.8781,2.74,12.89,47.84626,-54.09684
2018-12-12 18:40:00+00:00,248.8714,2.78,12.89,47.84626,-54.09684
2018-12-12 18:50:00+00:00,235.0981,2.7,12.89,47.84626,-54.09684
2018-12-12 19:00:00+00:00,232.3365,2.69,12.81,47.84626,-54.09684
2018-12-12 19:10:00+00:00,229.1481,2.73,12.73,47.84626,-54.09684
2018-12-12 19:20:00+00:00,224.9164,2.7,12.81,47.84626,-54.09684
2018-12-12 19:30:00+00:00,222.5515,2.65,12.81,47.84626,-54.09684
2018-12-12 19:40:00+00:00,219.7598,2.6,12.89,47.84626,-54.09684
2018-12-12 19:50:00+00:00,215.0631,2.6,12.89,47.84626,-54.09684
2018-12-12 20:00:00+00:00,220.1814,2.65,12.81,47.84626,-54.09684
2018-12-12 20:10:00+00:00,228.3031,2.67,12.73,47.84626,-54.09684
2018-12-12 20:20:00+00:00,220.5865,2.67,12.81,47.84626,-54.09684
2018-12-12 20:30:00+00:00,208.2581,2.67,12.81,47.84626,-54.09684
2018-12-12 20:40:00+00:00,219.9881,2.65,12.89,47.84626,-54.09684
2018-12-12 20:50:00+00:00,239.3448,2.66,12.89,47.84626,-54.09684
2018-12-12 21:00:00+00:00,237.2231,2.61,12.81,47.84626,-54.09684
2018-12-12 21:10:00+00:00,235.6531,2.6,12.73,47.84626,-54.09684
2018-12-12 21:20:00+00:00,241.9897,2.6,12.81,47.84626,-54.09684
2018-12-12 21:30:00+00:00,242.3897,2.6,12.81,47.84626,-54.09684
2018-12-12 21:40:00+00:00,242.6814,2.6,12.89,47.84626,-54.09684
2018-12-12 21:50:00+00:00,250.1731,2.6,12.89,47.84626,-54.09684
2018-12-12 22:00:00+00:00,256.6697,2.6,12.81,47.84626,-54.09684
2018-12-12 22:10:00+00:00,257.7531,2.6,12.73,47.84626,-54.09684
2018-12-12 22:20:00+00:00,259.3764,2.56,12.81,47.84626,-54.09684
2018-12-12 22:30:00+00:00,258.3447,2.54,12.81,47.84626,-54.09684
2018-12-12 22:40:00+00:00,263.7364,2.5,12.89,47.84626,-54.09684
2018-12-12 22:50:00+00:00,273.0081,2.5,12.89,47.84626,-54.09684
2018-12-12 23:00:00+00:00,276.108,2.5,12.81,47.84626,-54.09684
2018-12-12 23:10:00+00:00,270.3514,2.5,12.73,47.84626,-54.09684
2018-12-12 23:20:00+00:00,270.9481,2.5,12.81,47.84626,-54.09684
2018-12-12 23:30:00+00:00,274.2247,2.5,12.81,47.84626,-54.09684
2018-12-12 23:40:00+00:00,276.2647,2.49,12.89,47.84626,-54.09684
2018-12-12 23:50:00+00:00,277.9131,2.47,12.89,47.84626,-54.09684
