timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-05-19 00:00:00+00:00,311.3563,6.1,13.29,47.84626,-54.09684
2018-05-19 00:10:00+00:00,323.5446,6.1,13.21,47.84626,-54.09684
2018-05-19 00:20:00+00:00,332.8679,6.1,13.21,47.84626,-54.09684
2018-05-19 00:30:00+00:00,339.6429,6.13,13.21,47.84626,-54.09684
2018-05-19 00:40:00+00:00,348.2213,6.16,13.21,47.84626,-54.09684
2018-05-19 00:50:00+00:00,353.7479,6.18,13.21,47.84626,-54.09684
2018-05-19 01:00:00+00:00,358.0246,6.15,13.13,47.84626,-54.09684
2018-05-19 01:10:00+00:00,361.463,6.1,13.05,47.84626,-54.09684
2018-05-19 01:20:00+00:00,363.4396,6.02,13.05,47.84626,-54.09684
2018-05-19 01:30:00+00:00,363.9996,6.0,13.05,47.84626,-54.09684
2018-05-19 01:40:00+00:00,367.4213,5.9,13.13,47.84626,-54.09684
2018-05-19 01:50:00+00:00,370.2112,5.95,13.13,47.84626,-54.09684
2018-05-19 02:00:00+00:00,370.0479,6.04,13.05,47.84626,-54.09684
2018-05-19 02:10:00+00:00,367.3395,6.1,12.97,47.84626,-54.09684
2018-05-19 02:20:00+00:00,365.4029,6.1,13.05,47.84626,-54.09684
2018-05-19 02:30:00+00:00,368.0646,6.1,13.05,47.84626,-54.09684
2018-05-19 02:40:00+00:00,365.9496,6.1,13.05,47.84626,-54.09684
2018-05-19 02:50:00+00:00,362.3896,6.09,13.05,47.84626,-54.09684
2018-05-19 03:00:00+00:00,361.8879,6.09,13.05,47.84626,-54.09684
2018-05-19 03:10:00+00:00,360.5946,6.09,12.97,47.84626,-54.09684
2018-05-19 03:20:00+00:00,355.5446,6.09,12.97,47.84626,-54.09684
2018-05-19 03:30:00+00:00,352.8879,6.06,13.05,47.84626,-54.09684
2018-05-19 03:40:00+00:00,352.5246,6.0,13.05,47.84626,-54.09684
2018-05-19 03:50:00+00:00,354.3563,5.98,13.05,47.84626,-54.09684
2018-05-19 04:00:00+00:00,342.0229,6.0,12.97,47.84626,-54.09684
2018-05-19 04:10:00+00:00,332.4963,6.0,12.89,47.84626,-54.09684
2018-05-19 04:20:00+00:00,332.9713,5.9,12.97,47.84626,-54.09684
2018-05-19 04:30:00+00:00,324.2096,6.0,12.97,47.84626,-54.09684
2018-05-19 04:40:00+00:00,308.2346,6.0,12.97,47.84626,-54.09684
2018-05-19 04:50:00+00:00,299.868,6.0,13.05,47.84626,-54.09684
2018-05-19 05:00:00+00:00,297.868,6.0,12.97,47.84626,-54.09684
2018-05-19 05:10:00+00:00,284.1064,6.0,12.89,47.84626,-54.09684
2018-05-19 05:20:00+00:00,267.7747,6.0,12.97,47.84626,-54.09684
2018-05-19 05:30:00+00:00,258.8648,6.0,12.97,47.84626,-54.09684
2018-05-19 05:40:00+00:00,254.3897,6.0,12.97,47.84626,-54.09684
2018-05-19 05:50:00+00:00,240.8197,6.0,12.97,47.84626,-54.09684
2018-05-19 06:00:00+00:00,225.0664,5.98,12.97,47.84626,-54.09684
2018-05-19 06:10:00+00:00,213.1281,5.97,12.89,47.84626,-54.09684
2018-05-19 06:20:00+00:00,203.2381,5.94,12.89,47.84626,-54.09684
2018-05-19 06:30:00+00:00,193.7915,5.9,12.97,47.84626,-54.09684
2018-05-19 06:40:00+00:00,191.1382,5.9,12.97,47.84626,-54.09684
2018-05-19 06:50:00+00:00,191.4148,5.9,12.97,47.84626,-54.09684
2018-05-19 07:00:00+00:00,185.5731,5.89,12.89,47.84626,-54.09684
2018-05-19 07:10:00+00:00,175.3015,5.82,12.81,47.84626,-54.09684
2018-05-19 07:20:00+00:00,176.2415,5.85,12.89,47.84626,-54.09684
2018-05-19 07:30:00+00:00,179.6198,5.82,12.89,47.84626,-54.09684
2018-05-19 07:40:00+00:00,173.1248,5.85,12.97,47.84626,-54.09684
2018-05-19 07:50:00+00:00,167.8498,5.89,12.97,47.84626,-54.09684
2018-05-19 08:00:00+00:00,169.2998,5.84,12.89,47.84626,-54.09684
2018-05-19 08:10:00+00:00,170.3648,5.8,12.81,47.84626,-54.09684
2018-05-19 08:20:00+00:00,170.1731,5.82,12.89,47.84626,-54.09684
2018-05-19 08:30:00+00:00,173.2964,5.8,12.97,47.84626,-54.09684
2018-05-19 08:40:00+00:00,178.9631,5.8,12.97,47.84626,-54.09684
2018-05-19 08:50:00+00:00,183.8165,5.8,13.05,47.84626,-54.09684
2018-05-19 09:00:00+00:00,185.3148,5.8,13.05,47.84626,-54.09684
2018-05-19 09:10:00+00:00,187.2481,5.8,13.05,47.84626,-54.09684
2018-05-19 09:20:00+00:00,191.9715,5.8,13.21,47.84626,-54.09684
2018-05-19 09:30:00+00:00,198.4781,5.8,13.37,47.84626,-54.09684
2018-05-19 09:40:00+00:00,202.0865,5.8,13.68,47.84626,-54.09684
2018-05-19 09:50:00+00:00,203.3431,5.8,14.0,47.84626,-54.09684
2018-05-19 10:00:00+00:00,204.2264,5.8,14.16,47.84626,-54.09684
2018-05-19 10:10:00+00:00,208.6431,5.85,14.32,47.84626,-54.09684
2018-05-19 10:20:00+00:00,211.5231,5.88,15.99,47.84626,-54.09684
2018-05-19 10:30:00+00:00,212.3948,5.89,15.99,47.84626,-54.09684
2018-05-19 10:40:00+00:00,218.6682,5.9,16.15,47.84626,-54.09684
2018-05-19 10:50:00+00:00,228.5298,5.9,15.99,47.84626,-54.09684
2018-05-19 11:00:00+00:00,231.8631,5.9,14.72,47.84626,-54.09684
2018-05-19 11:10:00+00:00,232.2664,5.9,14.64,47.84626,-54.09684
2018-05-19 11:20:00+00:00,240.5314,5.9,15.67,47.84626,-54.09684
2018-05-19 11:30:00+00:00,251.3647,5.68,15.04,47.84626,-54.09684
2018-05-19 11:40:00+00:00,259.2331,5.3,15.2,47.84626,-54.09684
2018-05-19 11:50:00+00:00,261.1714,5.34,15.11,47.84626,-54.09684
2018-05-19 12:00:00+00:00,265.4281,5.43,14.72,47.84626,-54.09684
2018-05-19 12:10:00+00:00,270.5997,5.49,14.64,47.84626,-54.09684
2018-05-19 12:20:00+00:00,275.1064,5.5,15.11,47.84626,-54.09684
2018-05-19 12:30:00+00:00,280.2664,5.5,14.88,47.84626,-54.09684
2018-05-19 12:40:00+00:00,291.278,5.55,14.96,47.84626,-54.09684
2018-05-19 12:50:00+00:00,299.503,5.59,14.88,47.84626,-54.09684
2018-05-19 13:00:00+00:00,304.6931,5.6,14.72,47.84626,-54.09684
2018-05-19 13:10:00+00:00,311.4347,5.6,14.64,47.84626,-54.09684
2018-05-19 13:20:00+00:00,320.1696,5.6,14.88,47.84626,-54.09684
2018-05-19 13:30:00+00:00,327.7996,5.6,14.8,47.84626,-54.09684
2018-05-19 13:40:00+00:00,333.6079,5.7,14.8,47.84626,-54.09684
2018-05-19 13:50:00+00:00,336.1896,5.7,14.8,47.84626,-54.09684
2018-05-19 14:00:00+00:00,334.7029,5.78,14.64,47.84626,-54.09684
2018-05-19 14:10:00+00:00,338.418,5.8,14.48,47.84626,-54.09684
2018-05-19 14:20:00+00:00,338.6613,5.8,14.72,47.84626,-54.09684
2018-05-19 14:30:00+00:00,341.0413,5.85,14.56,47.84626,-54.09684
2018-05-19 14:40:00+00:00,347.8213,5.88,14.64,47.84626,-54.09684
2018-05-19 14:50:00+00:00,348.2547,5.9,14.64,47.84626,-54.09684
2018-05-19 15:00:00+00:00,345.6396,5.95,14.48,47.84626,-54.09684
2018-05-19 15:10:00+00:00,347.2246,5.56,14.4,47.84626,-54.09684
2018-05-19 15:20:00+00:00,351.3879,5.43,14.72,47.84626,-54.09684
2018-05-19 15:30:00+00:00,344.4196,5.77,14.48,47.84626,-54.09684
2018-05-19 15:40:00+00:00,337.5129,5.9,14.72,47.84626,-54.09684
2018-05-19 15:50:00+00:00,336.9529,6.0,14.4,47.84626,-54.09684
2018-05-19 16:00:00+00:00,331.9696,6.04,14.48,47.84626,-54.09684
2018-05-19 16:10:00+00:00,323.8397,6.15,14.4,47.84626,-54.09684
2018-05-19 16:20:00+00:00,323.4113,6.2,14.56,47.84626,-54.09684
2018-05-19 16:30:00+00:00,324.4464,6.18,14.56,47.84626,-54.09684
2018-05-19 16:40:00+00:00,316.4431,6.23,14.48,47.84626,-54.09684
2018-05-19 16:50:00+00:00,308.2847,6.3,14.48,47.84626,-54.09684
2018-05-19 17:00:00+00:00,304.463,5.9,14.32,47.84626,-54.09684
2018-05-19 17:10:00+00:00,295.8981,5.8,14.32,47.84626,-54.09684
2018-05-19 17:20:00+00:00,281.718,5.8,14.4,47.84626,-54.09684
2018-05-19 17:30:00+00:00,275.1781,5.9,14.32,47.84626,-54.09684
2018-05-19 17:40:00+00:00,269.1047,5.96,14.32,47.84626,-54.09684
2018-05-19 17:50:00+00:00,257.7664,5.9,14.32,47.84626,-54.09684
2018-05-19 18:00:00+00:00,248.688,5.8,14.24,47.84626,-54.09684
2018-05-19 18:10:00+00:00,242.8747,5.7,14.16,47.84626,-54.09684
2018-05-19 18:20:00+00:00,231.4364,5.7,14.24,47.84626,-54.09684
2018-05-19 18:30:00+00:00,218.1147,5.85,14.24,47.84626,-54.09684
2018-05-19 18:40:00+00:00,212.7748,5.88,14.24,47.84626,-54.09684
2018-05-19 18:50:00+00:00,207.9948,5.8,14.24,47.84626,-54.09684
2018-05-19 19:00:00+00:00,197.0681,5.93,14.16,47.84626,-54.09684
2018-05-19 19:10:00+00:00,189.6098,6.05,14.08,47.84626,-54.09684
2018-05-19 19:20:00+00:00,193.1714,6.1,14.08,47.84626,-54.09684
2018-05-19 19:30:00+00:00,193.2081,6.18,14.08,47.84626,-54.09684
2018-05-19 19:40:00+00:00,184.0598,6.35,14.08,47.84626,-54.09684
2018-05-19 19:50:00+00:00,178.3165,6.5,14.08,47.84626,-54.09684
2018-05-19 20:00:00+00:00,182.4965,6.52,14.08,47.84626,-54.09684
2018-05-19 20:10:00+00:00,185.4865,6.6,14.0,47.84626,-54.09684
2018-05-19 20:20:00+00:00,181.7031,6.7,14.0,47.84626,-54.09684
2018-05-19 20:30:00+00:00,181.8781,6.7,14.0,47.84626,-54.09684
2018-05-19 20:40:00+00:00,188.0048,6.66,14.0,47.84626,-54.09684
2018-05-19 20:50:00+00:00,192.1714,6.6,14.0,47.84626,-54.09684
2018-05-19 21:00:00+00:00,195.9781,6.6,13.92,47.84626,-54.09684
2018-05-19 21:10:00+00:00,200.2531,6.6,13.84,47.84626,-54.09684
2018-05-19 21:20:00+00:00,204.5448,6.63,13.92,47.84626,-54.09684
2018-05-19 21:30:00+00:00,207.4831,6.69,13.84,47.84626,-54.09684
2018-05-19 21:40:00+00:00,210.8615,6.7,13.84,47.84626,-54.09684
2018-05-19 21:50:00+00:00,215.0681,6.7,13.84,47.84626,-54.09684
2018-05-19 22:00:00+00:00,215.9448,6.7,13.76,47.84626,-54.09684
2018-05-19 22:10:00+00:00,218.0214,6.7,13.68,47.84626,-54.09684
2018-05-19 22:20:00+00:00,222.3564,6.7,13.68,47.84626,-54.09684
2018-05-19 22:30:00+00:00,224.8548,6.6,13.6,47.84626,-54.09684
2018-05-19 22:40:00+00:00,225.7081,6.6,13.6,47.84626,-54.09684
2018-05-19 22:50:00+00:00,232.6464,6.5,13.6,47.84626,-54.09684
2018-05-19 23:00:00+00:00,240.1131,6.4,13.44,47.84626,-54.09684
2018-05-19 23:10:00+00:00,244.0748,6.4,13.37,47.84626,-54.09684
2018-05-19 23:20:00+00:00,246.4631,6.4,13.37,47.84626,-54.09684
2018-05-19 23:30:00+00:00,250.1864,6.4,13.29,47.84626,-54.09684
2018-05-19 23:40:00+00:00,254.5131,6.4,13.29,47.84626,-54.09684
2018-05-19 23:50:00+00:00,260.088,6.4,13.29,47.84626,-54.09684
