sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-07T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-07T00:00:00.000Z,108,2022-01-07T00:03:00.406Z,45.48702,100,-61.14112,100,2.0,100,3.8,100,12.1,100,0.0,100,3.6,100,0.4,100,1.1,100,7.5,100,0.7,100,0.9,100,8.5,100,4.7,100,9.5,100,1008.8,100,18.0,100,285,100,22.7,100,5,100,4.6,1,1,1,1008.8,1,1008.8,100,1008.8,100,18.0,100,17.3,100,285,100,289,100,22.7,100,21.6,100
2022-01-07T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-07T00:10:00.000Z,110,2022-01-07T00:13:00.644Z,,-1,,-1,2.8,100,4.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,16.9,100,281,100,20.2,100,5,100,4.8,1,1,1,1009.2,1,1009.2,100,1009.2,100,16.9,100,16.6,100,281,100,285,100,20.2,100,20.2,100
2022-01-07T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-07T00:20:00.000Z,110,2022-01-07T00:22:59.852Z,45.48703,100,-61.14113,100,1.8,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,17.3,100,284,100,20.5,100,5,100,4.6,1,1,1,1009.3,1,1009.3,100,1009.3,100,17.3,100,16.9,100,284,100,288,100,20.5,100,19.8,100
2022-01-07T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-07T00:30:00.000Z,110,2022-01-07T00:33:12.163Z,45.48705,100,-61.141130000000004,100,1.8,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,18.0,100,282,100,22.3,100,5,100,4.4,1,1,1,1009.4,1,1009.4,100,1009.4,100,18.0,100,17.3,100,282,100,286,100,22.3,100,22.3,100
2022-01-07T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-07T00:40:00.000Z,110,2022-01-07T00:43:19.537Z,45.48707,100,-61.14113,100,1.8,100,3.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,18.7,100,275,100,21.6,100,5,100,4.0,1,1,1,1009.4,1,1009.4,100,1009.5,100,18.7,100,18.4,100,275,100,279,100,21.6,100,21.6,100
2022-01-07T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-07T00:50:00.000Z,110,2022-01-07T00:53:18.059Z,45.48707,100,-61.14115,100,1.8,100,3.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,17.3,100,264,100,21.6,100,5,100,3.7,1,1,1,1009.5,1,1009.5,100,1009.5,100,17.3,100,16.9,100,264,100,268,100,21.6,100,21.2,100
2022-01-07T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-07T01:00:00.000Z,108,2022-01-07T01:03:14.655Z,45.48705,100,-61.14113,100,1.8,100,3.8,100,12.1,100,0.0,100,3.6,100,0.4,100,1.0,100,8.5,100,0.6,100,0.8,100,8.8,100,5.6,100,9.5,100,1009.8,100,16.6,100,272,100,20.5,100,5,100,3.6,1,1,1,1009.8,1,1009.8,100,1009.8,100,16.6,100,16.2,100,272,100,275,100,20.5,100,20.2,100
2022-01-07T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-07T01:10:00.000Z,110,2022-01-07T01:16:19.273Z,45.48708,100,-61.141169999999995,100,1.9,100,3.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,14.8,100,276,100,19.8,100,5,100,3.7,1,1,1,1010.0,1,1010.0,100,1010.0,100,14.8,100,14.4,100,276,100,280,100,19.8,100,19.1,100
2022-01-07T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-07T01:20:00.000Z,110,2022-01-07T01:23:20.989Z,45.48705,100,-61.14115,100,1.9,100,3.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,15.8,100,279,100,19.8,100,5,100,3.5,1,1,1,1010.1,1,1010.1,100,1010.1,100,15.8,100,15.5,100,279,100,283,100,19.8,100,19.8,100
2022-01-07T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-07T01:30:00.000Z,110,2022-01-07T01:33:17.621Z,45.48707,100,-61.141130000000004,100,2.0,100,3.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,17.3,100,281,100,21.6,100,5,100,3.3,1,1,1,1010.1,1,1010.1,100,1010.2,100,17.3,100,16.9,100,281,100,285,100,21.6,100,21.2,100
2022-01-07T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-07T01:40:00.000Z,110,2022-01-07T01:43:26.237Z,45.48705,100,-61.14113,100,2.1,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,19.8,100,296,100,26.3,100,5,100,3.3,1,1,1,1010.2,1,1010.2,100,1010.3,100,19.8,100,19.4,100,296,100,300,100,26.3,100,26.6,100
2022-01-07T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-07T01:50:00.000Z,110,2022-01-07T01:53:33.285Z,45.48705,100,-61.141119999999994,100,2.1,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,20.2,100,297,100,25.9,100,5,100,3.3,1,1,1,1010.5,1,1010.5,100,1010.5,100,20.2,100,19.8,100,297,100,301,100,25.9,100,25.6,100
2022-01-07T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-07T02:00:00.000Z,108,2022-01-07T02:03:36.324Z,45.48705,100,-61.14113,100,1.8,100,3.7,100,12.1,100,0.0,100,3.6,100,0.3,100,1.2,100,8.5,100,0.6,100,0.8,100,9.3,100,5.6,100,10.5,100,1010.9,100,17.3,100,292,100,20.2,100,5,100,3.3,1,1,1,1010.9,1,1010.9,100,1010.9,100,17.3,100,16.9,100,292,100,296,100,20.2,100,20.2,100
2022-01-07T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-07T02:10:00.000Z,110,2022-01-07T02:16:37.481Z,45.48705,100,-61.141119999999994,100,1.7,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,17.3,100,289,100,20.2,100,5,100,3.2,1,1,1,1011.2,1,1011.2,100,1011.2,100,17.3,100,16.9,100,289,100,293,100,20.2,100,20.5,100
2022-01-07T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-07T02:20:00.000Z,110,2022-01-07T02:23:37.464Z,45.48705,100,-61.14117,100,1.8,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,15.1,100,277,100,18.0,100,5,100,3.2,1,3,1,1011.4,1,1011.4,100,1011.4,100,15.1,100,14.8,100,277,100,281,100,18.0,100,18.0,100
2022-01-07T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-07T02:30:00.000Z,110,2022-01-07T02:33:41.802Z,45.48707,100,-61.14115,100,1.6,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,15.8,100,276,100,20.2,100,5,100,3.1,1,3,1,1011.6,1,1011.6,100,1011.6,100,15.8,100,15.5,100,276,100,280,100,20.2,100,20.2,100
2022-01-07T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-07T02:40:00.000Z,110,2022-01-07T02:43:40.439Z,45.48705,100,-61.14113,100,1.6,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,16.9,100,280,100,19.8,100,5,100,3.2,1,3,1,1011.9,1,1011.9,100,1011.9,100,16.9,100,16.6,100,280,100,284,100,19.8,100,19.8,100
2022-01-07T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-07T02:50:00.000Z,110,2022-01-07T02:53:38.783Z,45.48705,100,-61.141119999999994,100,1.6,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,15.5,100,281,100,19.8,100,5,100,3.3,1,3,1,1012.0,1,1012.0,100,1012.1,100,15.5,100,14.8,100,281,100,285,100,19.8,100,19.8,100
2022-01-07T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-07T03:00:00.000Z,108,2022-01-07T03:03:38.982Z,45.48705,100,-61.14115,100,1.7,100,3.7,100,12.0,100,0.0,100,3.6,100,0.4,100,1.0,100,9.1,100,0.7,100,0.9,100,9.1,100,6.6,100,9.5,100,1012.4,100,17.6,100,272,100,21.2,100,5,100,3.6,1,3,1,1012.4,1,1012.4,100,1012.4,100,17.6,100,17.3,100,272,100,276,100,21.2,100,21.2,100
2022-01-07T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-07T03:10:00.000Z,110,2022-01-07T03:15:42.451Z,45.48705,100,-61.141119999999994,100,1.6,100,3.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,16.6,100,266,100,20.5,100,5,100,3.5,1,3,1,1012.7,1,1012.7,100,1012.7,100,16.6,100,16.2,100,266,100,270,100,20.5,100,20.2,100
2022-01-07T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-07T03:20:00.000Z,110,2022-01-07T03:22:41.419Z,45.48707,100,-61.14113,100,1.7,100,3.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,18.0,100,270,100,22.3,100,5,100,3.5,1,3,1,1012.9,1,1012.9,100,1012.9,100,18.0,100,17.6,100,270,100,274,100,22.3,100,22.0,100
2022-01-07T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-07T03:30:00.000Z,110,2022-01-07T03:32:58.251Z,45.48708,100,-61.141169999999995,100,1.6,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,16.9,100,276,100,22.0,100,5,100,3.5,1,3,1,1012.9,1,1012.9,100,1012.9,100,16.9,100,16.6,100,276,100,280,100,22.0,100,21.6,100
2022-01-07T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-07T03:40:00.000Z,110,2022-01-07T03:42:57.347Z,45.48707,100,-61.14112,100,1.6,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,18.0,100,266,100,22.3,100,5,100,3.6,1,3,1,1013.1,1,1013.1,100,1013.1,100,18.0,100,17.6,100,266,100,270,100,22.3,100,22.3,100
2022-01-07T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-07T03:50:00.000Z,110,2022-01-07T03:53:04.556Z,45.48708,100,-61.141130000000004,100,1.5,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,16.9,100,275,100,20.5,100,5,100,3.5,1,2,1,1013.0,1,1013.0,100,1013.1,100,16.9,100,16.6,100,275,100,280,100,20.5,100,20.5,100
2022-01-07T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-07T04:00:00.000Z,108,2022-01-07T04:03:10.124Z,45.48707,100,-61.14108,100,1.5,100,3.8,100,12.0,100,0.0,100,3.6,100,0.4,100,1.1,100,8.5,100,0.6,100,0.8,100,9.0,100,5.6,100,9.5,100,1013.3,100,16.9,100,279,100,20.2,100,5,100,3.5,1,1,1,1013.3,1,1013.3,100,1013.3,100,16.9,100,16.9,100,279,100,283,100,20.2,100,19.8,100
2022-01-07T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-07T04:10:00.000Z,110,2022-01-07T04:16:11.400Z,45.48705,100,-61.141130000000004,100,1.5,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,15.5,100,276,100,19.4,100,5,100,3.3,1,1,1,1013.3,1,1013.3,100,1013.3,100,15.5,100,15.5,100,276,100,280,100,19.4,100,19.1,100
2022-01-07T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-07T04:20:00.000Z,110,2022-01-07T04:23:08.300Z,45.48705,100,-61.1411,100,1.6,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.9,100,279,100,20.9,100,5,100,3.2,1,1,1,1013.3,1,1013.3,100,1013.3,100,16.9,100,16.9,100,279,100,283,100,20.9,100,20.9,100
2022-01-07T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-07T04:30:00.000Z,110,2022-01-07T04:33:14.259Z,45.48705,100,-61.141130000000004,100,1.6,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,17.3,100,279,100,20.9,100,5,100,3.3,1,1,1,1013.4,1,1013.4,100,1013.4,100,17.3,100,16.9,100,279,100,283,100,20.9,100,20.2,100
2022-01-07T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-07T04:40:00.000Z,110,2022-01-07T04:43:10.665Z,45.48707,100,-61.14112,100,1.5,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,17.6,100,265,100,20.5,100,5,100,3.5,1,1,1,1013.8,1,1013.8,100,1013.8,100,17.6,100,17.3,100,265,100,269,100,20.5,100,20.2,100
2022-01-07T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-07T04:50:00.000Z,110,2022-01-07T04:53:16.606Z,45.48707,100,-61.1411,100,1.5,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,15.8,100,259,100,19.1,100,5,100,3.3,1,1,1,1013.9,1,1013.9,100,1013.9,100,15.8,100,15.8,100,259,100,263,100,19.1,100,19.1,100
2022-01-07T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-07T05:00:00.000Z,108,2022-01-07T05:03:13.776Z,45.48707,100,-61.1411,100,1.3,100,3.8,100,12.0,100,0.0,100,3.6,100,0.4,100,0.9,100,8.7,100,0.6,100,0.8,100,8.7,100,6.3,100,10.0,100,1013.9,100,15.5,100,260,100,18.0,100,5,100,3.0,1,1,1,1013.9,1,1013.9,100,1013.9,100,15.5,100,15.1,100,260,100,264,100,18.0,100,17.6,100
2022-01-07T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-07T05:10:00.000Z,110,2022-01-07T05:16:19.644Z,45.48708,100,-61.1411,100,1.3,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,16.9,100,272,100,20.5,100,5,100,2.6,1,1,1,1013.8,1,1013.8,100,1013.8,100,16.9,100,16.9,100,272,100,276,100,20.5,100,20.2,100
2022-01-07T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-07T05:20:00.000Z,110,2022-01-07T05:23:24.897Z,45.48705,100,-61.14112,100,1.3,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,15.8,100,277,100,18.4,100,5,100,2.3,1,1,1,1013.7,1,1013.7,100,1013.7,100,15.8,100,15.8,100,277,100,281,100,18.4,100,18.4,100
2022-01-07T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-07T05:30:00.000Z,110,2022-01-07T05:33:18.291Z,45.48703,100,-61.1411,100,1.4,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,16.2,100,287,100,18.7,100,5,100,2.2,1,1,1,1013.8,1,1013.8,100,1013.8,100,16.2,100,16.2,100,287,100,291,100,18.7,100,18.7,100
2022-01-07T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-07T05:40:00.000Z,110,2022-01-07T05:43:20.200Z,45.48705,100,-61.14113,100,1.4,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,13.0,100,304,100,17.6,100,5,100,2.1,1,1,1,1013.9,1,1013.9,100,1013.9,100,13.0,100,13.0,100,304,100,308,100,17.6,100,16.9,100
2022-01-07T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-07T05:50:00.000Z,110,2022-01-07T05:53:44.136Z,45.48705,100,-61.141119999999994,100,1.5,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,10.8,100,318,100,13.7,100,5,100,2.0,1,1,1,1014.1,1,1014.1,100,1014.1,100,10.8,100,10.8,100,318,100,322,100,13.7,100,13.7,100
2022-01-07T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-07T06:00:00.000Z,108,2022-01-07T06:03:43.441Z,45.48708,100,-61.14112,100,1.4,100,3.7,100,12.0,100,0.0,100,3.6,100,0.4,100,1.0,100,9.1,100,0.7,100,0.8,100,9.2,100,6.8,100,10.0,100,1014.0,100,8.3,100,321,100,11.9,100,5,100,1.6,1,1,1,1014.0,1,1014.0,100,1014.0,100,8.3,100,8.3,100,321,100,325,100,11.9,100,12.2,100
2022-01-07T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-07T06:10:00.000Z,110,2022-01-07T06:16:43.366Z,45.48705,100,-61.141119999999994,100,1.4,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,7.2,100,315,100,10.1,100,5,100,1.5,1,1,1,1014.2,1,1014.2,100,1014.2,100,7.2,100,7.2,100,315,100,319,100,10.1,100,10.4,100
2022-01-07T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-07T06:20:00.000Z,110,2022-01-07T06:23:50.958Z,45.48708,100,-61.14112,100,1.4,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,6.5,100,332,100,9.7,100,5,100,1.5,1,3,1,1014.3,1,1014.3,100,1014.3,100,6.5,100,6.5,100,332,100,336,100,9.7,100,10.1,100
2022-01-07T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-01-07T06:30:00.000Z,110,2022-01-07T06:33:45.008Z,45.48705,100,-61.141130000000004,100,1.4,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,7.6,100,335,100,10.4,100,5,100,1.7,1,3,1,1014.6,1,1014.6,100,1014.6,100,7.6,100,7.6,100,335,100,340,100,10.4,100,10.4,100
2022-01-07T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-01-07T06:40:00.000Z,110,2022-01-07T06:42:46.027Z,45.48707,100,-61.14113,100,1.3,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,6.5,100,353,100,9.7,100,5,100,1.5,1,2,1,1014.6,1,1014.6,100,1014.6,100,6.5,100,6.5,100,353,100,357,100,9.7,100,9.7,100
