timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-02-06 00:09:01+00:00,353.68800000000016,0.8,12.73,47.84626,-54.09684
2023-02-06 00:19:00+00:00,356.3363,0.82,12.65,47.84626,-54.09684
2023-02-06 00:29:00+00:00,351.9979,0.8,12.65,47.84626,-54.09684
2023-02-06 00:39:00+00:00,346.8762,0.8,12.65,47.84626,-54.09684
2023-02-06 00:49:00+00:00,345.038,0.87,12.65,47.84626,-54.09684
2023-02-06 00:59:00+00:00,342.0546,0.88,12.65,47.84626,-54.09684
2023-02-06 01:09:00+00:00,337.30800000000005,0.82,12.65,47.84626,-54.09684
2023-02-06 01:19:00+00:00,333.6013,0.89,12.65,47.84626,-54.09684
2023-02-06 01:29:00+00:00,327.9313,0.9,12.65,47.84626,-54.09684
2023-02-06 01:39:00+00:00,317.3846,0.8,12.65,47.84626,-54.09684
2023-02-06 01:49:00+00:00,311.3864,0.8,12.65,47.84626,-54.09684
2023-02-06 01:59:00+00:00,310.7146,0.81,12.65,47.84626,-54.09684
2023-02-06 02:09:00+00:00,305.5096,0.9,12.65,47.84626,-54.09684
2023-02-06 02:19:00+00:00,296.6297,0.99,12.65,47.84626,-54.09684
2023-02-06 02:29:00+00:00,293.3647,1.06,12.65,47.84626,-54.09684
2023-02-06 02:39:00+00:00,288.7947,1.2,12.65,47.84626,-54.09684
2023-02-06 02:49:00+00:00,278.4881,1.42,12.65,47.84626,-54.09684
2023-02-06 02:59:00+00:00,270.4748,1.5,12.65,47.84626,-54.09684
2023-02-06 03:09:00+00:00,266.6547,1.5,12.65,47.84626,-54.09684
2023-02-06 03:19:00+00:00,258.4264,1.4,12.65,47.84626,-54.09684
2023-02-06 03:29:00+00:00,251.9897,1.39,12.65,47.84626,-54.09684
2023-02-06 03:39:00+00:00,248.7147,1.31,12.65,47.84626,-54.09684
2023-02-06 03:49:00+00:00,239.5614,1.3,12.65,47.84626,-54.09684
2023-02-06 03:59:00+00:00,230.0181,1.3,12.65,47.84626,-54.09684
2023-02-06 04:09:00+00:00,228.7997,1.3,12.65,47.84626,-54.09684
2023-02-06 04:19:00+00:00,227.9598,1.29,12.65,47.84626,-54.09684
2023-02-06 04:29:00+00:00,223.2031,1.29,12.65,47.84626,-54.09684
2023-02-06 04:39:00+00:00,220.5681,1.29,12.65,47.84626,-54.09684
2023-02-06 04:49:00+00:00,219.4948,1.29,12.65,47.84626,-54.09684
2023-02-06 04:59:00+00:00,214.7765,1.3,12.65,47.84626,-54.09684
2023-02-06 05:09:00+00:00,210.8664,1.3,12.65,47.84626,-54.09684
2023-02-06 05:19:00+00:00,209.8381,1.3,12.65,47.84626,-54.09684
2023-02-06 05:29:00+00:00,205.9498,1.3,12.65,47.84626,-54.09684
2023-02-06 05:39:00+00:00,203.6598,1.29,12.65,47.84626,-54.09684
2023-02-06 05:49:00+00:00,205.0931,1.28,12.65,47.84626,-54.09684
2023-02-06 05:59:00+00:00,202.8815,1.26,12.65,47.84626,-54.09684
2023-02-06 06:09:00+00:00,199.2398,1.2,12.65,47.84626,-54.09684
2023-02-06 06:19:00+00:00,200.4565,1.2,12.65,47.84626,-54.09684
2023-02-06 06:29:00+00:00,204.9898,1.2,12.65,47.84626,-54.09684
2023-02-06 06:39:00+00:00,203.3614,1.2,12.65,47.84626,-54.09684
2023-02-06 06:49:00+00:00,200.0381,1.2,12.65,47.84626,-54.09684
2023-02-06 06:59:00+00:00,206.0315,1.2,12.65,47.84626,-54.09684
2023-02-06 07:09:00+00:00,209.0514,1.2,12.65,47.84626,-54.09684
2023-02-06 07:19:00+00:00,206.0931,1.2,12.65,47.84626,-54.09684
2023-02-06 07:29:00+00:00,208.9281,1.2,12.65,47.84626,-54.09684
2023-02-06 07:39:00+00:00,218.0614,1.2,12.65,47.84626,-54.09684
2023-02-06 07:49:00+00:00,221.6148,1.2,12.65,47.84626,-54.09684
2023-02-06 07:59:00+00:00,219.3881,1.17,12.65,47.84626,-54.09684
2023-02-06 08:09:00+00:00,222.2198,1.1,12.65,47.84626,-54.09684
2023-02-06 08:19:00+00:00,227.6947,1.1,12.65,47.84626,-54.09684
2023-02-06 08:29:00+00:00,229.3714,1.08,12.65,47.84626,-54.09684
2023-02-06 08:39:00+00:00,229.243,1.06,12.65,47.84626,-54.09684
2023-02-06 08:49:00+00:00,234.8797,1.06,12.65,47.84626,-54.09684
2023-02-06 08:59:00+00:00,241.7314,1.01,12.65,47.84626,-54.09684
2023-02-06 09:09:00+00:00,240.9664,1.0,12.65,47.84626,-54.09684
2023-02-06 09:19:01+00:00,242.8114,0.9,12.65,47.84626,-54.09684
2023-02-06 09:29:01+00:00,249.2598,0.7,12.65,47.84626,-54.09684
2023-02-06 09:39:01+00:00,251.4514,0.6,12.65,47.84626,-54.09684
2023-02-06 09:49:01+00:00,253.4347,0.5,12.65,47.84626,-54.09684
2023-02-06 09:59:01+00:00,261.813,0.48,12.65,47.84626,-54.09684
2023-02-06 10:09:01+00:00,270.2864,0.47,12.65,47.84626,-54.09684
2023-02-06 10:19:00+00:00,274.1063,0.49,12.65,47.84626,-54.09684
2023-02-06 10:29:00+00:00,279.7263,0.4,12.65,47.84626,-54.09684
2023-02-06 10:39:00+00:00,286.108,0.4,12.65,47.84626,-54.09684
2023-02-06 10:49:00+00:00,293.358,0.4,12.65,47.84626,-54.09684
2023-02-06 10:59:00+00:00,299.9647,0.4,12.65,47.84626,-54.09684
2023-02-06 11:09:00+00:00,306.6447,0.4,12.65,47.84626,-54.09684
2023-02-06 11:19:00+00:00,310.1697,0.4,12.65,47.84626,-54.09684
2023-02-06 11:29:00+00:00,314.158,0.4,12.65,47.84626,-54.09684
2023-02-06 11:39:00+00:00,324.488,0.4,12.65,47.84626,-54.09684
2023-02-06 11:49:00+00:00,329.353,0.4,12.65,47.84626,-54.09684
2023-02-06 11:59:00+00:00,328.6597,0.4,12.65,47.84626,-54.09684
2023-02-06 12:09:00+00:00,331.3464,0.4,12.65,47.84626,-54.09684
2023-02-06 12:19:00+00:00,338.4597,0.4,12.65,47.84626,-54.09684
2023-02-06 12:29:00+00:00,339.0831,0.4,12.65,47.84626,-54.09684
2023-02-06 12:39:00+00:00,338.6947,0.4,12.65,47.84626,-54.09684
2023-02-06 12:49:00+00:00,340.7063,0.38,12.65,47.84626,-54.09684
2023-02-06 12:59:00+00:00,342.0613,0.35,12.65,47.84626,-54.09684
2023-02-06 13:09:00+00:00,336.0663,0.3,12.65,47.84626,-54.09684
2023-02-06 13:19:00+00:00,332.343,0.3,12.65,47.84626,-54.09684
2023-02-06 13:29:00+00:00,330.1230000000001,0.3,12.65,47.84626,-54.09684
2023-02-06 13:39:00+00:00,328.983,0.3,12.65,47.84626,-54.09684
2023-02-06 13:49:00+00:00,325.6013,0.3,12.65,47.84626,-54.09684
2023-02-06 13:59:00+00:00,317.1979,0.29,12.65,47.84626,-54.09684
2023-02-06 14:09:00+00:00,308.8264,0.27,12.65,47.84626,-54.09684
2023-02-06 14:19:00+00:00,305.5098,0.26,12.65,47.84626,-54.09684
2023-02-06 14:29:00+00:00,302.7297,0.29,12.65,47.84626,-54.09684
2023-02-06 14:39:00+00:00,296.2547,0.3,12.65,47.84626,-54.09684
2023-02-06 14:49:00+00:00,288.218,0.3,12.65,47.84626,-54.09684
2023-02-06 14:59:00+00:00,285.1947,0.3,12.65,47.84626,-54.09684
2023-02-06 15:09:00+00:00,277.9781,0.3,12.65,47.84626,-54.09684
2023-02-06 15:19:00+00:00,267.2414,0.32,12.65,47.84626,-54.09684
2023-02-06 15:29:00+00:00,258.8664,0.35,12.65,47.84626,-54.09684
2023-02-06 15:39:00+00:00,252.9498,0.31,12.65,47.84626,-54.09684
2023-02-06 15:49:00+00:00,246.9964,0.3,12.65,47.84626,-54.09684
2023-02-06 15:59:00+00:00,239.9848,0.3,12.65,47.84626,-54.09684
2023-02-06 16:09:00+00:00,232.4265,0.2,12.65,47.84626,-54.09684
2023-02-06 16:19:00+00:00,228.6797,0.2,12.73,47.84626,-54.09684
2023-02-06 16:29:00+00:00,225.8265,0.12,12.73,47.84626,-54.09684
2023-02-06 16:39:00+00:00,219.4048,0.1,12.73,47.84626,-54.09684
2023-02-06 16:49:00+00:00,212.4414,0.1,12.73,47.84626,-54.09684
2023-02-06 16:59:00+00:00,207.6481,0.09,12.73,47.84626,-54.09684
2023-02-06 17:09:00+00:00,201.0398,0.08,12.73,47.84626,-54.09684
2023-02-06 17:19:00+00:00,191.0248,0.08,12.73,47.84626,-54.09684
2023-02-06 17:29:00+00:00,187.4665,0.1,12.73,47.84626,-54.09684
2023-02-06 17:39:00+00:00,185.3315,0.1,12.73,47.84626,-54.09684
2023-02-06 17:49:00+00:00,175.6965,0.1,12.73,47.84626,-54.09684
2023-02-06 17:59:00+00:00,177.7548,0.1,12.73,47.84626,-54.09684
2023-02-06 18:09:00+00:00,183.6031,0.1,12.73,47.84626,-54.09684
2023-02-06 18:19:00+00:00,173.6614,0.1,12.73,47.84626,-54.09684
2023-02-06 18:29:00+00:00,171.1865,0.1,12.73,47.84626,-54.09684
2023-02-06 18:39:00+00:00,186.0448,0.18,12.73,47.84626,-54.09684
2023-02-06 18:49:00+00:00,188.6165,0.2,12.73,47.84626,-54.09684
2023-02-06 18:59:00+00:00,178.1148,0.2,12.73,47.84626,-54.09684
2023-02-06 19:09:00+00:00,180.6515,0.2,12.73,47.84626,-54.09684
2023-02-06 19:19:00+00:00,190.5331,0.2,12.73,47.84626,-54.09684
2023-02-06 19:29:00+00:00,188.2365,0.2,12.73,47.84626,-54.09684
2023-02-06 19:39:00+00:00,189.0664,0.2,12.73,47.84626,-54.09684
2023-02-06 19:49:00+00:00,203.6998,0.2,12.73,47.84626,-54.09684
2023-02-06 19:59:00+00:00,209.6664,0.2,12.73,47.84626,-54.09684
2023-02-06 20:09:00+00:00,209.3615,0.2,12.73,47.84626,-54.09684
2023-02-06 20:19:00+00:00,215.2314,0.21,12.65,47.84626,-54.09684
2023-02-06 20:29:00+00:00,217.5831,0.25,12.65,47.84626,-54.09684
2023-02-06 20:39:00+00:00,220.3964,0.24,12.65,47.84626,-54.09684
2023-02-06 20:49:00+00:00,226.3848,0.28,12.65,47.84626,-54.09684
2023-02-06 20:59:00+00:00,230.4814,0.3,12.65,47.84626,-54.09684
2023-02-06 21:09:00+00:00,231.2698,0.3,12.65,47.84626,-54.09684
2023-02-06 21:19:01+00:00,239.4497,0.3,12.65,47.84626,-54.09684
2023-02-06 21:29:01+00:00,253.6014,0.3,12.65,47.84626,-54.09684
2023-02-06 21:39:01+00:00,263.6248,0.33,12.65,47.84626,-54.09684
2023-02-06 21:49:01+00:00,272.6998,0.35,12.65,47.84626,-54.09684
2023-02-06 21:59:01+00:00,280.3414,0.3,12.65,47.84626,-54.09684
2023-02-06 22:09:01+00:00,284.0831,0.37,12.65,47.84626,-54.09684
2023-02-06 22:19:00+00:00,286.313,0.37,12.57,47.84626,-54.09684
2023-02-06 22:29:00+00:00,290.0314,0.36,12.57,47.84626,-54.09684
2023-02-06 22:39:00+00:00,297.9547,0.31,12.57,47.84626,-54.09684
2023-02-06 22:49:00+00:00,305.188,0.3,12.57,47.84626,-54.09684
2023-02-06 22:59:00+00:00,310.3514,0.31,12.57,47.84626,-54.09684
2023-02-06 23:09:00+00:00,316.198,0.34,12.57,47.84626,-54.09684
2023-02-06 23:19:00+00:00,324.4413,0.34,12.57,47.84626,-54.09684
2023-02-06 23:29:00+00:00,333.5347,0.35,12.57,47.84626,-54.09684
2023-02-06 23:39:00+00:00,338.9063,0.33,12.57,47.84626,-54.09684
2023-02-06 23:49:00+00:00,345.2396,0.31,12.57,47.84626,-54.09684
2023-02-06 23:59:00+00:00,348.2996,0.3,12.57,47.84626,-54.09684
