timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-05-05 00:09:01+00:00,293.0613,3.7,11.77,47.84626,-54.09684
2022-05-05 00:19:00+00:00,302.818,3.8,11.77,47.84626,-54.09684
2022-05-05 00:29:00+00:00,305.6696,3.89,11.77,47.84626,-54.09684
2022-05-05 00:39:00+00:00,306.763,3.92,11.77,47.84626,-54.09684
2022-05-05 00:49:00+00:00,313.8613,3.64,11.77,47.84626,-54.09684
2022-05-05 00:59:00+00:00,320.3547,3.69,11.77,47.84626,-54.09684
2022-05-05 01:09:00+00:00,320.8581,3.92,11.77,47.84626,-54.09684
2022-05-05 01:19:00+00:00,324.3663,4.0,11.77,47.84626,-54.09684
2022-05-05 01:29:00+00:00,330.0463,4.07,11.77,47.84626,-54.09684
2022-05-05 01:39:00+00:00,331.42800000000005,4.15,11.77,47.84626,-54.09684
2022-05-05 01:49:00+00:00,329.8396,4.2,11.77,47.84626,-54.09684
2022-05-05 01:59:00+00:00,331.7546,4.26,11.77,47.84626,-54.09684
2022-05-05 02:09:00+00:00,333.2997,4.3,11.77,47.84626,-54.09684
2022-05-05 02:19:01+00:00,331.7030000000001,4.3,11.77,47.84626,-54.09684
2022-05-05 02:29:01+00:00,330.4163,4.35,11.77,47.84626,-54.09684
2022-05-05 02:39:01+00:00,329.1613,4.39,11.77,47.84626,-54.09684
2022-05-05 02:49:01+00:00,328.6431,4.4,11.77,47.84626,-54.09684
2022-05-05 02:59:01+00:00,325.088,4.4,11.77,47.84626,-54.09684
2022-05-05 03:09:01+00:00,325.1414,4.42,11.77,47.84626,-54.09684
2022-05-05 03:19:00+00:00,322.663,4.48,11.77,47.84626,-54.09684
2022-05-05 03:29:00+00:00,320.8964,4.5,11.77,47.84626,-54.09684
2022-05-05 03:39:00+00:00,320.798,4.5,11.77,47.84626,-54.09684
2022-05-05 03:49:00+00:00,318.6646,4.5,11.77,47.84626,-54.09684
2022-05-05 03:59:00+00:00,315.4413,4.5,11.77,47.84626,-54.09684
2022-05-05 04:09:00+00:00,311.0364,4.5,11.77,47.84626,-54.09684
2022-05-05 04:19:00+00:00,310.0713,4.5,11.77,47.84626,-54.09684
2022-05-05 04:29:00+00:00,305.1531,4.5,11.77,47.84626,-54.09684
2022-05-05 04:39:00+00:00,297.4113,4.5,11.77,47.84626,-54.09684
2022-05-05 04:49:00+00:00,291.1164,4.5,11.77,47.84626,-54.09684
2022-05-05 04:59:00+00:00,286.6247,4.4,11.77,47.84626,-54.09684
2022-05-05 05:09:00+00:00,280.4364,4.4,11.77,47.84626,-54.09684
2022-05-05 05:19:00+00:00,270.5481,4.4,11.77,47.84626,-54.09684
2022-05-05 05:29:00+00:00,263.8697,4.4,11.77,47.84626,-54.09684
2022-05-05 05:39:00+00:00,257.9348,4.3,11.77,47.84626,-54.09684
2022-05-05 05:49:00+00:00,247.9731,4.2,11.77,47.84626,-54.09684
2022-05-05 05:59:00+00:00,238.5614,4.3,11.77,47.84626,-54.09684
2022-05-05 06:09:00+00:00,232.5631,4.3,11.77,47.84626,-54.09684
2022-05-05 06:19:00+00:00,226.0898,4.29,11.77,47.84626,-54.09684
2022-05-05 06:29:00+00:00,217.7214,4.2,11.77,47.84626,-54.09684
2022-05-05 06:39:00+00:00,211.0098,4.3,11.77,47.84626,-54.09684
2022-05-05 06:49:00+00:00,206.6347,4.3,11.77,47.84626,-54.09684
2022-05-05 06:59:00+00:00,201.1981,4.2,11.77,47.84626,-54.09684
2022-05-05 07:09:00+00:00,197.8048,4.16,11.77,47.84626,-54.09684
2022-05-05 07:19:00+00:00,196.5598,4.1,11.77,47.84626,-54.09684
2022-05-05 07:29:00+00:00,192.1431,4.13,11.77,47.84626,-54.09684
2022-05-05 07:39:00+00:00,190.5215,4.19,11.77,47.84626,-54.09684
2022-05-05 07:49:00+00:00,193.1331,4.2,11.77,47.84626,-54.09684
2022-05-05 07:59:00+00:00,192.6681,4.2,11.77,47.84626,-54.09684
2022-05-05 08:09:00+00:00,190.7531,4.26,11.77,47.84626,-54.09684
2022-05-05 08:19:01+00:00,190.5448,4.3,11.77,47.84626,-54.09684
2022-05-05 08:29:01+00:00,193.5465,4.3,11.77,47.84626,-54.09684
2022-05-05 08:39:01+00:00,194.9515,4.3,11.77,47.84626,-54.09684
2022-05-05 08:49:01+00:00,194.0731,4.3,11.77,47.84626,-54.09684
2022-05-05 08:59:01+00:00,197.2664,4.3,11.77,47.84626,-54.09684
2022-05-05 09:09:01+00:00,201.9315,4.3,11.77,47.84626,-54.09684
2022-05-05 09:19:00+00:00,202.8214,4.3,11.77,47.84626,-54.09684
2022-05-05 09:29:00+00:00,204.0165,4.3,11.77,47.84626,-54.09684
2022-05-05 09:39:00+00:00,208.3832,4.3,11.77,47.84626,-54.09684
2022-05-05 09:49:00+00:00,214.6097,4.31,11.77,47.84626,-54.09684
2022-05-05 09:59:00+00:00,218.3464,4.34,11.77,47.84626,-54.09684
2022-05-05 10:09:00+00:00,220.6048,4.36,11.77,47.84626,-54.09684
2022-05-05 10:19:00+00:00,221.5981,4.39,11.77,47.84626,-54.09684
2022-05-05 10:29:00+00:00,223.9548,4.4,11.77,47.84626,-54.09684
2022-05-05 10:39:00+00:00,228.1564,4.4,11.77,47.84626,-54.09684
2022-05-05 10:49:00+00:00,230.3431,4.4,11.77,47.84626,-54.09684
2022-05-05 10:59:00+00:00,232.5414,4.4,11.77,47.84626,-54.09684
2022-05-05 11:09:00+00:00,237.1264,4.4,11.77,47.84626,-54.09684
2022-05-05 11:19:00+00:00,240.3731,4.4,11.77,47.84626,-54.09684
2022-05-05 11:29:00+00:00,241.4214,4.4,11.77,47.84626,-54.09684
2022-05-05 11:39:00+00:00,246.0881,4.4,11.77,47.84626,-54.09684
2022-05-05 11:49:00+00:00,252.7831,4.4,11.77,47.84626,-54.09684
2022-05-05 11:59:00+00:00,256.8564,4.4,11.77,47.84626,-54.09684
2022-05-05 12:09:00+00:00,258.4964,4.4,11.77,47.84626,-54.09684
2022-05-05 12:19:00+00:00,263.8431,4.4,11.86,47.84626,-54.09684
2022-05-05 12:29:00+00:00,271.6947,4.4,11.86,47.84626,-54.09684
2022-05-05 12:39:00+00:00,276.6131,4.4,11.86,47.84626,-54.09684
2022-05-05 12:49:00+00:00,279.1115,4.4,11.86,47.84626,-54.09684
2022-05-05 12:59:00+00:00,285.5297,4.4,11.86,47.84626,-54.09684
2022-05-05 13:09:00+00:00,292.7547,4.4,11.86,47.84626,-54.09684
2022-05-05 13:19:00+00:00,295.6364,4.4,11.86,47.84626,-54.09684
2022-05-05 13:29:00+00:00,296.918,4.4,11.86,47.84626,-54.09684
2022-05-05 13:39:00+00:00,300.2597,4.43,11.86,47.84626,-54.09684
2022-05-05 13:49:00+00:00,305.0096,4.47,11.86,47.84626,-54.09684
2022-05-05 13:59:00+00:00,306.0897,4.47,11.86,47.84626,-54.09684
2022-05-05 14:09:00+00:00,306.0197,4.47,11.86,47.84626,-54.09684
2022-05-05 14:19:01+00:00,309.0214,4.49,11.93,47.84626,-54.09684
2022-05-05 14:29:01+00:00,310.8264,4.5,11.93,47.84626,-54.09684
2022-05-05 14:39:01+00:00,308.0747,4.5,11.93,47.84626,-54.09684
2022-05-05 14:49:01+00:00,304.1064,4.5,11.93,47.84626,-54.09684
2022-05-05 14:59:01+00:00,305.5897,4.5,11.93,47.84626,-54.09684
2022-05-05 15:09:01+00:00,304.758,4.5,11.93,47.84626,-54.09684
2022-05-05 15:19:01+00:00,298.8096,4.5,11.86,47.84626,-54.09684
2022-05-05 15:29:01+00:00,295.6431,4.5,11.86,47.84626,-54.09684
2022-05-05 15:39:01+00:00,298.8698,4.5,11.86,47.84626,-54.09684
2022-05-05 15:49:01+00:00,298.2047,4.5,11.86,47.84626,-54.09684
2022-05-05 15:59:01+00:00,291.3614,4.5,11.86,47.84626,-54.09684
2022-05-05 16:09:01+00:00,288.0097,4.5,11.86,47.84626,-54.09684
2022-05-05 16:19:00+00:00,287.1464,4.5,11.86,47.84626,-54.09684
2022-05-05 16:29:00+00:00,280.4864,4.5,11.86,47.84626,-54.09684
2022-05-05 16:39:00+00:00,273.4997,4.5,11.86,47.84626,-54.09684
2022-05-05 16:49:00+00:00,271.9431,4.5,11.86,47.84626,-54.09684
2022-05-05 16:59:00+00:00,270.9964,4.5,11.86,47.84626,-54.09684
2022-05-05 17:09:00+00:00,263.8714,4.52,11.86,47.84626,-54.09684
2022-05-05 17:19:01+00:00,262.0764,4.53,11.86,47.84626,-54.09684
2022-05-05 17:29:01+00:00,262.1198,4.52,11.86,47.84626,-54.09684
2022-05-05 17:39:01+00:00,258.2181,4.55,11.86,47.84626,-54.09684
2022-05-05 17:49:01+00:00,248.6848,4.56,11.86,47.84626,-54.09684
2022-05-05 17:59:01+00:00,244.4615,4.57,11.86,47.84626,-54.09684
2022-05-05 18:09:01+00:00,238.8031,4.57,11.86,47.84626,-54.09684
2022-05-05 18:19:01+00:00,230.6498,4.59,11.86,47.84626,-54.09684
2022-05-05 18:29:01+00:00,226.1964,4.59,11.86,47.84626,-54.09684
2022-05-05 18:39:01+00:00,223.2865,4.59,11.86,47.84626,-54.09684
2022-05-05 18:49:01+00:00,215.7631,4.59,11.86,47.84626,-54.09684
2022-05-05 18:59:01+00:00,211.7948,4.6,11.86,47.84626,-54.09684
2022-05-05 19:09:01+00:00,211.6648,4.6,11.86,47.84626,-54.09684
2022-05-05 19:19:01+00:00,206.3631,4.6,11.86,47.84626,-54.09684
2022-05-05 19:29:01+00:00,199.1914,4.6,11.86,47.84626,-54.09684
2022-05-05 19:39:01+00:00,199.9664,4.6,11.86,47.84626,-54.09684
2022-05-05 19:49:01+00:00,203.4915,4.6,11.86,47.84626,-54.09684
2022-05-05 19:59:01+00:00,201.3248,4.6,11.86,47.84626,-54.09684
2022-05-05 20:09:01+00:00,199.2498,4.6,11.86,47.84626,-54.09684
2022-05-05 20:19:01+00:00,201.2731,4.6,11.86,47.84626,-54.09684
2022-05-05 20:29:01+00:00,203.4281,4.6,11.86,47.84626,-54.09684
2022-05-05 20:39:01+00:00,205.4748,4.6,11.86,47.84626,-54.09684
2022-05-05 20:49:01+00:00,208.6398,4.62,11.86,47.84626,-54.09684
2022-05-05 20:59:01+00:00,211.6331,4.69,11.86,47.84626,-54.09684
2022-05-05 21:09:01+00:00,216.5315,4.7,11.86,47.84626,-54.09684
2022-05-05 21:19:01+00:00,221.3081,4.7,11.86,47.84626,-54.09684
2022-05-05 21:29:01+00:00,223.2764,4.7,11.86,47.84626,-54.09684
2022-05-05 21:39:01+00:00,226.9764,4.7,11.86,47.84626,-54.09684
2022-05-05 21:49:01+00:00,234.0515,4.7,11.86,47.84626,-54.09684
2022-05-05 21:59:01+00:00,236.3264,4.7,11.86,47.84626,-54.09684
2022-05-05 22:09:01+00:00,239.8798,4.72,11.86,47.84626,-54.09684
2022-05-05 23:19:01+00:00,261.8781,4.78,11.86,47.84626,-54.09684
2022-05-05 23:29:01+00:00,267.6281,4.78,11.86,47.84626,-54.09684
2022-05-05 23:39:01+00:00,272.6847,4.78,11.86,47.84626,-54.09684
2022-05-05 23:49:01+00:00,277.77299999999997,4.76,11.86,47.84626,-54.09684
2022-05-05 23:59:01+00:00,283.4331,4.77,11.86,47.84626,-54.09684
