timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-02-27 00:00:00+00:00,242.6197,0.6,12.89,47.84626,-54.09684
2018-02-27 00:10:00+00:00,238.3731,0.67,12.81,47.84626,-54.09684
2018-02-27 00:20:00+00:00,231.4131,0.6,12.89,47.84626,-54.09684
2018-02-27 00:30:00+00:00,230.3581,0.58,12.89,47.84626,-54.09684
2018-02-27 00:40:00+00:00,231.8947,0.7,12.89,47.84626,-54.09684
2018-02-27 00:50:00+00:00,219.8765,0.8,12.89,47.84626,-54.09684
2018-02-27 01:00:00+00:00,205.1931,0.7,12.81,47.84626,-54.09684
2018-02-27 01:10:00+00:00,207.0948,0.7,12.81,47.84626,-54.09684
2018-02-27 01:20:00+00:00,208.1848,0.8,12.89,47.84626,-54.09684
2018-02-27 01:30:00+00:00,203.3214,0.8,12.89,47.84626,-54.09684
2018-02-27 01:40:00+00:00,203.8781,0.69,12.89,47.84626,-54.09684
2018-02-27 01:50:00+00:00,208.4564,0.73,12.89,47.84626,-54.09684
2018-02-27 02:00:00+00:00,207.4698,0.8,12.81,47.84626,-54.09684
2018-02-27 02:10:00+00:00,201.3631,0.8,12.81,47.84626,-54.09684
2018-02-27 02:20:00+00:00,201.2714,0.7,12.89,47.84626,-54.09684
2018-02-27 02:30:00+00:00,202.5064,0.7,12.89,47.84626,-54.09684
2018-02-27 02:40:00+00:00,197.1331,0.7,12.89,47.84626,-54.09684
2018-02-27 02:50:00+00:00,192.2048,0.63,12.89,47.84626,-54.09684
2018-02-27 03:00:00+00:00,194.6965,0.69,12.81,47.84626,-54.09684
2018-02-27 03:10:00+00:00,193.1831,0.7,12.73,47.84626,-54.09684
2018-02-27 03:20:00+00:00,190.7348,0.7,12.81,47.84626,-54.09684
2018-02-27 03:30:00+00:00,196.8831,0.7,12.81,47.84626,-54.09684
2018-02-27 03:40:00+00:00,200.5798,0.7,12.89,47.84626,-54.09684
2018-02-27 03:50:00+00:00,203.3431,0.7,12.89,47.84626,-54.09684
2018-02-27 04:00:00+00:00,210.0398,0.63,12.81,47.84626,-54.09684
2018-02-27 04:10:00+00:00,214.4631,0.6,12.73,47.84626,-54.09684
2018-02-27 04:20:00+00:00,213.7164,0.6,12.81,47.84626,-54.09684
2018-02-27 04:30:00+00:00,214.1364,0.56,12.81,47.84626,-54.09684
2018-02-27 04:40:00+00:00,218.1598,0.49,12.89,47.84626,-54.09684
2018-02-27 04:50:00+00:00,221.9164,0.41,12.89,47.84626,-54.09684
2018-02-27 05:00:00+00:00,224.3648,0.46,12.81,47.84626,-54.09684
2018-02-27 05:10:00+00:00,228.5048,0.4,12.73,47.84626,-54.09684
2018-02-27 05:20:00+00:00,234.9781,0.54,12.81,47.84626,-54.09684
2018-02-27 05:30:00+00:00,240.6464,0.6,12.81,47.84626,-54.09684
2018-02-27 05:40:00+00:00,247.7498,0.6,12.81,47.84626,-54.09684
2018-02-27 05:50:00+00:00,255.3831,0.6,12.81,47.84626,-54.09684
2018-02-27 06:00:00+00:00,260.4664,0.69,12.81,47.84626,-54.09684
2018-02-27 06:10:00+00:00,266.7081,0.64,12.73,47.84626,-54.09684
2018-02-27 06:20:00+00:00,274.3281,0.68,12.81,47.84626,-54.09684
2018-02-27 06:30:00+00:00,284.1913,0.6,12.81,47.84626,-54.09684
2018-02-27 06:40:00+00:00,292.3013,0.63,12.81,47.84626,-54.09684
2018-02-27 06:50:00+00:00,300.0814,0.6,12.81,47.84626,-54.09684
2018-02-27 07:00:00+00:00,306.508,0.4,12.81,47.84626,-54.09684
2018-02-27 07:10:00+00:00,320.298,0.4,12.73,47.84626,-54.09684
2018-02-27 07:20:00+00:00,331.233,0.4,12.81,47.84626,-54.09684
2018-02-27 07:30:00+00:00,335.6263,0.2,12.81,47.84626,-54.09684
2018-02-27 07:40:00+00:00,340.1346,0.1,12.81,47.84626,-54.09684
2018-02-27 07:50:00+00:00,349.9564,0.1,12.81,47.84626,-54.09684
2018-02-27 08:00:00+00:00,352.1112,0.1,12.73,47.84626,-54.09684
2018-02-27 08:10:00+00:00,347.4746,0.1,12.73,47.84626,-54.09684
2018-02-27 08:20:00+00:00,350.908,0.08,12.81,47.84626,-54.09684
2018-02-27 08:30:00+00:00,363.6463,0.29,12.81,47.84626,-54.09684
2018-02-27 08:40:00+00:00,362.0379,0.2,12.81,47.84626,-54.09684
2018-02-27 08:50:00+00:00,359.6829,0.2,12.81,47.84626,-54.09684
2018-02-27 09:00:00+00:00,369.2712,0.2,12.73,47.84626,-54.09684
2018-02-27 09:10:00+00:00,371.8146,0.2,12.73,47.84626,-54.09684
2018-02-27 09:20:00+00:00,365.6046,0.1,12.81,47.84626,-54.09684
2018-02-27 09:30:00+00:00,362.3212,0.1,12.81,47.84626,-54.09684
2018-02-27 09:40:00+00:00,369.5363,0.08,12.81,47.84626,-54.09684
2018-02-27 09:50:00+00:00,367.8729,0.1,12.81,47.84626,-54.09684
2018-02-27 10:00:00+00:00,359.2862,0.09,12.73,47.84626,-54.09684
2018-02-27 10:10:00+00:00,356.2429,0.1,12.73,47.84626,-54.09684
2018-02-27 10:20:00+00:00,354.0663,0.1,12.81,47.84626,-54.09684
2018-02-27 10:30:00+00:00,350.7596,0.1,12.81,47.84626,-54.09684
2018-02-27 10:40:00+00:00,348.7746,0.1,12.81,47.84626,-54.09684
2018-02-27 10:50:00+00:00,346.1846,0.1,12.81,47.84626,-54.09684
2018-02-27 11:00:00+00:00,338.8697,0.08,12.73,47.84626,-54.09684
2018-02-27 11:10:00+00:00,336.403,0.1,12.73,47.84626,-54.09684
2018-02-27 11:20:00+00:00,334.3497,0.1,12.81,47.84626,-54.09684
2018-02-27 11:30:00+00:00,327.2679,0.09,12.81,47.84626,-54.09684
2018-02-27 11:40:00+00:00,319.6863,0.1,12.81,47.84626,-54.09684
2018-02-27 11:50:00+00:00,318.9896,0.1,12.89,47.84626,-54.09684
2018-02-27 12:00:00+00:00,308.568,0.08,12.81,47.84626,-54.09684
2018-02-27 12:10:00+00:00,290.5347,0.0,12.73,47.84626,-54.09684
2018-02-27 12:20:00+00:00,285.1397,0.0,12.81,47.84626,-54.09684
2018-02-27 12:30:00+00:00,286.8014,0.0,12.89,47.84626,-54.09684
2018-02-27 12:40:00+00:00,274.1014,0.02,12.89,47.84626,-54.09684
2018-02-27 12:50:00+00:00,263.5047,0.0,12.89,47.84626,-54.09684
2018-02-27 13:00:00+00:00,266.0331,0.0,12.89,47.84626,-54.09684
2018-02-27 13:10:00+00:00,263.3147,0.0,12.81,47.84626,-54.09684
2018-02-27 13:20:00+00:00,251.0464,0.0,12.97,47.84626,-54.09684
2018-02-27 13:30:00+00:00,246.2281,0.0,12.97,47.84626,-54.09684
2018-02-27 13:40:00+00:00,244.5564,-0.1,13.05,47.84626,-54.09684
2018-02-27 13:50:00+00:00,234.3314,-0.1,13.05,47.84626,-54.09684
2018-02-27 14:00:00+00:00,226.1398,0.0,12.97,47.84626,-54.09684
2018-02-27 14:10:00+00:00,224.9431,0.0,12.97,47.84626,-54.09684
2018-02-27 14:20:00+00:00,221.4864,0.0,13.05,47.84626,-54.09684
2018-02-27 14:30:00+00:00,214.7481,0.0,13.13,47.84626,-54.09684
2018-02-27 14:40:00+00:00,212.7881,0.02,13.13,47.84626,-54.09684
2018-02-27 14:50:00+00:00,212.9998,0.0,13.21,47.84626,-54.09684
2018-02-27 15:00:00+00:00,208.0547,0.05,13.13,47.84626,-54.09684
2018-02-27 15:10:00+00:00,202.4998,0.05,13.05,47.84626,-54.09684
2018-02-27 15:20:00+00:00,204.9781,0.02,13.13,47.84626,-54.09684
2018-02-27 15:30:00+00:00,205.4915,0.04,13.21,47.84626,-54.09684
2018-02-27 15:40:00+00:00,197.6531,0.04,13.21,47.84626,-54.09684
2018-02-27 15:50:00+00:00,195.4248,-0.15,13.29,47.84626,-54.09684
2018-02-27 16:00:00+00:00,202.1765,-0.14,13.21,47.84626,-54.09684
2018-02-27 16:10:00+00:00,201.8214,0.04,13.13,47.84626,-54.09684
2018-02-27 16:20:00+00:00,196.9581,0.0,13.29,47.84626,-54.09684
2018-02-27 16:30:00+00:00,199.5382,-0.2,13.29,47.84626,-54.09684
2018-02-27 16:40:00+00:00,203.2964,0.0,13.29,47.84626,-54.09684
2018-02-27 16:50:00+00:00,201.6398,0.05,13.29,47.84626,-54.09684
2018-02-27 17:00:00+00:00,199.8415,0.0,13.29,47.84626,-54.09684
2018-02-27 17:10:00+00:00,202.5198,0.0,13.13,47.84626,-54.09684
2018-02-27 17:20:00+00:00,209.1748,0.0,13.21,47.84626,-54.09684
2018-02-27 17:30:00+00:00,213.2181,0.0,13.21,47.84626,-54.09684
2018-02-27 17:40:00+00:00,213.6747,-0.1,13.21,47.84626,-54.09684
2018-02-27 17:50:00+00:00,220.8148,-0.1,13.21,47.84626,-54.09684
2018-02-27 18:00:00+00:00,228.1547,-0.1,13.13,47.84626,-54.09684
2018-02-27 18:10:00+00:00,227.928,-0.0,13.05,47.84626,-54.09684
2018-02-27 18:20:00+00:00,228.7948,-0.02,13.21,47.84626,-54.09684
2018-02-27 18:30:00+00:00,236.6498,0.0,13.21,47.84626,-54.09684
2018-02-27 18:40:00+00:00,245.7831,0.0,13.21,47.84626,-54.09684
2018-02-27 18:50:00+00:00,250.418,-0.1,13.21,47.84626,-54.09684
2018-02-27 19:00:00+00:00,256.6347,0.0,13.13,47.84626,-54.09684
2018-02-27 19:10:00+00:00,265.2531,0.04,13.05,47.84626,-54.09684
2018-02-27 19:20:00+00:00,275.1648,0.08,13.21,47.84626,-54.09684
2018-02-27 19:30:00+00:00,281.5247,-0.03,13.21,47.84626,-54.09684
2018-02-27 19:40:00+00:00,286.998,0.1,13.21,47.84626,-54.09684
2018-02-27 19:50:00+00:00,295.773,0.1,13.13,47.84626,-54.09684
2018-02-27 20:00:00+00:00,301.313,0.12,13.05,47.84626,-54.09684
2018-02-27 20:10:00+00:00,303.863,0.1,12.97,47.84626,-54.09684
2018-02-27 20:20:00+00:00,306.983,0.1,13.05,47.84626,-54.09684
2018-02-27 20:30:00+00:00,315.778,0.1,13.05,47.84626,-54.09684
2018-02-27 20:40:00+00:00,319.5297,0.18,13.05,47.84626,-54.09684
2018-02-27 20:50:00+00:00,320.8214,0.19,12.97,47.84626,-54.09684
2018-02-27 21:00:00+00:00,322.0079,0.19,12.89,47.84626,-54.09684
2018-02-27 21:10:00+00:00,328.673,0.2,12.89,47.84626,-54.09684
2018-02-27 21:20:00+00:00,330.6763,0.2,12.97,47.84626,-54.09684
2018-02-27 21:30:00+00:00,329.3579,0.2,12.89,47.84626,-54.09684
2018-02-27 21:40:00+00:00,331.2762,0.2,12.97,47.84626,-54.09684
2018-02-27 21:50:00+00:00,334.8563,0.2,12.97,47.84626,-54.09684
2018-02-27 22:00:00+00:00,333.6346,0.2,12.89,47.84626,-54.09684
2018-02-27 22:10:00+00:00,332.923,0.1,12.81,47.84626,-54.09684
2018-02-27 22:20:00+00:00,333.803,0.18,12.89,47.84626,-54.09684
2018-02-27 22:30:00+00:00,331.2214,0.2,12.89,47.84626,-54.09684
2018-02-27 22:40:00+00:00,324.388,0.14,12.89,47.84626,-54.09684
2018-02-27 22:50:00+00:00,323.708,0.2,12.89,47.84626,-54.09684
2018-02-27 23:00:00+00:00,322.6463,0.26,12.81,47.84626,-54.09684
2018-02-27 23:10:00+00:00,315.5181,0.2,12.81,47.84626,-54.09684
2018-02-27 23:20:00+00:00,309.0464,0.18,12.89,47.84626,-54.09684
2018-02-27 23:30:00+00:00,310.0847,0.23,12.89,47.84626,-54.09684
2018-02-27 23:40:00+00:00,308.3147,0.29,12.89,47.84626,-54.09684
2018-02-27 23:50:00+00:00,301.0547,0.0,12.89,47.84626,-54.09684
