sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-03T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T00:00:00.000Z,108,2020-11-03T00:08:32.587Z,45.44583,100,-60.9545,100,8.7,100,10.9,100,12.7,100,0.0,100,3.6,100,1.9,100,5.1,100,9.1,100,3.0,100,4.0,100,9.9,100,6.6,100,11.8,100,988.8,100,60.5,100,227,100,74.9,100,5.0,100,3,1,2.8,1,988.8,1,988.8,100,988.8,100,60.5,100,57.6,100,227,100,228,100,74.9,100,71.3,100
2020-11-03T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T00:10:00.000Z,110,2020-11-03T00:18:32.607Z,,-1,,-1,9.2,100,11.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,58.7,100,232,100,70.6,100,5.0,100,1,1,2.9,1,989.0,1,989.0,100,989.0,100,58.7,100,56.2,100,232,100,233,100,70.6,100,71.3,100
2020-11-03T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T00:20:00.000Z,110,2020-11-03T00:28:31.143Z,45.44582,100,-60.954480000000004,100,8.5,100,10.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,57.6,100,223,100,74.2,100,5.0,100,1,1,3.1,1,989.1,1,989.1,100,989.1,100,57.6,100,54.7,100,223,100,224,100,74.2,100,69.5,100
2020-11-03T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T00:30:00.000Z,110,2020-11-03T00:38:34.126Z,45.44585,100,-60.95445,100,8.5,100,10.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,56.9,100,219,100,69.8,100,5.0,100,3,1,3.0,1,989.4,1,989.4,100,989.3,100,56.9,100,53.6,100,219,100,220,100,69.8,100,67.3,100
2020-11-03T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T00:40:00.000Z,110,2020-11-03T00:48:34.903Z,45.44583,100,-60.954480000000004,100,8.2,100,10.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.6,100,56.2,100,218,100,72.4,100,5.0,100,2,1,3.2,1,989.6,1,989.6,100,989.6,100,56.2,100,53.6,100,218,100,219,100,72.4,100,69.8,100
2020-11-03T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T00:50:00.000Z,110,2020-11-03T00:58:44.242Z,45.44583,100,-60.95445,100,8.3,100,10.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.8,100,54.0,100,217,100,72.0,100,5.0,100,3,1,3.2,1,989.8,1,989.8,100,989.8,100,54.0,100,51.5,100,217,100,219,100,72.0,100,68.8,100
2020-11-03T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T01:00:00.000Z,108,2020-11-03T01:08:42.704Z,45.4458,100,-60.95441999999999,100,8.3,100,10.8,100,12.7,100,0.0,100,3.6,100,2.0,100,4.2,100,10.7,100,3.1,100,3.7,100,10.7,100,6.9,100,11.8,100,990.2,100,49.3,100,222,100,59.0,100,5.0,100,3,1,3.4,1,990.2,1,990.2,100,990.2,100,49.3,100,46.8,100,222,100,223,100,59.0,100,57.2,100
2020-11-03T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T01:10:00.000Z,110,2020-11-03T01:21:47.607Z,45.4458,100,-60.95448,100,8.3,100,10.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,48.2,100,228,100,61.2,100,5.0,100,3,1,3.3,1,990.4,1,990.4,100,990.4,100,48.2,100,45.7,100,228,100,229,100,61.2,100,59.0,100
2020-11-03T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T01:20:00.000Z,110,2020-11-03T01:28:53.175Z,45.44582,100,-60.95446999999999,100,8.2,100,10.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.6,100,53.6,100,232,100,65.5,100,5.0,100,3,1,3.4,1,990.6,1,990.6,100,990.6,100,53.6,100,50.8,100,232,100,233,100,65.5,100,64.1,100
2020-11-03T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T01:30:00.000Z,110,2020-11-03T01:38:48.845Z,45.44578,100,-60.9544,100,8.1,100,10.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,55.4,100,230,100,80.6,100,5.0,100,3,1,3.6,1,990.8,1,990.8,100,990.7,100,55.4,100,52.9,100,230,100,232,100,80.6,100,76.3,100
2020-11-03T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T01:40:00.000Z,110,2020-11-03T01:47:45.359Z,45.44577,100,-60.95435,100,8.0,100,10.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,58.3,100,231,100,72.0,100,5.0,100,3,1,3.3,1,990.8,1,990.8,100,990.8,100,58.3,100,55.4,100,231,100,232,100,72.0,100,67.7,100
2020-11-03T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T01:50:00.000Z,110,2020-11-03T01:58:49.449Z,45.44573,100,-60.95435,100,7.8,100,10.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,57.2,100,234,100,73.4,100,5.0,100,3,1,3.3,1,991.0,1,991.0,100,991.0,100,57.2,100,54.4,100,234,100,236,100,73.4,100,70.9,100
2020-11-03T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T02:00:00.000Z,108,2020-11-03T02:07:54.166Z,45.44572,100,-60.954319999999996,100,7.7,100,10.8,100,12.7,100,0.0,100,3.6,100,1.9,100,4.7,100,9.8,100,2.9,100,3.8,100,11.5,100,6.8,100,12.5,100,991.3,100,54.0,100,234,100,68.4,100,5.0,100,3,1,3.4,1,991.3,1,991.3,100,991.3,100,54.0,100,51.1,100,234,100,235,100,68.4,100,64.1,100
2020-11-03T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T02:10:00.000Z,110,2020-11-03T02:20:50.456Z,45.44575,100,-60.95435,100,7.6,100,10.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,52.2,100,238,100,62.6,100,5.0,100,3,1,3.6,1,991.6,1,991.6,100,991.6,100,52.2,100,49.7,100,238,100,239,100,62.6,100,60.5,100
2020-11-03T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T02:20:00.000Z,110,2020-11-03T02:27:51.346Z,45.44578,100,-60.95441999999999,100,7.5,100,10.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,52.6,100,234,100,64.8,100,5.0,100,3,1,3.5,1,991.8,1,991.8,100,991.7,100,52.6,100,49.7,100,234,100,235,100,64.8,100,60.8,100
2020-11-03T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T02:30:00.000Z,110,2020-11-03T02:38:02.856Z,45.44577,100,-60.95441999999999,100,7.4,100,10.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,48.6,100,230,100,60.1,100,5.0,100,3,1,3.6,1,991.9,1,991.9,100,991.9,100,48.6,100,45.7,100,230,100,231,100,60.1,100,60.1,100
2020-11-03T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T02:40:00.000Z,110,2020-11-03T02:48:03.246Z,45.44578,100,-60.95443,100,7.3,100,10.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,47.2,100,231,100,65.2,100,5.0,100,2,1,3.4,1,991.9,1,991.9,100,991.9,100,47.2,100,44.6,100,231,100,233,100,65.2,100,62.3,100
2020-11-03T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T02:50:00.000Z,110,2020-11-03T02:58:08.228Z,45.4458,100,-60.95445,100,7.3,100,10.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,50.0,100,231,100,65.2,100,5.0,100,1,1,3.5,1,992.1,1,992.1,100,992.1,100,50.0,100,47.5,100,231,100,232,100,65.2,100,63.0,100
2020-11-03T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T03:00:00.000Z,108,2020-11-03T03:08:09.977Z,45.44578,100,-60.95443,100,7.1,100,10.8,100,12.7,100,0.0,100,3.6,100,1.8,100,4.4,100,9.9,100,2.8,100,3.5,100,11.5,100,6.9,100,12.5,100,992.3,100,50.0,100,231,100,63.0,100,5.0,100,1,1,3.6,1,992.3,1,992.3,100,992.3,100,50.0,100,47.5,100,231,100,232,100,63.0,100,63.0,100
2020-11-03T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T03:10:00.000Z,110,2020-11-03T03:21:12.649Z,45.44573,100,-60.9544,100,7.0,100,10.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,47.5,100,232,100,60.1,100,5.0,100,1,1,3.6,1,992.5,1,992.5,100,992.5,100,47.5,100,45.4,100,232,100,234,100,60.1,100,58.3,100
2020-11-03T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T03:20:00.000Z,110,2020-11-03T03:28:29.009Z,45.44577,100,-60.95438000000001,100,6.7,100,10.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,49.0,100,234,100,59.8,100,5.0,100,1,1,3.6,1,992.7,1,992.7,100,992.7,100,49.0,100,46.4,100,234,100,235,100,59.8,100,57.6,100
2020-11-03T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T03:30:00.000Z,110,2020-11-03T03:38:19.662Z,45.44575,100,-60.95437,100,6.7,100,10.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,47.9,100,233,100,58.7,100,5.0,100,1,1,3.5,1,992.9,1,992.9,100,992.8,100,47.9,100,45.4,100,233,100,235,100,58.7,100,55.1,100
2020-11-03T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T03:40:00.000Z,110,2020-11-03T03:48:24.604Z,45.44577,100,-60.95438000000001,100,6.6,100,10.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,48.2,100,233,100,59.0,100,5.0,100,1,1,3.4,1,993.0,1,993.0,100,993.0,100,48.2,100,45.7,100,233,100,234,100,59.0,100,54.4,100
2020-11-03T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T03:50:00.000Z,110,2020-11-03T03:58:25.753Z,45.44573,100,-60.95438000000001,100,6.5,100,10.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,48.6,100,233,100,59.0,100,5.0,100,1,1,3.4,1,993.2,1,993.2,100,993.2,100,48.6,100,46.4,100,233,100,234,100,59.0,100,57.2,100
2020-11-03T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T04:00:00.000Z,108,2020-11-03T04:08:30.677Z,45.44575,100,-60.95438000000001,100,6.3,100,10.7,100,12.7,100,0.0,100,3.6,100,1.5,100,4.0,100,10.0,100,2.3,100,3.0,100,11.2,100,6.5,100,13.3,100,993.4,100,49.0,100,233,100,61.6,100,5.0,100,2,1,3.2,1,993.4,1,993.4,100,993.4,100,49.0,100,46.4,100,233,100,234,100,61.6,100,60.1,100
2020-11-03T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T04:10:00.000Z,110,2020-11-03T04:21:39.024Z,45.44572,100,-60.95441999999999,100,6.2,100,10.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,50.4,100,237,100,61.9,100,5.0,100,1,1,3.1,1,993.5,1,993.5,100,993.4,100,50.4,100,48.2,100,237,100,239,100,61.9,100,59.4,100
2020-11-03T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T04:20:00.000Z,110,2020-11-03T04:28:35.433Z,45.44573,100,-60.95435,100,6.1,100,10.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,51.1,100,235,100,64.4,100,5.0,100,1,1,3.2,1,993.8,1,993.8,100,993.7,100,51.1,100,48.2,100,235,100,236,100,64.4,100,60.1,100
2020-11-03T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T04:30:00.000Z,110,2020-11-03T04:38:46.869Z,45.44575,100,-60.95441999999999,100,6.1,100,10.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,49.0,100,230,100,59.0,100,5.0,100,2,1,3.3,1,994.0,1,994.0,100,994.0,100,49.0,100,46.8,100,230,100,232,100,59.0,100,56.9,100
2020-11-03T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T04:40:00.000Z,110,2020-11-03T04:48:40.494Z,45.44577,100,-60.95435,100,6.1,100,10.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,48.2,100,226,100,59.8,100,5.0,100,3,1,3.5,1,994.3,1,994.3,100,994.3,100,48.2,100,45.7,100,226,100,227,100,59.8,100,58.3,100
2020-11-03T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T04:50:00.000Z,110,2020-11-03T04:58:51.873Z,45.44578,100,-60.95432,100,5.8,100,10.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,54.0,100,222,100,63.7,100,5.0,100,3,1,3.5,1,994.5,1,994.5,100,994.5,100,54.0,100,51.1,100,222,100,224,100,63.7,100,61.2,100
2020-11-03T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T05:00:00.000Z,108,2020-11-03T05:07:53.672Z,45.44573,100,-60.954269999999994,100,5.7,100,10.7,100,12.6,100,0.0,100,3.6,100,1.6,100,4.9,100,10.3,100,2.6,100,3.3,100,11.6,100,6.7,100,12.5,100,994.8,100,54.4,100,231,100,65.9,100,5.0,100,3,1,3.5,1,994.8,1,994.8,100,994.8,100,54.4,100,51.8,100,231,100,232,100,65.9,100,62.6,100
2020-11-03T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T05:10:00.000Z,110,2020-11-03T05:21:55.407Z,45.44577,100,-60.9543,100,5.5,100,10.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,57.2,100,234,100,71.3,100,5.0,100,3,1,3.5,1,995.1,1,995.1,100,995.0,100,57.2,100,54.4,100,234,100,236,100,71.3,100,68.8,100
2020-11-03T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T05:20:00.000Z,110,2020-11-03T05:27:54.057Z,45.44578,100,-60.9543,100,5.4,100,10.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,52.9,100,232,100,64.8,100,5.0,100,3,1,3.6,1,995.4,1,995.4,100,995.4,100,52.9,100,50.8,100,232,100,234,100,64.8,100,62.6,100
2020-11-03T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T05:30:00.000Z,110,2020-11-03T05:37:54.571Z,45.4458,100,-60.95432,100,5.1,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,50.8,100,225,100,61.6,100,5.0,100,3,1,3.8,1,995.7,1,995.7,100,995.7,100,50.8,100,48.2,100,225,100,226,100,61.6,100,58.3,100
2020-11-03T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T05:40:00.000Z,110,2020-11-03T05:47:56.549Z,45.44575,100,-60.9543,100,4.9,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,56.2,100,231,100,65.5,100,5.0,100,3,1,3.9,1,995.8,1,995.8,100,995.8,100,56.2,100,53.6,100,231,100,232,100,65.5,100,63.7,100
2020-11-03T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T05:50:00.000Z,110,2020-11-03T05:58:01.060Z,45.44572,100,-60.9543,100,4.7,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,51.5,100,230,100,64.4,100,5.0,100,3,1,4.2,1,996.2,1,996.2,100,996.2,100,51.5,100,49.0,100,230,100,231,100,64.4,100,61.9,100
2020-11-03T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T06:00:00.000Z,108,2020-11-03T06:07:59.155Z,45.44575,100,-60.95435,100,4.7,100,10.6,100,12.6,100,0.0,100,3.6,100,1.4,100,3.4,100,8.8,100,2.1,100,2.6,100,9.6,100,5.9,100,12.5,100,996.6,100,46.4,100,236,100,58.0,100,5.0,100,3,1,4.3,1,996.6,1,996.6,100,996.6,100,46.4,100,44.3,100,236,100,237,100,58.0,100,56.2,100
2020-11-03T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T06:10:00.000Z,110,2020-11-03T06:22:01.262Z,45.44577,100,-60.95437,100,4.6,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,47.9,100,229,100,64.1,100,5.0,100,3,1,4.2,1,996.8,1,996.8,100,996.8,100,47.9,100,45.4,100,229,100,230,100,64.1,100,61.9,100
2020-11-03T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T06:20:00.000Z,110,2020-11-03T06:28:01.427Z,45.44577,100,-60.95433000000001,100,4.6,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,48.6,100,233,100,60.8,100,5.0,100,3,1,4.2,1,996.9,1,996.9,100,996.9,100,48.6,100,46.4,100,233,100,234,100,60.8,100,59.4,100
2020-11-03T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T06:30:00.000Z,110,2020-11-03T06:38:06.622Z,45.44578,100,-60.95437,100,4.2,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,47.2,100,229,100,58.7,100,5.0,100,3,1,4.4,1,997.3,1,997.3,100,997.2,100,47.2,100,44.6,100,229,100,230,100,58.7,100,59.0,100
2020-11-03T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T06:40:00.000Z,110,2020-11-03T06:48:15.946Z,45.44577,100,-60.95437,100,4.4,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,48.6,100,234,100,60.8,100,5.0,100,3,1,4.5,1,997.5,1,997.5,100,997.5,100,48.6,100,46.4,100,234,100,235,100,60.8,100,58.3,100
2020-11-03T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T06:50:00.000Z,110,2020-11-03T06:58:19.146Z,45.44575,100,-60.95435,100,4.3,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,51.5,100,237,100,62.6,100,5.0,100,2,1,4.4,1,997.6,1,997.6,100,997.6,100,51.5,100,49.3,100,237,100,238,100,62.6,100,59.0,100
2020-11-03T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T07:00:00.000Z,108,2020-11-03T07:08:20.380Z,45.44573,100,-60.95433000000001,100,4.3,100,10.6,100,12.6,100,0.0,100,3.6,100,1.4,100,3.6,100,9.5,100,2.2,100,2.8,100,9.9,100,6.1,100,12.5,100,997.8,100,52.2,100,240,100,66.2,100,5.0,100,1,1,4.4,1,997.8,1,997.8,100,997.8,100,52.2,100,49.7,100,240,100,241,100,66.2,100,63.7,100
2020-11-03T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T07:10:00.000Z,110,2020-11-03T07:21:32.466Z,45.44572,100,-60.95435,100,4.0,100,10.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,51.1,100,239,100,67.7,100,5.0,100,1,1,4.7,1,998.1,1,998.1,100,998.1,100,51.1,100,48.2,100,239,100,240,100,67.7,100,66.2,100
2020-11-03T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T07:20:00.000Z,110,2020-11-03T07:28:28.842Z,45.44572,100,-60.95433000000001,100,4.0,100,10.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,49.7,100,241,100,64.8,100,5.0,100,1,1,4.6,1,998.3,1,998.3,100,998.3,100,49.7,100,47.5,100,241,100,242,100,64.8,100,63.0,100
2020-11-03T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T07:30:00.000Z,110,2020-11-03T07:38:32.217Z,45.4457,100,-60.95435,100,4.0,100,10.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,47.5,100,246,100,60.5,100,5.0,100,1,1,4.4,1,998.4,1,998.4,100,998.4,100,47.5,100,45.4,100,246,100,248,100,60.5,100,58.0,100
2020-11-03T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T07:40:00.000Z,110,2020-11-03T07:48:34.698Z,45.44572,100,-60.95435,100,3.8,100,10.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,50.0,100,244,100,67.0,100,5.0,100,1,1,4.2,1,998.5,1,998.5,100,998.5,100,50.0,100,47.9,100,244,100,245,100,67.0,100,63.4,100
2020-11-03T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T07:50:00.000Z,110,2020-11-03T07:58:36.267Z,45.44572,100,-60.95437,100,3.7,100,10.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,49.7,100,240,100,67.0,100,5.0,100,1,1,4.2,1,998.8,1,998.8,100,998.8,100,49.7,100,47.2,100,240,100,242,100,67.0,100,63.0,100
2020-11-03T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T08:00:00.000Z,108,2020-11-03T08:08:34.452Z,45.4457,100,-60.95435,100,3.7,100,10.5,100,12.5,100,0.0,100,3.6,100,1.4,100,4.0,100,9.5,100,2.3,100,3.0,100,10.9,100,6.3,100,12.5,100,999.1,100,45.7,100,244,100,57.2,100,5.0,100,1,1,4.3,1,999.1,1,999.1,100,999.1,100,45.7,100,43.6,100,244,100,245,100,57.2,100,55.8,100
2020-11-03T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T08:10:00.000Z,110,2020-11-03T08:21:48.811Z,45.44568,100,-60.95432,100,3.8,100,10.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,51.5,100,249,100,64.8,100,5.0,100,1,1,4.1,1,999.2,1,999.2,100,999.1,100,51.5,100,49.3,100,249,100,250,100,64.8,100,62.3,100
2020-11-03T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T08:20:00.000Z,110,2020-11-03T08:27:45.493Z,45.44572,100,-60.954319999999996,100,3.9,100,10.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,50.0,100,242,100,63.0,100,5.0,100,1,1,4.0,1,999.4,1,999.4,100,999.4,100,50.0,100,48.2,100,242,100,243,100,63.0,100,61.6,100
2020-11-03T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T08:30:00.000Z,110,2020-11-03T08:38:48.798Z,45.44572,100,-60.95432,100,3.9,100,10.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,46.8,100,241,100,60.1,100,5.0,100,1,1,3.9,1,999.6,1,999.6,100,999.6,100,46.8,100,45.0,100,241,100,242,100,60.1,100,56.9,100
2020-11-03T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T08:40:00.000Z,110,2020-11-03T08:47:51.232Z,45.44577,100,-60.95438000000001,100,3.5,100,10.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,50.0,100,237,100,60.5,100,5.0,100,1,1,3.8,1,999.6,1,999.6,100,999.6,100,50.0,100,47.5,100,237,100,239,100,60.5,100,58.0,100
2020-11-03T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T08:50:00.000Z,110,2020-11-03T08:57:50.511Z,45.44573,100,-60.95433000000001,100,3.7,100,10.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,46.8,100,235,100,56.2,100,5.0,100,1,1,3.6,1,999.8,1,999.8,100,999.8,100,46.8,100,44.3,100,235,100,236,100,56.2,100,54.4,100
2020-11-03T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T09:00:00.000Z,108,2020-11-03T09:07:58.342Z,45.44572,100,-60.954319999999996,100,3.3,100,10.4,100,12.5,100,0.0,100,3.6,100,1.3,100,3.6,100,9.5,100,2.2,100,2.9,100,11.4,100,6.2,100,12.5,100,1000.1,100,46.4,100,231,100,59.8,100,5.0,100,1,1,3.5,1,1000.1,1,1000.1,100,1000.1,100,46.4,100,44.3,100,231,100,232,100,59.8,100,57.6,100
2020-11-03T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T09:10:00.000Z,110,2020-11-03T09:20:54.543Z,45.44572,100,-60.9543,100,3.2,100,10.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,44.6,100,236,100,56.5,100,5.0,100,1,1,3.4,1,1000.2,1,1000.2,100,1000.2,100,44.6,100,42.5,100,236,100,237,100,56.5,100,57.2,100
2020-11-03T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T09:20:00.000Z,110,2020-11-03T09:27:56.423Z,45.44572,100,-60.9543,100,3.4,100,10.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,45.7,100,243,100,59.8,100,5.0,100,1,1,3.4,1,1000.3,1,1000.3,100,1000.3,100,45.7,100,43.6,100,243,100,245,100,59.8,100,58.0,100
2020-11-03T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T09:30:00.000Z,110,2020-11-03T09:37:54.782Z,45.44572,100,-60.9543,100,3.2,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,47.5,100,238,100,63.0,100,5.0,100,1,1,3.2,1,1000.4,1,1000.4,100,1000.4,100,47.5,100,45.4,100,238,100,239,100,63.0,100,59.0,100