sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-25T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T00:00:00.000Z,108,2022-04-25T00:03:54.222Z,45.48693,100,-61.14115,100,2.6,100,1.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,2.4,100,0.5,100,0.7,100,2.5,100,2.4,100,2.3,100,1013.3,100,35.6,100,348,100,43.2,100,5,100,1.4,1,3,1,1013.3,1,1013.3,100,1013.3,100,35.6,100,34.6,100,348,100,351,100,43.2,100,42.1,100
2022-04-25T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T00:10:00.000Z,110,2022-04-25T00:13:44.188Z,,-1,,-1,3.5,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,37.4,100,349,100,44.6,100,5,100,1.6,1,3,1,1013.5,1,1013.5,100,1013.5,100,37.4,100,36.4,100,349,100,352,100,44.6,100,44.3,100
2022-04-25T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T00:20:00.000Z,110,2022-04-25T00:23:43.681Z,45.48693,100,-61.141130000000004,100,2.6,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,33.8,100,350,100,42.5,100,5,100,1.5,1,3,1,1013.5,1,1013.5,100,1013.6,100,33.8,100,32.8,100,350,100,352,100,42.5,100,41.8,100
2022-04-25T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T00:30:00.000Z,110,2022-04-25T00:32:56.485Z,45.48695,100,-61.14118000000001,100,2.6,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,34.2,100,352,100,42.5,100,5,100,1.6,1,3,1,1013.6,1,1013.6,100,1013.6,100,34.2,100,33.5,100,352,100,354,100,42.5,100,41.0,100
2022-04-25T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T00:40:00.000Z,110,2022-04-25T00:42:55.660Z,45.48695,100,-61.141169999999995,100,2.5,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,32.4,100,349,100,40.3,100,5,100,1.7,1,1,1,1013.6,1,1013.6,100,1013.6,100,32.4,100,31.3,100,349,100,351,100,40.3,100,39.2,100
2022-04-25T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T00:50:00.000Z,110,2022-04-25T00:52:58.726Z,45.48693,100,-61.14118000000001,100,2.5,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,32.0,100,344,100,37.8,100,5,100,1.7,1,1,1,1013.6,1,1013.6,100,1013.7,100,32.0,100,31.0,100,344,100,347,100,37.8,100,37.1,100
2022-04-25T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T01:00:00.000Z,108,2022-04-25T01:03:11.482Z,45.48692,100,-61.141169999999995,100,2.5,100,2.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.5,100,2.4,100,2.1,100,1013.8,100,30.2,100,347,100,38.2,100,5,100,1.8,1,1,1,1013.8,1,1013.8,100,1013.9,100,30.2,100,29.5,100,347,100,350,100,38.2,100,38.2,100
2022-04-25T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T01:10:00.000Z,110,2022-04-25T01:16:11.916Z,45.48693,100,-61.14117,100,2.5,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,29.2,100,353,100,37.1,100,5,100,1.7,1,1,1,1013.9,1,1013.9,100,1013.9,100,29.2,100,28.4,100,353,100,356,100,37.1,100,36.0,100
2022-04-25T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T01:20:00.000Z,110,2022-04-25T01:23:09.932Z,45.48693,100,-61.14115,100,2.5,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,29.9,100,350,100,34.9,100,5,100,1.6,1,1,1,1013.9,1,1013.9,100,1013.9,100,29.9,100,28.8,100,350,100,353,100,34.9,100,34.6,100
2022-04-25T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T01:30:00.000Z,110,2022-04-25T01:33:16.784Z,45.48695,100,-61.14118000000001,100,2.5,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,31.3,100,347,100,36.7,100,5,100,1.5,1,1,1,1014.0,1,1014.0,100,1014.0,100,31.3,100,30.2,100,347,100,350,100,36.7,100,36.0,100
2022-04-25T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T01:40:00.000Z,110,2022-04-25T01:43:15.075Z,45.48693,100,-61.14118000000001,100,2.5,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,28.4,100,347,100,34.2,100,5,100,1.6,1,2,1,1014.2,1,1014.2,100,1014.2,100,28.4,100,27.7,100,347,100,350,100,34.2,100,33.1,100
2022-04-25T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T01:50:00.000Z,110,2022-04-25T01:53:21.830Z,45.48697,100,-61.14117,100,2.5,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,27.7,100,346,100,32.8,100,5,100,1.6,1,3,1,1014.3,1,1014.3,100,1014.3,100,27.7,100,27.0,100,346,100,348,100,32.8,100,32.8,100
2022-04-25T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T02:00:00.000Z,108,2022-04-25T02:03:31.051Z,45.48697,100,-61.1412,100,2.6,100,2.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.4,100,2.4,100,2.2,100,1014.2,100,27.7,100,343,100,32.8,100,5,100,1.5,1,1,1,1014.2,1,1014.2,100,1014.2,100,27.7,100,27.0,100,343,100,345,100,32.8,100,32.8,100
2022-04-25T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T02:10:00.000Z,110,2022-04-25T02:16:39.018Z,45.48695,100,-61.14117,100,2.7,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,27.0,100,346,100,33.5,100,5,100,1.4,1,1,1,1014.3,1,1014.3,100,1014.3,100,27.0,100,26.3,100,346,100,349,100,33.5,100,32.0,100
2022-04-25T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T02:20:00.000Z,110,2022-04-25T02:23:38.721Z,45.48695,100,-61.1412,100,2.7,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,27.0,100,353,100,34.2,100,5,100,1.6,1,1,1,1014.5,1,1014.5,100,1014.5,100,27.0,100,26.3,100,353,100,355,100,34.2,100,33.1,100
2022-04-25T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T02:30:00.000Z,110,2022-04-25T02:33:42.348Z,45.48695,100,-61.1412,100,2.8,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,26.3,100,1,100,32.0,100,5,100,1.5,1,2,1,1014.5,1,1014.5,100,1014.5,100,26.3,100,25.6,100,1,100,3,100,32.0,100,31.3,100
2022-04-25T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T02:40:00.000Z,110,2022-04-25T02:43:40.004Z,45.48697,100,-61.14122,100,2.8,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,28.4,100,6,100,38.5,100,5,100,1.5,1,1,1,1014.6,1,1014.6,100,1014.6,100,28.4,100,27.7,100,6,100,8,100,38.5,100,37.8,100
2022-04-25T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T02:50:00.000Z,110,2022-04-25T02:53:33.654Z,45.48693,100,-61.14117,100,2.9,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,28.4,100,6,100,34.6,100,5,100,1.6,1,1,1,1014.7,1,1014.7,100,1014.7,100,28.4,100,27.7,100,6,100,8,100,34.6,100,34.2,100
2022-04-25T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T03:00:00.000Z,108,2022-04-25T03:03:56.605Z,45.48692,100,-61.14118000000001,100,2.9,100,2.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.3,100,2.2,100,1015.0,100,24.1,100,359,100,28.8,100,5,100,1.7,1,3,1,1015.0,1,1015.0,100,1015.0,100,24.1,100,23.4,100,359,100,2,100,28.8,100,28.1,100
2022-04-25T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T03:10:00.000Z,110,2022-04-25T03:15:57.814Z,45.48695,100,-61.14122,100,3.0,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,22.0,100,5,100,27.7,100,5,100,1.8,1,3,1,1015.3,1,1015.3,100,1015.3,100,22.0,100,21.6,100,5,100,7,100,27.7,100,27.0,100
2022-04-25T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T03:20:00.000Z,110,2022-04-25T03:23:02.170Z,45.48695,100,-61.14123000000001,100,3.6,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,26.6,100,28,100,40.7,100,5,100,2.0,1,3,1,1015.5,1,1015.5,100,1015.5,100,26.6,100,26.3,100,28,100,30,100,40.7,100,40.7,100
2022-04-25T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T03:30:00.000Z,110,2022-04-25T03:32:59.203Z,45.48692,100,-61.14122,100,3.8,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,35.6,100,35,100,44.6,100,5,100,2.0,1,3,1,1015.6,1,1015.6,100,1015.6,100,35.6,100,34.9,100,35,100,38,100,44.6,100,43.9,100
2022-04-25T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T03:40:00.000Z,110,2022-04-25T03:43:17.657Z,45.48693,100,-61.14131999999999,100,3.7,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,36.7,100,39,100,45.7,100,5,100,2.0,1,3,1,1015.6,1,1015.6,100,1015.7,100,36.7,100,36.0,100,39,100,41,100,45.7,100,45.7,100
2022-04-25T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T03:50:00.000Z,110,2022-04-25T03:53:05.216Z,45.48695,100,-61.1413,100,3.7,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,32.8,100,40,100,43.9,100,5,100,2.2,1,3,1,1015.9,1,1015.9,100,1015.9,100,32.8,100,31.7,100,40,100,42,100,43.9,100,43.6,100
2022-04-25T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T04:00:00.000Z,108,2022-04-25T04:03:32.575Z,45.48693,100,-61.14133,100,3.6,100,2.3,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.4,100,0.5,100,0.6,100,2.4,100,2.4,100,2.4,100,1016.0,100,33.1,100,39,100,42.5,100,5,100,2.2,1,3,1,1016.0,1,1016.0,100,1016.0,100,33.1,100,32.4,100,39,100,42,100,42.5,100,40.0,100
2022-04-25T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T04:10:00.000Z,110,2022-04-25T04:16:16.740Z,45.48695,100,-61.14133,100,3.6,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,31.3,100,42,100,40.0,100,5,100,2.2,1,3,1,1016.1,1,1016.1,100,1016.2,100,31.3,100,30.2,100,42,100,44,100,40.0,100,39.2,100
2022-04-25T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T04:20:00.000Z,110,2022-04-25T04:23:15.696Z,45.48697,100,-61.14138000000001,100,3.6,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,37.4,100,44,100,45.7,100,5,100,2.3,1,3,1,1016.3,1,1016.3,100,1016.3,100,37.4,100,36.4,100,44,100,46,100,45.7,100,44.6,100
2022-04-25T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T04:30:00.000Z,110,2022-04-25T04:33:25.767Z,45.48697,100,-61.14138000000001,100,3.5,100,2.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,38.2,100,46,100,47.9,100,5,100,2.4,1,3,1,1016.4,1,1016.4,100,1016.4,100,38.2,100,37.1,100,46,100,48,100,47.9,100,47.5,100
2022-04-25T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T04:40:00.000Z,110,2022-04-25T04:43:21.924Z,45.48697,100,-61.14138000000001,100,3.4,100,2.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,35.6,100,47,100,45.0,100,5,100,2.4,1,3,1,1016.6,1,1016.6,100,1016.6,100,35.6,100,34.2,100,47,100,49,100,45.0,100,43.6,100
2022-04-25T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T04:50:00.000Z,110,2022-04-25T04:53:32.991Z,45.48695,100,-61.14138000000001,100,3.2,100,2.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,32.4,100,44,100,42.5,100,5,100,2.4,1,3,1,1016.7,1,1016.7,100,1016.7,100,32.4,100,31.3,100,44,100,47,100,42.5,100,40.7,100
2022-04-25T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T05:00:00.000Z,108,2022-04-25T05:03:39.282Z,45.48697,100,-61.141369999999995,100,3.1,100,2.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.4,100,0.5,100,0.6,100,2.5,100,2.4,100,2.4,100,1016.7,100,33.8,100,41,100,44.6,100,5,100,2.5,1,1,1,1016.7,1,1016.7,100,1016.7,100,33.8,100,32.4,100,41,100,44,100,44.6,100,43.2,100
2022-04-25T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T05:10:00.000Z,110,2022-04-25T05:16:51.330Z,45.48697,100,-61.14137,100,3.1,100,2.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,30.2,100,41,100,35.6,100,5,100,2.6,1,1,1,1016.9,1,1016.9,100,1016.9,100,30.2,100,29.2,100,41,100,44,100,35.6,100,34.6,100
2022-04-25T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T05:20:00.000Z,110,2022-04-25T05:23:51.973Z,45.486979999999996,100,-61.14133,100,3.0,100,2.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,27.7,100,43,100,34.6,100,5,100,2.7,1,1,1,1017.2,1,1017.2,100,1017.2,100,27.7,100,26.6,100,43,100,46,100,34.6,100,33.8,100
2022-04-25T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T05:30:00.000Z,110,2022-04-25T05:33:51.170Z,45.48698,100,-61.14137,100,2.9,100,2.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,27.7,100,50,100,36.4,100,5,100,2.9,1,1,1,1017.4,1,1017.4,100,1017.4,100,27.7,100,26.6,100,50,100,52,100,36.4,100,35.6,100
2022-04-25T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T05:40:00.000Z,110,2022-04-25T05:43:52.897Z,45.48697,100,-61.14135,100,2.9,100,2.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,26.3,100,39,100,34.2,100,5,100,3.0,1,2,1,1017.6,1,1017.6,100,1017.6,100,26.3,100,25.2,100,39,100,41,100,34.2,100,33.1,100
2022-04-25T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T05:50:00.000Z,110,2022-04-25T05:54:00.777Z,45.48693,100,-61.14133,100,2.8,100,2.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,28.4,100,41,100,37.4,100,5,100,3.1,1,2,1,1017.8,1,1017.8,100,1017.9,100,28.4,100,27.7,100,41,100,43,100,37.4,100,36.4,100
2022-04-25T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T06:00:00.000Z,108,2022-04-25T06:03:03.452Z,45.48697,100,-61.14138000000001,100,2.7,100,2.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,2.7,100,0.4,100,0.5,100,2.5,100,2.5,100,2.2,100,1018.0,100,34.6,100,47,100,42.1,100,5,100,3.1,1,3,1,1018.0,1,1018.0,100,1018.0,100,34.6,100,33.8,100,47,100,50,100,42.1,100,41.0,100
2022-04-25T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T06:10:00.000Z,110,2022-04-25T06:15:56.806Z,45.48695,100,-61.14135,100,2.7,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,29.2,100,47,100,37.1,100,5,100,2.8,1,3,1,1018.1,1,1018.1,100,1018.1,100,29.2,100,28.1,100,47,100,49,100,37.1,100,36.4,100
2022-04-25T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T06:20:00.000Z,110,2022-04-25T06:22:55.261Z,45.48697,100,-61.14133,100,2.6,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,24.8,100,43,100,32.8,100,5,100,2.8,1,3,1,1018.3,1,1018.3,100,1018.3,100,24.8,100,23.8,100,43,100,46,100,32.8,100,31.3,100
2022-04-25T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T06:30:00.000Z,110,2022-04-25T06:33:06.392Z,45.48695,100,-61.14137,100,2.7,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,25.9,100,39,100,32.4,100,5,100,2.8,1,3,1,1018.4,1,1018.4,100,1018.4,100,25.9,100,24.8,100,39,100,41,100,32.4,100,30.6,100
2022-04-25T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T06:40:00.000Z,110,2022-04-25T06:43:08.727Z,45.48697,100,-61.14135,100,2.7,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,27.0,100,43,100,35.6,100,5,100,2.9,1,2,1,1018.5,1,1018.5,100,1018.5,100,27.0,100,26.3,100,43,100,46,100,35.6,100,35.3,100
2022-04-25T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T06:50:00.000Z,110,2022-04-25T06:53:13.129Z,45.48697,100,-61.14135,100,2.7,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,24.1,100,48,100,31.7,100,5,100,3.1,1,3,1,1018.9,1,1018.9,100,1019.0,100,24.1,100,23.4,100,48,100,51,100,31.7,100,31.0,100
2022-04-25T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T07:00:00.000Z,108,2022-04-25T07:03:17.755Z,45.48697,100,-61.14133,100,2.7,100,2.1,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,3.9,100,0.3,100,0.4,100,4.4,100,2.9,100,8.3,100,1019.1,100,23.4,100,48,100,30.6,100,5,100,3.1,1,3,1,1019.1,1,1019.1,100,1019.1,100,23.4,100,22.7,100,48,100,50,100,30.6,100,30.2,100
2022-04-25T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T07:10:00.000Z,110,2022-04-25T07:16:20.029Z,45.48697,100,-61.14133,100,2.7,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,24.5,100,46,100,32.0,100,5,100,3.2,1,3,1,1019.3,1,1019.3,100,1019.3,100,24.5,100,23.4,100,46,100,48,100,32.0,100,31.0,100
2022-04-25T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T07:20:00.000Z,110,2022-04-25T07:23:35.383Z,45.48697,100,-61.14135,100,2.7,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,24.1,100,43,100,30.6,100,5,100,3.1,1,3,1,1019.4,1,1019.4,100,1019.4,100,24.1,100,23.4,100,43,100,45,100,30.6,100,29.9,100
2022-04-25T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T07:30:00.000Z,110,2022-04-25T07:33:29.264Z,45.48697,100,-61.14135,100,2.8,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,25.6,100,44,100,33.5,100,5,100,3.1,1,3,1,1019.5,1,1019.5,100,1019.5,100,25.6,100,24.8,100,44,100,47,100,33.5,100,32.4,100
2022-04-25T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T07:40:00.000Z,110,2022-04-25T07:43:34.339Z,45.48697,100,-61.14133,100,2.7,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,23.4,100,44,100,28.8,100,5,100,3.0,1,2,1,1019.6,1,1019.6,100,1019.6,100,23.4,100,22.7,100,44,100,46,100,28.8,100,28.4,100
2022-04-25T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T07:50:00.000Z,110,2022-04-25T07:53:34.435Z,45.48695,100,-61.14135,100,2.8,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,25.6,100,41,100,34.6,100,5,100,3.0,1,1,1,1019.7,1,1019.7,100,1019.7,100,25.6,100,24.8,100,41,100,43,100,34.6,100,33.8,100
2022-04-25T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T08:00:00.000Z,108,2022-04-25T08:03:29.112Z,45.48697,100,-61.14133,100,2.7,100,2.1,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,4.1,100,0.3,100,0.4,100,4.5,100,3.0,100,10.5,100,1020.0,100,23.4,100,42,100,31.3,100,5,100,3.3,1,1,1,1020.0,1,1020.0,100,1020.0,100,23.4,100,22.7,100,42,100,44,100,31.3,100,30.2,100
2022-04-25T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T08:10:00.000Z,110,2022-04-25T08:16:45.912Z,45.48695,100,-61.14133,100,2.6,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,22.0,100,40,100,29.5,100,5,100,3.2,1,1,1,1020.0,1,1020.0,100,1020.0,100,22.0,100,21.2,100,40,100,42,100,29.5,100,28.8,100
2022-04-25T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T08:20:00.000Z,110,2022-04-25T08:23:44.645Z,45.48697,100,-61.14131999999999,100,2.7,100,2.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,21.2,100,37,100,27.0,100,5,100,3.0,1,1,1,1020.2,1,1020.2,100,1020.2,100,21.2,100,20.5,100,37,100,40,100,27.0,100,26.3,100
2022-04-25T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T08:30:00.000Z,110,2022-04-25T08:33:43.732Z,45.48697,100,-61.1413,100,2.8,100,2.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,21.6,100,35,100,27.7,100,5,100,2.9,1,1,1,1020.3,1,1020.3,100,1020.3,100,21.6,100,20.9,100,35,100,37,100,27.7,100,26.3,100
2022-04-25T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T08:40:00.000Z,110,2022-04-25T08:43:43.750Z,45.48697,100,-61.14131999999999,100,2.8,100,2.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.7,100,30,100,23.4,100,5,100,2.7,1,1,1,1020.4,1,1020.4,100,1020.4,100,18.7,100,18.0,100,30,100,33,100,23.4,100,23.4,100
2022-04-25T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T08:50:00.000Z,110,2022-04-25T08:53:49.460Z,45.48697,100,-61.14128,100,2.8,100,2.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.7,100,29,100,24.1,100,5,100,2.6,1,1,1,1020.4,1,1020.4,100,1020.4,100,18.7,100,18.4,100,29,100,31,100,24.1,100,23.0,100
2022-04-25T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T09:00:00.000Z,108,2022-04-25T09:03:46.682Z,45.48693,100,-61.14118000000001,100,3.0,100,2.4,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,5.4,100,0.3,100,0.4,100,5.6,100,3.7,100,9.5,100,1020.5,100,20.9,100,30,100,32.0,100,5,100,2.5,1,1,1,1020.5,1,1020.5,100,1020.5,100,20.9,100,20.2,100,30,100,33,100,32.0,100,31.3,100
2022-04-25T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T09:10:00.000Z,110,2022-04-25T09:16:03.971Z,45.48693,100,-61.14125,100,3.0,100,2.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,21.2,100,35,100,28.4,100,5,100,2.8,1,1,1,1020.8,1,1020.8,100,1020.8,100,21.2,100,20.5,100,35,100,37,100,28.4,100,27.4,100
2022-04-25T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T09:20:00.000Z,110,2022-04-25T09:23:04.473Z,45.48697,100,-61.14131999999999,100,3.0,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,20.2,100,32,100,24.8,100,5,100,2.8,1,1,1,1021.0,1,1021.0,100,1021.0,100,20.2,100,19.8,100,32,100,34,100,24.8,100,24.5,100