timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-07-29 00:00:00+00:00,261.1247,17.6,13.05,47.84626,-54.09684
2019-07-29 00:10:00+00:00,256.778,17.6,12.97,47.84626,-54.09684
2019-07-29 00:20:00+00:00,249.2131,17.6,12.97,47.84626,-54.09684
2019-07-29 00:30:00+00:00,240.2331,17.6,12.97,47.84626,-54.09684
2019-07-29 00:40:00+00:00,240.2981,17.6,12.97,47.84626,-54.09684
2019-07-29 00:50:00+00:00,241.7531,17.6,13.05,47.84626,-54.09684
2019-07-29 01:00:00+00:00,235.6998,17.6,12.97,47.84626,-54.09684
2019-07-29 01:10:00+00:00,228.7114,17.6,12.89,47.84626,-54.09684
2019-07-29 01:20:00+00:00,227.6864,17.6,12.97,47.84626,-54.09684
2019-07-29 01:30:00+00:00,225.9298,17.6,12.97,47.84626,-54.09684
2019-07-29 01:40:00+00:00,221.4047,17.6,12.97,47.84626,-54.09684
2019-07-29 01:50:00+00:00,218.1315,17.6,12.97,47.84626,-54.09684
2019-07-29 02:00:00+00:00,217.2614,17.61,12.89,47.84626,-54.09684
2019-07-29 02:10:00+00:00,214.4114,17.69,12.81,47.84626,-54.09684
2019-07-29 02:20:00+00:00,212.2248,17.7,12.89,47.84626,-54.09684
2019-07-29 02:30:00+00:00,214.4131,17.78,12.97,47.84626,-54.09684
2019-07-29 02:40:00+00:00,213.6431,17.8,12.97,47.84626,-54.09684
2019-07-29 02:50:00+00:00,212.7498,17.8,12.97,47.84626,-54.09684
2019-07-29 03:00:00+00:00,215.1148,17.8,12.89,47.84626,-54.09684
2019-07-29 03:10:00+00:00,216.7431,17.8,12.81,47.84626,-54.09684
2019-07-29 03:20:00+00:00,215.3931,17.82,12.89,47.84626,-54.09684
2019-07-29 03:30:00+00:00,214.4814,17.8,12.89,47.84626,-54.09684
2019-07-29 03:40:00+00:00,214.6998,17.8,12.97,47.84626,-54.09684
2019-07-29 03:50:00+00:00,215.0081,17.8,12.97,47.84626,-54.09684
2019-07-29 04:00:00+00:00,213.8615,17.8,12.89,47.84626,-54.09684
2019-07-29 04:10:00+00:00,214.7081,17.8,12.81,47.84626,-54.09684
2019-07-29 04:20:00+00:00,217.3798,17.8,12.89,47.84626,-54.09684
2019-07-29 04:30:00+00:00,217.3531,17.79,12.89,47.84626,-54.09684
2019-07-29 04:40:00+00:00,214.2581,17.8,12.89,47.84626,-54.09684
2019-07-29 04:50:00+00:00,218.3981,17.8,12.97,47.84626,-54.09684
2019-07-29 05:00:00+00:00,227.2564,17.84,12.89,47.84626,-54.09684
2019-07-29 05:10:00+00:00,229.2114,17.85,12.81,47.84626,-54.09684
2019-07-29 05:20:00+00:00,229.2614,17.87,12.89,47.84626,-54.09684
2019-07-29 05:30:00+00:00,233.4448,17.87,12.89,47.84626,-54.09684
2019-07-29 05:40:00+00:00,239.8297,17.86,12.89,47.84626,-54.09684
2019-07-29 05:50:00+00:00,247.5898,17.8,12.89,47.84626,-54.09684
2019-07-29 06:00:00+00:00,252.1314,17.8,12.81,47.84626,-54.09684
2019-07-29 06:10:00+00:00,259.1631,17.8,12.81,47.84626,-54.09684
2019-07-29 06:20:00+00:00,267.2747,17.8,12.89,47.84626,-54.09684
2019-07-29 06:30:00+00:00,274.1064,17.8,12.89,47.84626,-54.09684
2019-07-29 06:40:00+00:00,279.3514,17.8,12.89,47.84626,-54.09684
2019-07-29 06:50:00+00:00,287.1998,17.8,12.89,47.84626,-54.09684
2019-07-29 07:00:00+00:00,294.1981,17.68,12.81,47.84626,-54.09684
2019-07-29 07:10:00+00:00,301.0347,17.68,12.73,47.84626,-54.09684
2019-07-29 07:20:00+00:00,303.8313,17.7,12.81,47.84626,-54.09684
2019-07-29 07:30:00+00:00,304.703,17.73,12.81,47.84626,-54.09684
2019-07-29 07:40:00+00:00,304.0064,17.79,12.89,47.84626,-54.09684
2019-07-29 07:50:00+00:00,306.4997,17.8,12.89,47.84626,-54.09684
2019-07-29 08:00:00+00:00,311.128,17.7,12.81,47.84626,-54.09684
2019-07-29 08:10:00+00:00,312.528,17.7,12.73,47.84626,-54.09684
2019-07-29 08:20:00+00:00,310.3279,17.7,12.81,47.84626,-54.09684
2019-07-29 08:30:00+00:00,312.3397,17.7,12.81,47.84626,-54.09684
2019-07-29 08:40:00+00:00,317.0479,17.7,12.81,47.84626,-54.09684
2019-07-29 08:50:00+00:00,316.2246,17.6,12.81,47.84626,-54.09684
2019-07-29 09:00:00+00:00,314.0664,17.6,12.81,47.84626,-54.09684
2019-07-29 09:10:00+00:00,317.6363,17.4,12.73,47.84626,-54.09684
2019-07-29 09:20:00+00:00,321.4346,17.2,12.81,47.84626,-54.09684
2019-07-29 09:30:00+00:00,318.7396,17.49,12.81,47.84626,-54.09684
2019-07-29 09:40:00+00:00,316.988,17.3,12.89,47.84626,-54.09684
2019-07-29 09:50:00+00:00,317.2446,17.15,12.89,47.84626,-54.09684
2019-07-29 10:00:00+00:00,314.2313,17.58,12.89,47.84626,-54.09684
2019-07-29 10:10:00+00:00,310.5046,17.5,12.81,47.84626,-54.09684
2019-07-29 10:20:00+00:00,306.3964,17.22,12.89,47.84626,-54.09684
2019-07-29 10:30:00+00:00,303.6362,17.04,12.89,47.84626,-54.09684
2019-07-29 10:40:00+00:00,298.6047,17.34,12.97,47.84626,-54.09684
2019-07-29 10:50:00+00:00,294.2014,17.69,13.05,47.84626,-54.09684
2019-07-29 11:00:00+00:00,287.2797,17.7,13.05,47.84626,-54.09684
2019-07-29 11:10:00+00:00,283.273,17.6,12.97,47.84626,-54.09684
2019-07-29 11:20:00+00:00,279.6047,17.6,13.21,47.84626,-54.09684
2019-07-29 11:30:00+00:00,272.3447,17.7,13.44,47.84626,-54.09684
2019-07-29 11:40:00+00:00,264.0947,17.8,13.68,47.84626,-54.09684
2019-07-29 11:50:00+00:00,259.5414,17.7,13.68,47.84626,-54.09684
2019-07-29 12:00:00+00:00,256.5581,17.65,13.68,47.84626,-54.09684
2019-07-29 12:10:00+00:00,247.2931,17.7,13.84,47.84626,-54.09684
2019-07-29 12:20:00+00:00,240.4698,17.76,14.4,47.84626,-54.09684
2019-07-29 12:30:00+00:00,239.3948,17.7,15.2,47.84626,-54.09684
2019-07-29 12:40:00+00:00,238.8231,17.68,15.51,47.84626,-54.09684
2019-07-29 12:50:00+00:00,232.9314,17.7,15.27,47.84626,-54.09684
2019-07-29 13:00:00+00:00,226.9348,17.7,14.64,47.84626,-54.09684
2019-07-29 13:10:00+00:00,224.128,17.7,14.56,47.84626,-54.09684
2019-07-29 13:20:00+00:00,221.9481,17.7,14.64,47.84626,-54.09684
2019-07-29 13:30:00+00:00,216.5981,17.75,14.64,47.84626,-54.09684
2019-07-29 13:40:00+00:00,211.4565,17.7,14.64,47.84626,-54.09684
2019-07-29 13:50:00+00:00,208.0115,17.69,14.64,47.84626,-54.09684
2019-07-29 14:00:00+00:00,205.9448,17.67,14.56,47.84626,-54.09684
2019-07-29 14:10:00+00:00,205.7198,17.67,14.48,47.84626,-54.09684
2019-07-29 14:20:00+00:00,205.2564,17.6,14.56,47.84626,-54.09684
2019-07-29 14:30:00+00:00,200.8931,17.38,14.56,47.84626,-54.09684
2019-07-29 14:40:00+00:00,197.2215,17.45,14.56,47.84626,-54.09684
2019-07-29 14:50:00+00:00,199.8914,17.58,14.56,47.84626,-54.09684
2019-07-29 15:00:00+00:00,202.2465,17.57,14.48,47.84626,-54.09684
2019-07-29 15:10:00+00:00,199.5582,17.5,14.4,47.84626,-54.09684
2019-07-29 15:20:00+00:00,198.6314,17.58,14.48,47.84626,-54.09684
2019-07-29 15:30:00+00:00,202.6765,17.5,14.48,47.84626,-54.09684
2019-07-29 15:40:00+00:00,205.0147,17.4,14.48,47.84626,-54.09684
2019-07-29 15:50:00+00:00,205.7364,17.41,14.48,47.84626,-54.09684
2019-07-29 16:00:00+00:00,206.9082,17.4,14.32,47.84626,-54.09684
2019-07-29 16:10:00+00:00,209.6881,17.3,14.32,47.84626,-54.09684
2019-07-29 16:20:00+00:00,214.4164,17.32,14.4,47.84626,-54.09684
2019-07-29 16:30:00+00:00,218.9781,17.2,14.32,47.84626,-54.09684
2019-07-29 16:40:00+00:00,221.4398,17.39,14.32,47.84626,-54.09684
2019-07-29 16:50:00+00:00,225.5848,17.5,14.32,47.84626,-54.09684
2019-07-29 17:00:00+00:00,231.2631,16.89,14.24,47.84626,-54.09684
2019-07-29 17:10:00+00:00,235.6364,16.7,14.16,47.84626,-54.09684
2019-07-29 17:20:00+00:00,238.0531,16.86,14.24,47.84626,-54.09684
2019-07-29 17:30:00+00:00,241.4498,17.06,14.24,47.84626,-54.09684
2019-07-29 17:40:00+00:00,246.0281,17.1,14.24,47.84626,-54.09684
2019-07-29 17:50:00+00:00,251.2381,16.9,14.16,47.84626,-54.09684
2019-07-29 18:00:00+00:00,256.9847,16.7,14.08,47.84626,-54.09684
2019-07-29 18:10:00+00:00,265.4147,16.7,14.0,47.84626,-54.09684
2019-07-29 18:20:00+00:00,272.6964,16.7,14.0,47.84626,-54.09684
2019-07-29 18:30:00+00:00,277.6947,16.7,14.0,47.84626,-54.09684
2019-07-29 18:40:00+00:00,285.283,16.7,14.0,47.84626,-54.09684
2019-07-29 18:50:00+00:00,295.0179,16.7,14.0,47.84626,-54.09684
2019-07-29 19:00:00+00:00,299.2863,16.7,13.92,47.84626,-54.09684
2019-07-29 19:10:00+00:00,304.963,16.7,13.84,47.84626,-54.09684
2019-07-29 19:20:00+00:00,312.5147,16.7,13.84,47.84626,-54.09684
2019-07-29 19:30:00+00:00,320.2097,16.7,13.92,47.84626,-54.09684
2019-07-29 19:40:00+00:00,327.2797,16.7,13.92,47.84626,-54.09684
2019-07-29 19:50:00+00:00,331.2414,16.74,13.92,47.84626,-54.09684
2019-07-29 20:00:00+00:00,335.7879,16.79,13.84,47.84626,-54.09684
2019-07-29 20:10:00+00:00,339.7864,16.8,13.76,47.84626,-54.09684
2019-07-29 20:20:00+00:00,341.9413,16.8,13.84,47.84626,-54.09684
2019-07-29 20:30:00+00:00,342.9529,16.8,13.84,47.84626,-54.09684
2019-07-29 20:40:00+00:00,344.3613,16.8,13.84,47.84626,-54.09684
2019-07-29 20:50:00+00:00,347.8446,16.8,13.84,47.84626,-54.09684
2019-07-29 21:00:00+00:00,348.793,16.8,13.76,47.84626,-54.09684
2019-07-29 21:10:00+00:00,346.0347,16.8,13.68,47.84626,-54.09684
2019-07-29 21:20:00+00:00,348.3863,16.8,13.68,47.84626,-54.09684
2019-07-29 21:30:00+00:00,351.013,16.8,13.68,47.84626,-54.09684
2019-07-29 21:40:00+00:00,349.5296,16.8,13.68,47.84626,-54.09684
2019-07-29 21:50:00+00:00,349.5212,16.8,13.68,47.84626,-54.09684
2019-07-29 22:00:00+00:00,353.8846,16.79,13.6,47.84626,-54.09684
2019-07-29 22:10:00+00:00,356.4063,16.7,13.44,47.84626,-54.09684
2019-07-29 22:20:00+00:00,352.5246,16.77,13.44,47.84626,-54.09684
2019-07-29 22:30:00+00:00,350.4496,16.8,13.44,47.84626,-54.09684
2019-07-29 22:40:00+00:00,350.8713,16.88,13.44,47.84626,-54.09684
2019-07-29 22:50:00+00:00,346.4879,16.9,13.37,47.84626,-54.09684
2019-07-29 23:00:00+00:00,340.5979,16.9,13.29,47.84626,-54.09684
2019-07-29 23:10:00+00:00,336.0663,16.9,13.13,47.84626,-54.09684
2019-07-29 23:20:00+00:00,333.098,16.9,13.13,47.84626,-54.09684
2019-07-29 23:30:00+00:00,323.5613,16.9,13.05,47.84626,-54.09684
2019-07-29 23:40:00+00:00,313.7446,16.97,13.05,47.84626,-54.09684
2019-07-29 23:50:00+00:00,308.748,17.0,13.05,47.84626,-54.09684
