timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-03-23 11:10:00+00:00,54.0,50.0,4.03,4.11,,47.59359,-54.27349
2018-03-23 11:20:00+00:00,57.0,56.0,4.57,4.96,,47.59359,-54.27349
2018-03-23 11:30:00+00:00,61.0,59.0,4.97,5.29,,47.59359,-54.27349
2018-03-23 11:40:00+00:00,61.0,60.0,5.09,5.57,,47.59359,-54.27349
2018-03-23 11:50:00+00:00,51.0,52.0,4.63,4.98,,47.59359,-54.27349
2018-03-23 12:00:00+00:00,50.0,49.0,5.24,5.88,,47.59359,-54.27349
2018-03-23 12:10:00+00:00,60.0,60.0,3.85,4.19,,47.59359,-54.27349
2018-03-23 12:20:00+00:00,62.0,61.0,4.6,5.12,,47.59359,-54.27349
2018-03-23 12:30:00+00:00,61.0,61.0,4.7,5.09,,47.59359,-54.27349
2018-03-23 12:40:00+00:00,51.0,50.0,4.67,5.18,,47.59359,-54.27349
2018-03-23 12:50:00+00:00,60.0,68.0,4.14,4.72,,47.59359,-54.27349
2018-03-23 13:00:00+00:00,54.0,54.0,4.1,4.46,,47.59359,-54.27349
2018-03-23 13:10:00+00:00,59.0,59.0,4.16,4.47,,47.59359,-54.27349
2018-03-23 13:20:00+00:00,75.0,71.0,3.29,3.66,,47.59359,-54.27349
2018-03-23 14:30:00+00:00,232.0,233.0,4.84,4.86,,47.59359,-54.27349
2018-03-23 15:20:00+00:00,218.0,222.0,8.9,10.4,,47.59359,-54.27349
2018-03-23 15:30:00+00:00,217.0,221.0,8.57,9.96,,47.59359,-54.27349
2018-03-23 15:40:00+00:00,223.0,227.0,8.72,10.77,,47.59359,-54.27349
2018-03-23 15:50:00+00:00,223.0,216.0,9.04,11.17,,47.59359,-54.27349
2018-03-23 16:00:00+00:00,226.0,230.0,9.58,11.04,,47.59359,-54.27349
2018-03-23 16:10:00+00:00,222.0,225.0,10.49,11.86,,47.59359,-54.27349
2018-03-23 16:20:00+00:00,220.0,221.0,9.59,11.43,,47.59359,-54.27349
2018-03-23 16:30:00+00:00,222.0,224.0,9.93,11.05,,47.59359,-54.27349
2018-03-23 16:40:00+00:00,223.0,227.0,8.81,10.06,,47.59359,-54.27349
2018-03-23 16:50:00+00:00,221.0,225.0,10.0,11.88,,47.59359,-54.27349
2018-03-23 17:00:00+00:00,227.0,230.0,10.27,11.81,,47.59359,-54.27349
2018-03-23 17:10:00+00:00,225.0,227.0,10.99,12.21,,47.59359,-54.27349
2018-03-23 17:20:00+00:00,223.0,224.0,10.57,11.92,,47.59359,-54.27349
2018-03-23 17:30:00+00:00,229.0,230.0,10.24,12.17,,47.59359,-54.27349
2018-03-23 17:40:00+00:00,228.0,227.0,11.08,12.87,,47.59359,-54.27349
2018-03-23 17:50:00+00:00,228.0,231.0,11.68,13.75,,47.59359,-54.27349
2018-03-23 18:00:00+00:00,226.0,230.0,11.28,13.31,,47.59359,-54.27349
2018-03-23 18:10:00+00:00,224.0,222.0,13.09,14.95,,47.59359,-54.27349
2018-03-23 18:20:00+00:00,232.0,230.0,10.51,11.91,,47.59359,-54.27349
2018-03-23 18:30:00+00:00,231.0,230.0,10.49,12.13,,47.59359,-54.27349
2018-03-23 18:40:00+00:00,228.0,228.0,12.41,14.19,,47.59359,-54.27349
2018-03-23 18:50:00+00:00,230.0,230.0,11.26,12.49,,47.59359,-54.27349
2018-03-23 19:00:00+00:00,234.0,235.0,10.31,12.15,,47.59359,-54.27349
2018-03-23 19:10:00+00:00,231.0,234.0,9.05,10.66,,47.59359,-54.27349
2018-03-23 19:20:00+00:00,230.0,227.0,8.46,9.76,,47.59359,-54.27349
2018-03-23 19:30:00+00:00,236.0,235.0,8.05,10.53,,47.59359,-54.27349
2018-03-23 19:40:00+00:00,245.0,242.0,8.92,11.39,,47.59359,-54.27349
2018-03-23 19:50:00+00:00,240.0,246.0,9.15,11.41,,47.59359,-54.27349
2018-03-23 20:00:00+00:00,238.0,241.0,9.6,11.46,,47.59359,-54.27349
2018-03-23 20:10:00+00:00,232.0,233.0,8.78,10.63,,47.59359,-54.27349
2018-03-23 20:20:00+00:00,229.0,227.0,10.74,11.81,,47.59359,-54.27349
2018-03-23 20:30:00+00:00,230.0,236.0,10.81,13.03,,47.59359,-54.27349
2018-03-23 20:40:00+00:00,230.0,232.0,9.23,10.41,,47.59359,-54.27349
2018-03-23 20:50:00+00:00,229.0,231.0,9.56,10.7,,47.59359,-54.27349
2018-03-23 21:00:00+00:00,229.0,238.0,9.51,10.67,,47.59359,-54.27349
2018-03-23 21:10:00+00:00,230.0,231.0,9.87,11.1,,47.59359,-54.27349
2018-03-23 21:20:00+00:00,230.0,229.0,8.9,9.85,,47.59359,-54.27349
2018-03-23 21:30:00+00:00,236.0,239.0,7.58,9.01,,47.59359,-54.27349
2018-03-23 21:40:00+00:00,233.0,234.0,7.08,8.46,,47.59359,-54.27349
2018-03-23 21:50:00+00:00,239.0,237.0,7.5,8.92,,47.59359,-54.27349
2018-03-23 22:00:00+00:00,240.0,238.0,8.11,9.6,,47.59359,-54.27349
2018-03-23 22:10:00+00:00,237.0,240.0,7.38,8.87,,47.59359,-54.27349
2018-03-23 22:20:00+00:00,235.0,234.0,7.15,7.97,,47.59359,-54.27349
2018-03-23 22:30:00+00:00,234.0,229.0,6.66,7.61,,47.59359,-54.27349
2018-03-23 22:40:00+00:00,237.0,238.0,7.54,9.3,,47.59359,-54.27349
2018-03-23 22:50:00+00:00,241.0,246.0,7.93,9.45,,47.59359,-54.27349
2018-03-23 23:00:00+00:00,240.0,247.0,6.67,8.42,,47.59359,-54.27349
2018-03-23 23:10:00+00:00,242.0,250.0,6.58,7.97,,47.59359,-54.27349
2018-03-23 23:20:00+00:00,236.0,233.0,5.98,6.65,,47.59359,-54.27349
2018-03-23 23:30:00+00:00,238.0,242.0,6.28,7.64,,47.59359,-54.27349
2018-03-23 23:40:00+00:00,241.0,242.0,6.08,6.81,,47.59359,-54.27349
2018-03-23 23:50:00+00:00,241.0,240.0,5.92,7.0,,47.59359,-54.27349
