timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2017-09-19 00:00:00+00:00,144.0,142.0,4.78,5.83,12.7,47.59359,-54.27349
2017-09-19 00:10:00+00:00,145.0,144.0,4.78,5.47,12.6,47.59359,-54.27349
2017-09-19 00:20:00+00:00,151.0,151.0,4.05,4.36,12.7,47.59359,-54.27349
2017-09-19 00:30:00+00:00,146.0,150.0,5.21,6.03,12.7,47.59359,-54.27349
2017-09-19 00:40:00+00:00,153.0,157.0,4.44,5.19,12.7,47.59359,-54.27349
2017-09-19 00:50:00+00:00,158.0,161.0,5.15,5.82,12.7,47.59359,-54.27349
2017-09-19 01:00:00+00:00,158.0,161.0,4.95,5.52,12.6,47.59359,-54.27349
2017-09-19 01:10:00+00:00,155.0,154.0,5.58,6.21,12.6,47.59359,-54.27349
2017-09-19 01:20:00+00:00,155.0,155.0,6.27,6.91,12.7,47.59359,-54.27349
2017-09-19 01:30:00+00:00,164.0,165.0,5.7,6.41,12.7,47.59359,-54.27349
2017-09-19 01:40:00+00:00,160.0,159.0,5.39,6.11,12.7,47.59359,-54.27349
2017-09-19 01:50:00+00:00,168.0,169.0,5.92,7.07,12.7,47.59359,-54.27349
2017-09-19 02:00:00+00:00,171.0,169.0,6.52,6.95,12.6,47.59359,-54.27349
2017-09-19 02:10:00+00:00,166.0,166.0,5.48,6.27,12.6,47.59359,-54.27349
2017-09-19 02:20:00+00:00,172.0,168.0,5.84,6.63,12.6,47.59359,-54.27349
2017-09-19 02:30:00+00:00,166.0,171.0,5.89,6.83,12.6,47.59359,-54.27349
2017-09-19 02:40:00+00:00,150.0,147.0,5.32,6.12,12.7,47.59359,-54.27349
2017-09-19 02:50:00+00:00,167.0,173.0,5.36,7.01,12.7,47.59359,-54.27349
2017-09-19 03:00:00+00:00,174.0,175.0,5.34,5.68,12.6,47.59359,-54.27349
2017-09-19 03:10:00+00:00,165.0,167.0,5.01,5.58,12.6,47.59359,-54.27349
2017-09-19 03:20:00+00:00,167.0,166.0,4.9,5.5,12.6,47.59359,-54.27349
2017-09-19 03:30:00+00:00,167.0,169.0,4.86,5.46,12.6,47.59359,-54.27349
2017-09-19 03:40:00+00:00,164.0,169.0,5.18,5.66,12.6,47.59359,-54.27349
2017-09-19 03:50:00+00:00,163.0,166.0,4.79,5.28,12.6,47.59359,-54.27349
2017-09-19 04:00:00+00:00,164.0,166.0,4.12,4.85,12.6,47.59359,-54.27349
2017-09-19 04:10:00+00:00,150.0,148.0,4.78,5.47,12.6,47.59359,-54.27349
2017-09-19 04:20:00+00:00,155.0,156.0,4.46,4.89,12.6,47.59359,-54.27349
2017-09-19 04:30:00+00:00,160.0,162.0,4.22,4.94,12.6,47.59359,-54.27349
2017-09-19 04:40:00+00:00,161.0,167.0,3.81,4.43,12.6,47.59359,-54.27349
2017-09-19 04:50:00+00:00,164.0,169.0,4.23,4.77,12.6,47.59359,-54.27349
2017-09-19 05:00:00+00:00,170.0,167.0,4.31,5.03,12.6,47.59359,-54.27349
2017-09-19 05:10:00+00:00,174.0,175.0,5.02,5.65,12.6,47.59359,-54.27349
2017-09-19 05:20:00+00:00,176.0,171.0,4.4,4.9,12.6,47.59359,-54.27349
2017-09-19 05:30:00+00:00,173.0,168.0,4.79,5.39,12.6,47.59359,-54.27349
2017-09-19 05:40:00+00:00,171.0,164.0,4.49,4.95,12.6,47.59359,-54.27349
2017-09-19 05:50:00+00:00,166.0,169.0,3.41,4.24,12.6,47.59359,-54.27349
2017-09-19 06:00:00+00:00,174.0,172.0,4.29,4.7,12.6,47.59359,-54.27349
2017-09-19 06:10:00+00:00,176.0,176.0,3.6,3.98,12.6,47.59359,-54.27349
2017-09-19 06:20:00+00:00,178.0,176.0,2.88,3.45,12.6,47.59359,-54.27349
2017-09-19 06:30:00+00:00,172.0,177.0,2.69,3.03,12.6,47.59359,-54.27349
2017-09-19 06:40:00+00:00,191.0,190.0,3.33,3.55,12.6,47.59359,-54.27349
2017-09-19 06:50:00+00:00,190.0,183.0,2.77,3.21,12.6,47.59359,-54.27349
2017-09-19 07:00:00+00:00,192.0,197.0,3.32,3.67,12.6,47.59359,-54.27349
2017-09-19 07:10:00+00:00,182.0,177.0,2.94,3.35,12.5,47.59359,-54.27349
2017-09-19 07:20:00+00:00,187.0,191.0,3.55,3.85,12.6,47.59359,-54.27349
2017-09-19 07:30:00+00:00,179.0,181.0,3.64,3.87,12.6,47.59359,-54.27349
2017-09-19 07:40:00+00:00,188.0,188.0,3.53,3.86,12.6,47.59359,-54.27349
2017-09-19 07:50:00+00:00,196.0,197.0,2.42,3.07,12.6,47.59359,-54.27349
2017-09-19 08:00:00+00:00,161.0,163.0,2.4,2.6,12.6,47.59359,-54.27349
2017-09-19 08:10:00+00:00,177.0,178.0,1.97,2.44,12.5,47.59359,-54.27349
2017-09-19 08:20:00+00:00,162.0,163.0,3.16,3.48,12.6,47.59359,-54.27349
2017-09-19 08:30:00+00:00,175.0,173.0,2.55,2.87,12.6,47.59359,-54.27349
2017-09-19 08:40:00+00:00,199.0,195.0,2.63,2.9,12.6,47.59359,-54.27349
2017-09-19 08:50:00+00:00,193.0,195.0,2.12,2.46,12.6,47.59359,-54.27349
2017-09-19 09:00:00+00:00,191.0,189.0,2.32,2.58,12.6,47.59359,-54.27349
2017-09-19 09:10:00+00:00,184.0,179.0,1.64,2.04,12.5,47.59359,-54.27349
2017-09-19 09:20:00+00:00,174.0,175.0,2.38,2.7,12.6,47.59359,-54.27349
2017-09-19 09:30:00+00:00,167.0,173.0,2.19,2.75,12.6,47.59359,-54.27349
2017-09-19 09:40:00+00:00,190.0,187.0,3.0,3.38,12.6,47.59359,-54.27349
2017-09-19 09:50:00+00:00,157.0,164.0,1.64,1.85,12.6,47.59359,-54.27349
2017-09-19 10:00:00+00:00,185.0,180.0,1.43,2.01,12.6,47.59359,-54.27349
2017-09-19 10:10:00+00:00,171.0,175.0,1.87,2.23,12.6,47.59359,-54.27349
2017-09-19 10:20:00+00:00,188.0,194.0,2.12,2.38,12.6,47.59359,-54.27349
2017-09-19 10:30:00+00:00,181.0,178.0,2.43,2.82,12.6,47.59359,-54.27349
2017-09-19 10:40:00+00:00,190.0,196.0,3.1,3.58,13.0,47.59359,-54.27349
2017-09-19 10:50:00+00:00,193.0,187.0,3.34,3.65,13.2,47.59359,-54.27349
2017-09-19 11:00:00+00:00,190.0,193.0,3.75,4.2,13.1,47.59359,-54.27349
2017-09-19 11:10:00+00:00,195.0,191.0,4.18,4.72,13.0,47.59359,-54.27349
2017-09-19 11:20:00+00:00,196.0,193.0,3.6,4.12,13.4,47.59359,-54.27349
2017-09-19 11:30:00+00:00,208.0,212.0,3.99,4.73,13.6,47.59359,-54.27349
2017-09-19 11:40:00+00:00,215.0,214.0,5.03,5.86,13.7,47.59359,-54.27349
2017-09-19 11:50:00+00:00,213.0,214.0,6.05,6.65,13.7,47.59359,-54.27349
2017-09-19 12:00:00+00:00,211.0,214.0,6.03,6.4,13.7,47.59359,-54.27349
2017-09-19 12:10:00+00:00,211.0,212.0,6.15,6.79,13.6,47.59359,-54.27349
2017-09-19 12:20:00+00:00,209.0,206.0,6.62,7.23,13.8,47.59359,-54.27349
2017-09-19 12:30:00+00:00,211.0,216.0,6.51,7.38,13.8,47.59359,-54.27349
2017-09-19 12:40:00+00:00,213.0,206.0,6.71,7.23,13.7,47.59359,-54.27349
2017-09-19 12:50:00+00:00,212.0,215.0,6.24,6.99,13.7,47.59359,-54.27349
2017-09-19 13:00:00+00:00,208.0,211.0,6.96,7.77,13.6,47.59359,-54.27349
2017-09-19 13:10:00+00:00,213.0,214.0,6.57,7.6,13.8,47.59359,-54.27349
2017-09-19 13:20:00+00:00,213.0,218.0,6.6,7.56,13.7,47.59359,-54.27349
2017-09-19 13:30:00+00:00,212.0,211.0,6.99,7.77,14.2,47.59359,-54.27349
2017-09-19 13:40:00+00:00,211.0,212.0,7.13,7.81,13.7,47.59359,-54.27349
2017-09-19 13:50:00+00:00,213.0,207.0,7.92,9.08,13.7,47.59359,-54.27349
2017-09-19 14:00:00+00:00,214.0,218.0,7.59,8.47,14.0,47.59359,-54.27349
2017-09-19 14:10:00+00:00,217.0,219.0,7.07,7.83,13.9,47.59359,-54.27349
2017-09-19 14:20:00+00:00,217.0,221.0,7.29,8.22,13.9,47.59359,-54.27349
2017-09-19 14:30:00+00:00,217.0,221.0,7.4,8.04,13.7,47.59359,-54.27349
2017-09-19 14:40:00+00:00,219.0,219.0,8.44,9.54,14.0,47.59359,-54.27349
2017-09-19 14:50:00+00:00,225.0,226.0,8.43,9.38,14.0,47.59359,-54.27349
2017-09-19 15:00:00+00:00,222.0,224.0,8.65,9.87,14.0,47.59359,-54.27349
2017-09-19 15:10:00+00:00,223.0,218.0,8.7,9.98,13.8,47.59359,-54.27349
2017-09-19 15:20:00+00:00,224.0,223.0,8.71,10.0,14.0,47.59359,-54.27349
2017-09-19 15:30:00+00:00,222.0,220.0,8.98,10.72,13.9,47.59359,-54.27349
2017-09-19 15:40:00+00:00,224.0,223.0,9.54,10.78,14.0,47.59359,-54.27349
2017-09-19 15:50:00+00:00,227.0,221.0,10.22,12.97,14.1,47.59359,-54.27349
2017-09-19 16:00:00+00:00,227.0,228.0,9.59,11.44,14.1,47.59359,-54.27349
2017-09-19 16:10:00+00:00,228.0,226.0,10.16,11.34,14.0,47.59359,-54.27349
2017-09-19 16:20:00+00:00,228.0,229.0,9.63,10.4,14.0,47.59359,-54.27349
2017-09-19 16:30:00+00:00,226.0,229.0,9.81,11.09,14.0,47.59359,-54.27349
2017-09-19 16:40:00+00:00,226.0,213.0,9.83,11.65,14.0,47.59359,-54.27349
2017-09-19 16:50:00+00:00,230.0,232.0,9.36,10.64,13.9,47.59359,-54.27349
2017-09-19 17:00:00+00:00,232.0,235.0,8.97,10.2,13.8,47.59359,-54.27349
2017-09-19 17:10:00+00:00,228.0,227.0,8.66,10.52,13.6,47.59359,-54.27349
2017-09-19 17:20:00+00:00,229.0,228.0,8.82,10.27,13.6,47.59359,-54.27349
2017-09-19 17:30:00+00:00,227.0,224.0,8.28,9.64,13.6,47.59359,-54.27349
2017-09-19 17:40:00+00:00,229.0,230.0,7.71,8.91,13.6,47.59359,-54.27349
2017-09-19 17:50:00+00:00,234.0,246.0,8.2,10.29,13.5,47.59359,-54.27349
2017-09-19 18:00:00+00:00,227.0,231.0,8.27,9.45,13.4,47.59359,-54.27349
2017-09-19 18:10:00+00:00,226.0,230.0,8.27,10.15,13.4,47.59359,-54.27349
2017-09-19 18:20:00+00:00,226.0,222.0,8.5,9.93,13.4,47.59359,-54.27349
2017-09-19 18:30:00+00:00,230.0,231.0,8.98,10.54,13.4,47.59359,-54.27349
2017-09-19 18:40:00+00:00,228.0,236.0,8.97,10.64,13.4,47.59359,-54.27349
2017-09-19 18:50:00+00:00,230.0,239.0,8.61,10.2,13.5,47.59359,-54.27349
2017-09-19 19:00:00+00:00,231.0,233.0,9.07,11.03,13.4,47.59359,-54.27349
2017-09-19 19:10:00+00:00,235.0,244.0,7.94,10.13,13.4,47.59359,-54.27349
2017-09-19 19:20:00+00:00,233.0,234.0,9.46,11.08,13.4,47.59359,-54.27349
2017-09-19 19:30:00+00:00,231.0,234.0,9.92,11.24,13.4,47.59359,-54.27349
2017-09-19 19:40:00+00:00,229.0,230.0,10.2,11.97,13.3,47.59359,-54.27349
2017-09-19 19:50:00+00:00,226.0,220.0,8.26,9.17,13.3,47.59359,-54.27349
2017-09-19 20:00:00+00:00,227.0,224.0,8.2,9.4,13.2,47.59359,-54.27349
2017-09-19 20:10:00+00:00,234.0,232.0,9.76,11.29,13.0,47.59359,-54.27349
2017-09-19 20:20:00+00:00,233.0,238.0,8.48,10.06,13.0,47.59359,-54.27349
2017-09-19 20:30:00+00:00,227.0,230.0,8.46,9.84,13.0,47.59359,-54.27349
2017-09-19 20:40:00+00:00,230.0,239.0,7.72,8.85,12.9,47.59359,-54.27349
2017-09-19 20:50:00+00:00,231.0,234.0,7.36,9.79,12.9,47.59359,-54.27349
2017-09-19 21:00:00+00:00,231.0,236.0,8.06,10.51,12.8,47.59359,-54.27349
2017-09-19 21:10:00+00:00,231.0,229.0,8.05,10.21,12.6,47.59359,-54.27349
2017-09-19 21:20:00+00:00,228.0,229.0,8.56,9.63,12.7,47.59359,-54.27349
2017-09-19 21:30:00+00:00,231.0,234.0,8.67,9.76,12.7,47.59359,-54.27349
2017-09-19 21:40:00+00:00,231.0,223.0,7.27,8.36,12.7,47.59359,-54.27349
2017-09-19 21:50:00+00:00,236.0,243.0,7.99,9.52,12.7,47.59359,-54.27349
2017-09-19 22:00:00+00:00,237.0,238.0,9.1,10.2,12.7,47.59359,-54.27349
2017-09-19 22:10:00+00:00,237.0,237.0,8.19,9.42,12.6,47.59359,-54.27349
2017-09-19 22:20:00+00:00,234.0,232.0,9.08,9.96,12.7,47.59359,-54.27349
2017-09-19 22:30:00+00:00,239.0,238.0,8.73,10.01,12.7,47.59359,-54.27349
2017-09-19 22:40:00+00:00,244.0,247.0,8.14,9.45,12.7,47.59359,-54.27349
2017-09-19 22:50:00+00:00,240.0,249.0,8.85,10.6,12.7,47.59359,-54.27349
2017-09-19 23:00:00+00:00,241.0,242.0,8.43,9.56,12.6,47.59359,-54.27349
2017-09-19 23:10:00+00:00,238.0,233.0,7.7,8.91,12.6,47.59359,-54.27349
2017-09-19 23:20:00+00:00,235.0,237.0,8.62,9.38,12.7,47.59359,-54.27349
2017-09-19 23:30:00+00:00,233.0,238.0,9.0,10.02,12.7,47.59359,-54.27349
2017-09-19 23:40:00+00:00,234.0,235.0,8.05,9.21,12.7,47.59359,-54.27349
2017-09-19 23:50:00+00:00,232.0,232.0,7.42,8.39,12.7,47.59359,-54.27349
