sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-11T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T00:00:00.000Z,108,2021-01-11T00:08:46.317Z,45.4453,100,-60.95506999999999,100,-0.4,100,3.9,100,12.7,100,0.0,100,3.6,100,0.6,100,1.7,100,5.7,100,1.0,100,1.2,100,7.2,100,4.2,100,10.5,100,1013.5,100,45.7,100,344,100,55.8,100,5.0,100,3.5,1,1,1,1013.5,1,1013.5,100,1013.5,100,45.7,100,43.6,100,344,100,345,100,55.8,100,53.6,100
2021-01-11T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T00:10:00.000Z,110,2021-01-11T00:18:42.806Z,,-1,,-1,0.3,100,4.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,38.9,100,342,100,45.4,100,5.0,100,3.7,1,1,1,1013.9,1,1013.9,100,1013.8,100,38.9,100,37.1,100,342,100,344,100,45.4,100,43.9,100
2021-01-11T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T00:20:00.000Z,110,2021-01-11T00:28:47.541Z,45.4453,100,-60.9551,100,-0.4,100,3.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,40.7,100,346,100,49.7,100,5.0,100,3.5,1,1,1,1014.0,1,1014.0,100,1013.9,100,40.7,100,38.5,100,346,100,347,100,49.7,100,48.6,100
2021-01-11T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T00:30:00.000Z,110,2021-01-11T00:38:47.857Z,45.44532,100,-60.95506999999999,100,-0.5,100,3.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,35.3,100,342,100,44.6,100,5.0,100,3.4,1,3,1,1014.2,1,1014.2,100,1014.2,100,35.3,100,33.5,100,342,100,343,100,44.6,100,43.2,100
2021-01-11T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T00:40:00.000Z,110,2021-01-11T00:48:56.603Z,45.44533,100,-60.95505,100,-0.5,100,3.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,37.8,100,332,100,48.2,100,5.0,100,3.3,1,3,1,1014.3,1,1014.3,100,1014.3,100,37.8,100,36.0,100,332,100,333,100,48.2,100,45.7,100
2021-01-11T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T00:50:00.000Z,110,2021-01-11T00:58:59.659Z,45.44532,100,-60.95506999999999,100,-0.7,100,3.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,35.6,100,335,100,43.2,100,5.0,100,3.3,1,1,1,1014.4,1,1014.4,100,1014.4,100,35.6,100,33.8,100,335,100,336,100,43.2,100,42.1,100
2021-01-11T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T01:00:00.000Z,108,2021-01-11T01:09:12.084Z,45.44532,100,-60.95508,100,-0.7,100,3.9,100,12.7,100,0.0,100,3.6,100,0.6,100,1.6,100,5.9,100,0.9,100,1.2,100,7.4,100,4.0,100,12.5,100,1014.5,100,35.3,100,335,100,45.4,100,5.0,100,3.3,1,1,1,1014.5,1,1014.5,100,1014.5,100,35.3,100,33.8,100,335,100,336,100,45.4,100,43.2,100
2021-01-11T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T01:10:00.000Z,110,2021-01-11T01:22:09.498Z,45.44532,100,-60.9551,100,-0.8,100,3.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,32.4,100,342,100,42.5,100,5.0,100,3.3,1,1,1,1014.7,1,1014.7,100,1014.6,100,32.4,100,31.0,100,342,100,343,100,42.5,100,40.0,100
2021-01-11T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T01:20:00.000Z,110,2021-01-11T01:29:13.403Z,45.44535,100,-60.9551,100,-0.8,100,3.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,33.8,100,341,100,46.4,100,5.0,100,3.0,1,1,1,1014.8,1,1014.8,100,1014.8,100,33.8,100,32.4,100,341,100,342,100,46.4,100,45.7,100
2021-01-11T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T01:30:00.000Z,110,2021-01-11T01:39:14.613Z,45.44532,100,-60.9551,100,-0.7,100,3.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,33.5,100,339,100,42.5,100,5.0,100,3.0,1,1,1,1014.9,1,1014.9,100,1014.9,100,33.5,100,32.0,100,339,100,340,100,42.5,100,41.0,100
2021-01-11T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T01:40:00.000Z,110,2021-01-11T01:49:17.392Z,45.44532,100,-60.95506999999999,100,-0.7,100,3.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,30.6,100,333,100,43.9,100,5.0,100,2.9,1,1,1,1015.0,1,1015.0,100,1015.0,100,30.6,100,28.8,100,333,100,334,100,43.9,100,42.5,100
2021-01-11T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T01:50:00.000Z,110,2021-01-11T01:59:16.852Z,45.44532,100,-60.95505,100,-0.8,100,3.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,31.0,100,330,100,38.5,100,5.0,100,2.8,1,1,1,1015.1,1,1015.1,100,1015.1,100,31.0,100,29.2,100,330,100,331,100,38.5,100,36.0,100
2021-01-11T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T02:00:00.000Z,108,2021-01-11T02:09:19.019Z,45.44527,100,-60.95505,100,-0.8,100,3.8,100,12.7,100,0.0,100,3.6,100,0.6,100,1.8,100,6.9,100,1.0,100,1.2,100,8.7,100,4.6,100,11.1,100,1015.2,100,32.0,100,329,100,42.8,100,5.0,100,2.6,1,1,1,1015.2,1,1015.2,100,1015.2,100,32.0,100,30.6,100,329,100,330,100,42.8,100,41.8,100
2021-01-11T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T02:10:00.000Z,110,2021-01-11T02:22:19.640Z,45.44532,100,-60.95505,100,-0.9,100,3.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,30.6,100,329,100,40.3,100,5.0,100,2.6,1,1,1,1015.3,1,1015.3,100,1015.3,100,30.6,100,28.8,100,329,100,330,100,40.3,100,38.9,100
2021-01-11T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T02:20:00.000Z,110,2021-01-11T02:29:21.664Z,45.44533,100,-60.95502,100,-0.9,100,3.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,32.0,100,325,100,39.6,100,5.0,100,2.6,1,1,1,1015.4,1,1015.4,100,1015.3,100,32.0,100,30.2,100,325,100,326,100,39.6,100,37.4,100
2021-01-11T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T02:30:00.000Z,110,2021-01-11T02:39:33.850Z,45.44532,100,-60.95502,100,-1.0,100,3.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,34.2,100,326,100,42.5,100,5.0,100,2.6,1,1,1,1015.5,1,1015.5,100,1015.4,100,34.2,100,33.1,100,326,100,327,100,42.5,100,40.3,100
2021-01-11T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T02:40:00.000Z,110,2021-01-11T02:49:35.624Z,45.44532,100,-60.95502,100,-1.0,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,39.2,100,325,100,46.8,100,5.0,100,2.3,1,1,1,1015.4,1,1015.4,100,1015.4,100,39.2,100,37.4,100,325,100,326,100,46.8,100,45.0,100
2021-01-11T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T02:50:00.000Z,110,2021-01-11T02:59:33.233Z,45.44528,100,-60.95502,100,-1.0,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,40.0,100,327,100,49.7,100,5.0,100,2.2,1,1,1,1015.5,1,1015.5,100,1015.5,100,40.0,100,38.2,100,327,100,328,100,49.7,100,48.6,100
2021-01-11T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T03:00:00.000Z,108,2021-01-11T03:09:32.960Z,45.44528,100,-60.95505,100,-1.1,100,3.8,100,12.6,100,0.0,100,3.6,100,0.6,100,1.8,100,6.8,100,0.9,100,1.2,100,8.8,100,4.4,100,11.8,100,1015.8,100,34.9,100,327,100,47.2,100,5.0,100,2.3,1,1,1,1015.8,1,1015.8,100,1015.8,100,34.9,100,33.8,100,327,100,328,100,47.2,100,45.4,100
2021-01-11T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T03:10:00.000Z,110,2021-01-11T03:21:41.582Z,45.4453,100,-60.95503000000001,100,-1.0,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,36.0,100,325,100,49.0,100,5.0,100,2.0,1,1,1,1015.8,1,1015.8,100,1015.8,100,36.0,100,34.6,100,325,100,326,100,49.0,100,44.3,100
2021-01-11T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T03:20:00.000Z,110,2021-01-11T03:28:40.324Z,45.4453,100,-60.95495,100,-1.0,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,38.9,100,327,100,46.8,100,5.0,100,1.8,1,1,1,1015.8,1,1015.8,100,1015.8,100,38.9,100,37.1,100,327,100,328,100,46.8,100,45.7,100
2021-01-11T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T03:30:00.000Z,110,2021-01-11T03:38:44.571Z,45.4453,100,-60.955,100,-1.1,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,34.9,100,338,100,42.5,100,5.0,100,1.7,1,1,1,1015.8,1,1015.8,100,1015.8,100,34.9,100,33.5,100,338,100,339,100,42.5,100,41.8,100
2021-01-11T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T03:40:00.000Z,110,2021-01-11T03:48:39.248Z,45.4453,100,-60.95505,100,-1.1,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,38.9,100,324,100,45.7,100,5.0,100,1.5,1,1,1,1015.8,1,1015.8,100,1015.8,100,38.9,100,37.1,100,324,100,325,100,45.7,100,44.3,100
2021-01-11T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T03:50:00.000Z,110,2021-01-11T03:58:53.131Z,45.44533,100,-60.95505,100,-1.2,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,40.3,100,323,100,49.3,100,5.0,100,1.4,1,1,1,1015.8,1,1015.8,100,1015.8,100,40.3,100,38.5,100,323,100,324,100,49.3,100,48.6,100
2021-01-11T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T04:00:00.000Z,108,2021-01-11T04:10:51.602Z,45.44533,100,-60.9551,100,-1.1,100,3.7,100,12.6,100,0.0,100,3.6,100,0.6,100,1.6,100,7.4,100,1.0,100,1.3,100,8.9,100,4.8,100,10.5,100,1016.0,100,35.6,100,324,100,43.9,100,5.0,100,1.5,1,1,1,1016.0,1,1016.0,100,1016.0,100,35.6,100,34.2,100,324,100,325,100,43.9,100,42.8,100
2021-01-11T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T04:10:00.000Z,110,2021-01-11T04:21:54.870Z,45.44532,100,-60.95506999999999,100,-1.2,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,36.4,100,324,100,43.6,100,5.0,100,1.4,1,1,1,1016.0,1,1016.0,100,1016.0,100,36.4,100,34.6,100,324,100,325,100,43.6,100,43.6,100
2021-01-11T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T04:20:00.000Z,110,2021-01-11T04:28:59.112Z,45.44535,100,-60.9551,100,-1.4,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,32.4,100,323,100,39.6,100,5.0,100,1.6,1,2,1,1016.3,1,1016.3,100,1016.3,100,32.4,100,31.0,100,323,100,324,100,39.6,100,38.9,100
2021-01-11T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T04:30:00.000Z,110,2021-01-11T04:38:59.111Z,45.44533,100,-60.95505,100,-1.3,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,33.8,100,326,100,43.6,100,5.0,100,1.5,1,2,1,1016.4,1,1016.4,100,1016.4,100,33.8,100,32.0,100,326,100,327,100,43.6,100,41.4,100
2021-01-11T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T04:40:00.000Z,110,2021-01-11T04:48:56.108Z,45.44533,100,-60.9551,100,-1.3,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,38.2,100,329,100,48.6,100,5.0,100,1.3,1,3,1,1016.3,1,1016.3,100,1016.3,100,38.2,100,36.4,100,329,100,330,100,48.6,100,47.2,100
2021-01-11T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T04:50:00.000Z,110,2021-01-11T04:58:58.053Z,45.44533,100,-60.95512,100,-1.5,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,36.4,100,334,100,46.1,100,5.0,100,1.5,1,3,1,1016.5,1,1016.5,100,1016.5,100,36.4,100,34.9,100,334,100,335,100,46.1,100,45.7,100
2021-01-11T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T05:00:00.000Z,108,2021-01-11T05:09:14.698Z,45.44533,100,-60.955119999999994,100,-1.4,100,3.7,100,12.6,100,0.0,100,3.6,100,0.7,100,1.8,100,8.1,100,1.1,100,1.4,100,9.7,100,5.1,100,12.5,100,1016.6,100,37.4,100,336,100,49.0,100,5.0,100,1.4,1,2,1,1016.6,1,1016.6,100,1016.6,100,37.4,100,36.0,100,336,100,337,100,49.0,100,47.9,100
2021-01-11T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T05:10:00.000Z,110,2021-01-11T05:22:26.629Z,45.44537,100,-60.95513,100,-1.3,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,30.6,100,334,100,39.6,100,5.0,100,1.6,1,3,1,1016.9,1,1016.9,100,1016.9,100,30.6,100,28.8,100,334,100,336,100,39.6,100,39.6,100
2021-01-11T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T05:20:00.000Z,110,2021-01-11T05:30:19.242Z,45.44535,100,-60.95515,100,-1.5,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,33.5,100,328,100,43.6,100,5.0,100,1.8,1,3,1,1017.2,1,1017.2,100,1017.2,100,33.5,100,31.3,100,328,100,329,100,43.6,100,40.7,100
2021-01-11T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T05:30:00.000Z,110,2021-01-11T05:44:26.573Z,45.44538,100,-60.95513,100,-1.5,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,28.8,100,329,100,37.1,100,5.0,100,1.9,1,3,1,1017.4,1,1017.4,100,1017.3,100,28.8,100,27.4,100,329,100,330,100,37.1,100,36.0,100
2021-01-11T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T05:40:00.000Z,110,2021-01-11T05:49:27.338Z,45.445370000000004,100,-60.95518000000001,100,-1.5,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,28.8,100,327,100,38.5,100,5.0,100,2.1,1,3,1,1017.5,1,1017.5,100,1017.5,100,28.8,100,27.0,100,327,100,328,100,38.5,100,38.2,100
2021-01-11T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T05:50:00.000Z,110,2021-01-11T05:59:27.433Z,45.44535,100,-60.95518000000001,100,-1.4,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,33.1,100,333,100,42.5,100,5.0,100,2.0,1,3,1,1017.5,1,1017.5,100,1017.5,100,33.1,100,31.7,100,333,100,334,100,42.5,100,41.8,100
2021-01-11T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T06:00:00.000Z,108,2021-01-11T06:08:24.792Z,45.445370000000004,100,-60.95523000000001,100,-1.5,100,3.7,100,12.6,100,0.0,100,3.6,100,0.7,100,1.8,100,8.8,100,1.1,100,1.5,100,10.9,100,5.5,100,11.8,100,1017.8,100,29.9,100,343,100,41.8,100,5.0,100,1.9,1,3,1,1017.8,1,1017.8,100,1017.8,100,29.9,100,28.4,100,343,100,345,100,41.8,100,40.3,100
2021-01-11T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T06:10:00.000Z,110,2021-01-11T06:21:28.387Z,45.44537,100,-60.9552,100,-1.5,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,28.1,100,322,100,37.4,100,5.0,100,2.2,1,3,1,1018.0,1,1018.0,100,1018.0,100,28.1,100,26.3,100,322,100,323,100,37.4,100,35.3,100
2021-01-11T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T06:20:00.000Z,110,2021-01-11T06:29:30.536Z,45.445370000000004,100,-60.955169999999995,100,-1.4,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,31.7,100,319,100,38.9,100,5.0,100,2.4,1,3,1,1018.2,1,1018.2,100,1018.2,100,31.7,100,29.9,100,319,100,320,100,38.9,100,37.4,100
2021-01-11T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T06:30:00.000Z,110,2021-01-11T06:39:34.526Z,45.44538,100,-60.95522,100,-1.5,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,29.2,100,327,100,38.2,100,5.0,100,2.5,1,3,1,1018.4,1,1018.4,100,1018.3,100,29.2,100,27.4,100,327,100,328,100,38.2,100,34.9,100
2021-01-11T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T06:40:00.000Z,110,2021-01-11T06:48:44.415Z,45.44533,100,-60.9552,100,-1.5,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,35.3,100,326,100,44.3,100,5.0,100,2.6,1,3,1,1018.3,1,1018.3,100,1018.3,100,35.3,100,33.8,100,326,100,327,100,44.3,100,41.4,100
2021-01-11T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T06:50:00.000Z,110,2021-01-11T06:58:45.641Z,45.44535,100,-60.95518000000001,100,-1.5,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,33.5,100,332,100,40.7,100,5.0,100,2.6,1,3,1,1018.4,1,1018.4,100,1018.4,100,33.5,100,32.0,100,332,100,333,100,40.7,100,39.2,100
2021-01-11T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T07:00:00.000Z,108,2021-01-11T07:08:45.073Z,45.44535,100,-60.95518000000001,100,-1.5,100,3.7,100,12.6,100,0.0,100,3.6,100,0.7,100,2.0,100,8.4,100,1.1,100,1.3,100,10.2,100,5.4,100,10.5,100,1018.5,100,31.3,100,332,100,39.6,100,5.0,100,2.5,1,3,1,1018.5,1,1018.5,100,1018.5,100,31.3,100,29.9,100,332,100,333,100,39.6,100,38.2,100
2021-01-11T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T07:10:00.000Z,110,2021-01-11T07:21:58.322Z,45.44538,100,-60.9552,100,-1.6,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,30.6,100,327,100,42.1,100,5.0,100,2.5,1,1,1,1018.5,1,1018.5,100,1018.5,100,30.6,100,28.8,100,327,100,328,100,42.1,100,41.0,100
2021-01-11T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T07:20:00.000Z,110,2021-01-11T07:28:48.904Z,45.44538,100,-60.9552,100,-1.6,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,29.9,100,321,100,38.2,100,5.0,100,2.2,1,1,1,1018.5,1,1018.5,100,1018.5,100,29.9,100,28.1,100,321,100,322,100,38.2,100,36.7,100
2021-01-11T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T07:30:00.000Z,110,2021-01-11T07:38:58.261Z,45.44535,100,-60.95518000000001,100,-1.6,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,30.6,100,321,100,37.8,100,5.0,100,2.2,1,1,1,1018.5,1,1018.5,100,1018.5,100,30.6,100,28.8,100,321,100,322,100,37.8,100,36.4,100
2021-01-11T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T07:40:00.000Z,110,2021-01-11T07:49:02.554Z,45.445370000000004,100,-60.95518000000001,100,-1.5,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,30.2,100,328,100,38.2,100,5.0,100,2.2,1,1,1,1018.5,1,1018.5,100,1018.5,100,30.2,100,28.8,100,328,100,329,100,38.2,100,37.4,100
2021-01-11T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T07:50:00.000Z,110,2021-01-11T07:59:02.237Z,45.44535,100,-60.95517,100,-1.4,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,32.8,100,326,100,38.2,100,5.0,100,2.1,1,1,1,1018.6,1,1018.6,100,1018.6,100,32.8,100,31.0,100,326,100,327,100,38.2,100,37.4,100
2021-01-11T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T08:00:00.000Z,108,2021-01-11T08:09:18.950Z,45.44533,100,-60.95518000000001,100,-1.5,100,3.7,100,12.6,100,0.0,100,3.6,100,0.7,100,1.9,100,8.6,100,1.1,100,1.5,100,9.4,100,5.7,100,11.1,100,1018.7,100,34.6,100,324,100,41.0,100,5.0,100,2.1,1,1,1,1018.7,1,1018.7,100,1018.7,100,34.6,100,33.1,100,324,100,325,100,41.0,100,39.2,100
2021-01-11T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T08:10:00.000Z,110,2021-01-11T08:22:20.519Z,45.44537,100,-60.95518000000001,100,-1.7,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,30.6,100,333,100,37.8,100,5.0,100,1.9,1,1,1,1018.8,1,1018.8,100,1018.8,100,30.6,100,29.2,100,333,100,334,100,37.8,100,37.4,100
2021-01-11T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T08:20:00.000Z,110,2021-01-11T08:29:18.829Z,45.445370000000004,100,-60.9552,100,-1.7,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,27.7,100,338,100,37.1,100,5.0,100,1.7,1,1,1,1018.9,1,1018.9,100,1018.9,100,27.7,100,26.6,100,338,100,339,100,37.1,100,34.6,100
2021-01-11T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T08:30:00.000Z,110,2021-01-11T08:39:14.208Z,45.44535,100,-60.95522,100,-1.7,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,29.2,100,331,100,35.3,100,5.0,100,1.5,1,1,1,1018.8,1,1018.8,100,1018.8,100,29.2,100,27.7,100,331,100,332,100,35.3,100,34.9,100
2021-01-11T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T08:40:00.000Z,110,2021-01-11T08:49:19.532Z,45.445370000000004,100,-60.955169999999995,100,-1.6,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,28.8,100,336,100,37.8,100,5.0,100,1.3,1,1,1,1018.8,1,1018.8,100,1018.8,100,28.8,100,27.7,100,336,100,337,100,37.8,100,36.7,100
2021-01-11T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T08:50:00.000Z,110,2021-01-11T08:59:20.057Z,45.44535,100,-60.95518000000001,100,-1.3,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,27.4,100,331,100,32.8,100,5.0,100,1.4,1,1,1,1018.9,1,1018.9,100,1018.9,100,27.4,100,25.9,100,331,100,332,100,32.8,100,31.7,100
2021-01-11T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T09:00:00.000Z,108,2021-01-11T09:09:22.789Z,45.445370000000004,100,-60.95515,100,-1.4,100,3.7,100,12.5,100,0.0,100,3.6,100,0.7,100,2.0,100,9.6,100,1.2,100,1.4,100,10.6,100,6.2,100,11.8,100,1019.1,100,27.4,100,330,100,38.9,100,5.0,100,1.4,1,1,1,1019.1,1,1019.1,100,1019.1,100,27.4,100,25.9,100,330,100,331,100,38.9,100,37.8,100
2021-01-11T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T09:10:00.000Z,110,2021-01-11T09:22:19.879Z,45.44538,100,-60.95517,100,-1.3,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,26.3,100,330,100,36.7,100,5.0,100,1.2,1,1,1,1019.2,1,1019.2,100,1019.2,100,26.3,100,24.8,100,330,100,332,100,36.7,100,32.8,100
2021-01-11T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T09:20:00.000Z,110,2021-01-11T09:29:31.454Z,45.44535,100,-60.955130000000004,100,-1.3,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,24.1,100,325,100,31.7,100,5.0,100,1.2,1,3,1,1019.3,1,1019.3,100,1019.3,100,24.1,100,23.0,100,325,100,326,100,31.7,100,31.0,100
2021-01-11T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T09:30:00.000Z,110,2021-01-11T09:40:40.649Z,45.44537,100,-60.95515,100,-1.3,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,28.8,100,332,100,38.5,100,5.0,100,1.1,1,3,1,1019.4,1,1019.4,100,1019.4,100,28.8,100,27.4,100,332,100,333,100,38.5,100,37.4,100