sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-01T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T00:00:00.000Z,108,2021-03-01T00:03:49.136Z,45.48673,100,-61.14078000000001,100,0.2,100,1.4,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.7,100,3.0,100,2.9,100,11.1,100,1020.0,100,44.3,100,319,100,55.4,100,5.0,100,0,1,2.6,1,1020.0,1,1020.0,100,1020.0,100,44.3,100,43.2,100,319,100,324,100,55.4,100,52.2,100
2021-03-01T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T00:10:00.000Z,110,2021-03-01T00:13:49.712Z,,-1,,-1,1.0,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,43.6,100,319,100,52.2,100,5.0,100,0,1,2.5,1,1020.0,1,1020.0,100,1020.0,100,43.6,100,42.5,100,319,100,324,100,52.2,100,51.5,100
2021-03-01T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T00:20:00.000Z,110,2021-03-01T00:23:38.090Z,45.48675,100,-61.14078000000001,100,0.3,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,40.0,100,318,100,52.6,100,5.0,100,0,1,2.5,1,1020.1,1,1020.1,100,1020.2,100,40.0,100,38.9,100,318,100,323,100,52.6,100,51.5,100
2021-03-01T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T00:30:00.000Z,110,2021-03-01T00:33:36.927Z,45.48675,100,-61.1408,100,0.2,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,40.3,100,322,100,49.3,100,5.0,100,0,1,2.7,1,1020.4,1,1020.4,100,1020.4,100,40.3,100,39.2,100,322,100,327,100,49.3,100,49.0,100
2021-03-01T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T00:40:00.000Z,110,2021-03-01T00:43:50.220Z,45.48677,100,-61.1408,100,0.1,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,31.3,100,334,100,41.0,100,5.0,100,1,1,3.0,1,1021.0,1,1021.0,100,1021.0,100,31.3,100,30.6,100,334,100,339,100,41.0,100,41.0,100
2021-03-01T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T00:50:00.000Z,110,2021-03-01T00:53:50.500Z,45.48678,100,-61.14082,100,0.0,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,25.6,100,333,100,35.6,100,5.0,100,1,1,3.3,1,1021.5,1,1021.5,100,1021.5,100,25.6,100,25.2,100,333,100,338,100,35.6,100,35.6,100
2021-03-01T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T01:00:00.000Z,108,2021-03-01T01:03:59.329Z,45.486779999999996,100,-61.1408,100,-0.2,100,1.4,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,3.4,100,0.5,100,0.7,100,3.2,100,3.0,100,10.5,100,1021.7,100,24.5,100,327,100,34.6,100,5.0,100,1,1,3.0,1,1021.7,1,1021.7,100,1021.7,100,24.5,100,23.8,100,327,100,332,100,34.6,100,34.2,100
2021-03-01T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T01:10:00.000Z,110,2021-03-01T01:16:57.018Z,45.48678,100,-61.1408,100,-0.2,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,24.8,100,325,100,31.3,100,5.0,100,3,1,2.7,1,1021.7,1,1021.7,100,1021.7,100,24.8,100,24.1,100,325,100,330,100,31.3,100,31.0,100
2021-03-01T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T01:20:00.000Z,110,2021-03-01T01:24:03.293Z,45.486779999999996,100,-61.1408,100,-0.2,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,26.3,100,323,100,34.2,100,5.0,100,3,1,2.3,1,1021.8,1,1021.8,100,1021.8,100,26.3,100,25.9,100,323,100,328,100,34.2,100,33.5,100
2021-03-01T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T01:30:00.000Z,110,2021-03-01T01:34:00.833Z,45.48677,100,-61.14078000000001,100,-0.2,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,31.7,100,328,100,42.1,100,5.0,100,3,1,2.3,1,1021.8,1,1021.8,100,1021.8,100,31.7,100,31.0,100,328,100,333,100,42.1,100,41.0,100
2021-03-01T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T01:40:00.000Z,110,2021-03-01T01:44:01.555Z,45.486779999999996,100,-61.14078000000001,100,-0.1,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,32.0,100,325,100,39.2,100,5.0,100,3,1,2.2,1,1022.0,1,1022.0,100,1022.0,100,32.0,100,31.3,100,325,100,330,100,39.2,100,38.5,100
2021-03-01T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T01:50:00.000Z,110,2021-03-01T01:54:02.226Z,45.48677,100,-61.14082,100,-0.1,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,32.8,100,326,100,40.7,100,5.0,100,3,1,2.0,1,1022.2,1,1022.2,100,1022.2,100,32.8,100,32.0,100,326,100,331,100,40.7,100,40.0,100
2021-03-01T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T02:00:00.000Z,108,2021-03-01T02:04:13.582Z,45.48677,100,-61.1408,100,-0.1,100,1.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,3.5,100,0.4,100,0.6,100,3.8,100,2.9,100,10.5,100,1022.5,100,30.2,100,330,100,37.8,100,5.0,100,3,1,1.9,1,1022.5,1,1022.5,100,1022.5,100,30.2,100,29.9,100,330,100,335,100,37.8,100,37.4,100
2021-03-01T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T02:10:00.000Z,110,2021-03-01T02:17:22.480Z,45.48677,100,-61.14078000000001,100,-0.1,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,29.2,100,330,100,37.1,100,5.0,100,3,1,1.9,1,1022.6,1,1022.6,100,1022.6,100,29.2,100,28.8,100,330,100,335,100,37.1,100,36.4,100
2021-03-01T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T02:20:00.000Z,110,2021-03-01T02:24:19.744Z,45.486779999999996,100,-61.1408,100,-0.1,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,29.9,100,330,100,38.5,100,5.0,100,3,1,1.7,1,1022.5,1,1022.5,100,1022.5,100,29.9,100,29.2,100,330,100,335,100,38.5,100,38.5,100
2021-03-01T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T02:30:00.000Z,110,2021-03-01T02:34:16.543Z,45.48677,100,-61.1408,100,-0.1,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,28.1,100,331,100,33.8,100,5.0,100,3,1,1.8,1,1022.5,1,1022.5,100,1022.5,100,28.1,100,27.4,100,331,100,336,100,33.8,100,33.5,100
2021-03-01T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T02:40:00.000Z,110,2021-03-01T02:44:17.670Z,45.48675,100,-61.1408,100,-0.1,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,32.8,100,328,100,40.3,100,5.0,100,1,1,1.7,1,1022.2,1,1022.2,100,1022.2,100,32.8,100,32.4,100,328,100,333,100,40.3,100,39.6,100
2021-03-01T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T02:50:00.000Z,110,2021-03-01T02:54:22.974Z,45.48675,100,-61.14078000000001,100,-0.1,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,32.0,100,328,100,38.5,100,5.0,100,1,1,2.0,1,1022.3,1,1022.3,100,1022.3,100,32.0,100,31.3,100,328,100,333,100,38.5,100,37.8,100
2021-03-01T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T03:00:00.000Z,108,2021-03-01T03:03:49.972Z,45.486779999999996,100,-61.14082,100,-0.1,100,1.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,3.5,100,2.7,100,10.5,100,1022.4,100,26.6,100,333,100,33.5,100,5.0,100,0,1,2.4,1,1022.4,1,1022.4,100,1022.4,100,26.6,100,26.3,100,333,100,338,100,33.5,100,33.5,100
2021-03-01T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T03:10:00.000Z,110,2021-03-01T03:16:35.971Z,45.4868,100,-61.14078000000001,100,-0.3,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,24.5,100,330,100,31.3,100,5.0,100,0,1,2.5,1,1022.5,1,1022.5,100,1022.5,100,24.5,100,24.1,100,330,100,335,100,31.3,100,30.6,100
2021-03-01T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T03:20:00.000Z,110,2021-03-01T03:23:44.757Z,45.486779999999996,100,-61.1408,100,-0.3,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,22.0,100,327,100,29.5,100,5.0,100,1,1,2.6,1,1022.8,1,1022.8,100,1022.8,100,22.0,100,21.6,100,327,100,332,100,29.5,100,29.2,100
2021-03-01T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T03:30:00.000Z,110,2021-03-01T03:33:40.489Z,45.48678,100,-61.1408,100,-0.3,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,19.4,100,327,100,24.8,100,5.0,100,1,1,2.2,1,1022.7,1,1022.7,100,1022.7,100,19.4,100,19.1,100,327,100,331,100,24.8,100,24.1,100
2021-03-01T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T03:40:00.000Z,110,2021-03-01T03:43:51.192Z,45.486779999999996,100,-61.14078000000001,100,-0.3,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,24.5,100,326,100,30.2,100,5.0,100,1,1,1.2,1,1022.3,1,1022.3,100,1022.3,100,24.5,100,24.1,100,326,100,331,100,30.2,100,30.6,100
2021-03-01T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T03:50:00.000Z,110,2021-03-01T03:53:40.095Z,45.4868,100,-61.1408,100,-0.3,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,23.8,100,320,100,28.4,100,5.0,100,1,1,0.9,1,1022.4,1,1022.4,100,1022.4,100,23.8,100,23.0,100,320,100,325,100,28.4,100,28.1,100
2021-03-01T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T04:00:00.000Z,108,2021-03-01T04:03:50.322Z,45.486779999999996,100,-61.1408,100,-0.4,100,1.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,4.7,100,0.3,100,0.4,100,6.3,100,3.3,100,10.5,100,1022.5,100,21.2,100,334,100,25.9,100,5.0,100,1,1,0.8,1,1022.5,1,1022.5,100,1022.5,100,21.2,100,20.9,100,334,100,339,100,25.9,100,24.8,100
2021-03-01T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T04:10:00.000Z,110,2021-03-01T04:16:56.789Z,45.48678,100,-61.14082,100,-0.4,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,23.4,100,338,100,29.2,100,5.0,100,0,1,0.4,1,1022.1,1,1022.1,100,1022.1,100,23.4,100,23.0,100,338,100,343,100,29.2,100,28.8,100
2021-03-01T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T04:20:00.000Z,110,2021-03-01T04:23:53.671Z,45.48677,100,-61.1408,100,-0.5,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,20.9,100,334,100,25.6,100,5.0,100,0,1,0.5,1,1022.3,1,1022.3,100,1022.3,100,20.9,100,20.5,100,334,100,339,100,25.6,100,25.6,100
2021-03-01T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T04:30:00.000Z,110,2021-03-01T04:33:51.593Z,45.48677,100,-61.14082,100,-0.6,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,18.0,100,332,100,22.7,100,5.0,100,0,1,0.6,1,1022.5,1,1022.5,100,1022.5,100,18.0,100,17.6,100,332,100,337,100,22.7,100,22.7,100
2021-03-01T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T04:40:00.000Z,110,2021-03-01T04:44:06.583Z,45.486779999999996,100,-61.1408,100,-0.6,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,20.9,100,323,100,25.6,100,5.0,100,1,1,0.3,1,1022.3,1,1022.3,100,1022.3,100,20.9,100,20.5,100,323,100,328,100,25.6,100,24.8,100
2021-03-01T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T04:50:00.000Z,110,2021-03-01T04:54:11.502Z,45.48675,100,-61.14082,100,-0.6,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,20.2,100,323,100,24.8,100,5.0,100,1,1,0.2,1,1022.5,1,1022.5,100,1022.5,100,20.2,100,19.8,100,323,100,328,100,24.8,100,25.2,100
2021-03-01T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T05:00:00.000Z,108,2021-03-01T05:04:04.316Z,45.48677,100,-61.14085,100,-0.6,100,1.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,6.3,100,0.3,100,0.3,100,8.4,100,3.9,100,10.0,100,1022.8,100,16.2,100,335,100,22.3,100,5.0,100,3,1,0.3,1,1022.8,1,1022.8,100,1022.8,100,16.2,100,16.2,100,335,100,340,100,22.3,100,22.0,100
2021-03-01T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T05:10:00.000Z,110,2021-03-01T05:18:09.592Z,45.48675,100,-61.14083,100,-0.7,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,21.6,100,332,100,25.6,100,5.0,100,5,1,-0.3,1,1022.3,1,1022.3,100,1022.3,100,21.6,100,21.2,100,332,100,337,100,25.6,100,24.8,100
2021-03-01T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T05:20:00.000Z,110,2021-03-01T05:24:11.690Z,45.486779999999996,100,-61.14083,100,-0.7,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,16.9,100,335,100,21.2,100,5.0,100,4,1,0.1,1,1022.5,1,1022.5,100,1022.6,100,16.9,100,16.6,100,335,100,340,100,21.2,100,20.9,100
2021-03-01T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T05:30:00.000Z,110,2021-03-01T05:34:13.727Z,45.48677,100,-61.14083,100,-0.8,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,17.6,100,335,100,21.6,100,5.0,100,2,1,0.1,1,1022.6,1,1022.6,100,1022.6,100,17.6,100,17.3,100,335,100,340,100,21.6,100,21.6,100
2021-03-01T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T05:40:00.000Z,110,2021-03-01T05:44:11.428Z,45.48675,100,-61.1408,100,-0.9,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,16.9,100,347,100,20.5,100,5.0,100,3,1,0.2,1,1022.4,1,1022.4,100,1022.4,100,16.9,100,16.6,100,347,100,352,100,20.5,100,20.5,100
2021-03-01T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T05:50:00.000Z,110,2021-03-01T05:55:17.500Z,45.48677,100,-61.14082,100,-1.0,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,12.2,100,353,100,16.9,100,5.0,100,2,1,0.4,1,1022.6,1,1022.6,100,1022.6,100,12.2,100,12.2,100,353,100,358,100,16.9,100,16.6,100
2021-03-01T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T06:00:00.000Z,108,2021-03-01T06:04:32.931Z,45.486779999999996,100,-61.14085,100,-1.0,100,1.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.3,100,9.4,100,0.3,100,0.3,100,9.9,100,5.6,100,10.5,100,1022.7,100,10.8,100,0,100,13.0,100,5.0,100,0,1,0.3,1,1022.7,1,1022.7,100,1022.7,100,10.8,100,10.8,100,0,100,5,100,13.0,100,13.0,100
2021-03-01T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T06:10:00.000Z,110,2021-03-01T06:16:28.831Z,45.48677,100,-61.14083,100,-1.1,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,10.4,100,351,100,13.0,100,5.0,100,3,1,0.2,1,1022.6,1,1022.6,100,1022.6,100,10.4,100,10.4,100,351,100,356,100,13.0,100,12.6,100
2021-03-01T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T06:20:00.000Z,110,2021-03-01T06:24:31.741Z,45.486779999999996,100,-61.14083,100,-1.2,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,12.6,100,340,100,14.8,100,5.0,100,6,1,-0.3,1,1022.5,1,1022.5,100,1022.5,100,12.6,100,12.2,100,340,100,345,100,14.8,100,14.4,100
2021-03-01T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T06:30:00.000Z,110,2021-03-01T06:33:32.038Z,45.48678,100,-61.14083,100,-1.2,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,9.7,100,354,100,11.9,100,5.0,100,8,1,-0.4,1,1022.3,1,1022.3,100,1022.3,100,9.7,100,9.7,100,354,100,359,100,11.9,100,11.5,100
2021-03-01T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T06:40:00.000Z,110,2021-03-01T06:44:34.767Z,45.486779999999996,100,-61.14085,100,-1.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,9.7,100,359,100,13.0,100,5.0,100,8,1,-0.3,1,1022.0,1,1022.0,100,1022.0,100,9.7,100,9.7,100,359,100,4,100,13.0,100,13.0,100
2021-03-01T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T06:50:00.000Z,110,2021-03-01T06:53:34.520Z,45.48678,100,-61.14085,100,-1.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,7.6,100,6,100,11.9,100,5.0,100,8,1,-0.4,1,1022.0,1,1022.0,100,1022.0,100,7.6,100,7.6,100,6,100,11,100,11.9,100,12.2,100
2021-03-01T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T07:00:00.000Z,108,2021-03-01T07:03:36.794Z,45.486779999999996,100,-61.14085,100,-1.3,100,1.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,9.3,100,0.2,100,0.3,100,9.5,100,6.7,100,10.0,100,1021.9,100,4.7,100,1,100,6.5,100,5.0,100,8,1,-0.5,1,1021.9,1,1021.9,100,1021.9,100,4.7,100,4.7,100,1,100,6,100,6.5,100,6.8,100
2021-03-01T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T07:10:00.000Z,110,2021-03-01T07:16:39.923Z,45.48678,100,-61.14085,100,-1.4,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,3.2,100,346,100,6.1,100,5.0,100,8,1,-0.3,1,1021.8,1,1021.8,100,1021.8,100,3.2,100,3.2,100,346,100,351,100,6.1,100,5.8,100
2021-03-01T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T07:20:00.000Z,110,2021-03-01T07:23:38.149Z,45.48677,100,-61.14082,100,-1.3,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,6.1,100,287,100,9.4,100,5.0,100,8,1,-0.4,1,1021.9,1,1021.9,100,1021.9,100,6.1,100,6.1,100,287,100,292,100,9.4,100,9.0,100
2021-03-01T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T07:30:00.000Z,110,2021-03-01T07:33:47.034Z,45.48678,100,-61.14083,100,-1.1,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,10.4,100,269,100,12.6,100,5.0,100,8,1,-0.5,1,1022.0,1,1022.0,100,1022.0,100,10.4,100,10.1,100,269,100,274,100,12.6,100,12.6,100
2021-03-01T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T07:40:00.000Z,110,2021-03-01T07:43:52.167Z,45.486779999999996,100,-61.14085,100,-1.0,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,12.6,100,272,100,15.8,100,5.0,100,8,1,-0.4,1,1021.9,1,1021.9,100,1021.9,100,12.6,100,12.2,100,272,100,277,100,15.8,100,15.5,100
2021-03-01T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T07:50:00.000Z,110,2021-03-01T07:54:53.192Z,45.4868,100,-61.14085,100,-0.9,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,12.2,100,263,100,15.1,100,5.0,100,8,1,-0.7,1,1021.8,1,1021.8,100,1021.8,100,12.2,100,11.9,100,263,100,268,100,15.1,100,14.8,100
2021-03-01T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T08:00:00.000Z,108,2021-03-01T08:04:00.444Z,45.486779999999996,100,-61.14083,100,-1.1,100,1.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,9.7,100,0.3,100,0.4,100,10.1,100,7.0,100,10.5,100,1021.7,100,11.2,100,262,100,14.4,100,5.0,100,8,1,-1.1,1,1021.7,1,1021.7,100,1021.7,100,11.2,100,11.2,100,262,100,267,100,14.4,100,14.4,100
2021-03-01T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T08:10:00.000Z,110,2021-03-01T08:16:57.901Z,45.48678,100,-61.14083,100,-1.0,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,8.6,100,274,100,13.0,100,5.0,100,8,1,-0.8,1,1021.5,1,1021.5,100,1021.5,100,8.6,100,8.6,100,274,100,279,100,13.0,100,12.6,100
2021-03-01T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T08:20:00.000Z,110,2021-03-01T08:23:54.585Z,45.4868,100,-61.14085,100,-1.0,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,9.7,100,272,100,12.6,100,5.0,100,8,1,-1.2,1,1021.3,1,1021.3,100,1021.3,100,9.7,100,9.4,100,272,100,277,100,12.6,100,12.6,100
2021-03-01T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T08:30:00.000Z,110,2021-03-01T08:33:57.910Z,45.4868,100,-61.14086999999999,100,-1.0,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,11.9,100,272,100,15.1,100,5.0,100,8,1,-1.0,1,1021.6,1,1021.6,100,1021.6,100,11.9,100,11.5,100,272,100,277,100,15.1,100,14.4,100
2021-03-01T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T08:40:00.000Z,110,2021-03-01T08:43:58.259Z,45.486779999999996,100,-61.14085,100,-1.2,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,9.0,100,262,100,11.5,100,5.0,100,6,1,-0.7,1,1021.7,1,1021.7,100,1021.7,100,9.0,100,9.0,100,262,100,267,100,11.5,100,11.5,100
2021-03-01T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T08:50:00.000Z,110,2021-03-01T08:54:11.214Z,45.4868,100,-61.14085,100,-1.1,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,11.2,100,277,100,14.4,100,5.0,100,6,1,-1.0,1,1021.6,1,1021.6,100,1021.6,100,11.2,100,10.8,100,277,100,282,100,14.4,100,14.0,100
2021-03-01T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T09:00:00.000Z,108,2021-03-01T09:04:11.595Z,45.4868,100,-61.14083,100,-1.0,100,1.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,9.3,100,0.2,100,0.3,100,9.8,100,6.4,100,10.0,100,1021.8,100,6.5,100,291,100,9.7,100,5.0,100,5,1,-0.9,1,1021.8,1,1021.8,100,1021.8,100,6.5,100,6.5,100,291,100,296,100,9.7,100,9.7,100
2021-03-01T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T09:10:00.000Z,110,2021-03-01T09:17:17.521Z,45.48678,100,-61.14082,100,-0.9,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,6.8,100,306,100,9.7,100,5.0,100,5,1,-0.9,1,1021.7,1,1021.7,100,1021.7,100,6.8,100,6.8,100,306,100,311,100,9.7,100,9.7,100