timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-03-10 00:09:00+00:00,356.0079,0.29,11.53,47.84626,-54.09684
2024-03-10 00:19:00+00:00,352.7095,0.27,11.46,47.84626,-54.09684
2024-03-10 00:29:00+00:00,350.7712,0.26,11.46,47.84626,-54.09684
2024-03-10 00:39:00+00:00,344.1096,0.26,11.46,47.84626,-54.09684
2024-03-10 00:49:00+00:00,337.8280000000001,0.25,11.46,47.84626,-54.09684
2024-03-10 00:59:00+00:00,329.7246,0.25,11.46,47.84626,-54.09684
2024-03-10 01:09:00+00:00,327.663,0.27,11.46,47.84626,-54.09684
2024-03-10 01:19:00+00:00,322.678,0.29,11.46,47.84626,-54.09684
2024-03-10 01:29:00+00:00,307.7263,0.27,11.46,47.84626,-54.09684
2024-03-10 01:39:00+00:00,298.153,0.2,11.46,47.84626,-54.09684
2024-03-10 01:49:00+00:00,291.308,0.22,11.46,47.84626,-54.09684
2024-03-10 01:59:00+00:00,286.7713,0.25,11.46,47.84626,-54.09684
2024-03-10 02:09:00+00:00,276.3564,0.28,11.46,47.84626,-54.09684
2024-03-10 02:19:00+00:00,267.0964,0.2,11.46,47.84626,-54.09684
2024-03-10 02:29:00+00:00,256.1397,0.2,11.46,47.84626,-54.09684
2024-03-10 02:39:00+00:00,247.2098,0.24,11.46,47.84626,-54.09684
2024-03-10 02:49:00+00:00,237.1647,0.21,11.46,47.84626,-54.09684
2024-03-10 02:59:00+00:00,227.3048,0.2,11.46,47.84626,-54.09684
2024-03-10 03:09:00+00:00,220.3431,0.2,11.46,47.84626,-54.09684
2024-03-10 03:19:00+00:00,214.4098,0.2,11.46,47.84626,-54.09684
2024-03-10 03:29:00+00:00,208.7081,0.2,11.46,47.84626,-54.09684
2024-03-10 03:39:00+00:00,201.5265,0.15,11.46,47.84626,-54.09684
2024-03-10 03:49:00+00:00,194.0365,0.1,11.46,47.84626,-54.09684
2024-03-10 03:59:00+00:00,187.7465,0.1,11.46,47.84626,-54.09684
2024-03-10 04:09:00+00:00,181.2415,0.1,11.46,47.84626,-54.09684
2024-03-10 04:19:00+00:00,174.6531,0.1,11.46,47.84626,-54.09684
2024-03-10 04:29:00+00:00,173.1048,0.12,11.46,47.84626,-54.09684
2024-03-10 04:39:00+00:00,171.3465,0.19,11.46,47.84626,-54.09684
2024-03-10 04:49:00+00:00,163.5265,0.2,11.46,47.84626,-54.09684
2024-03-10 04:59:00+00:00,161.5182,0.22,11.46,47.84626,-54.09684
2024-03-10 05:09:00+00:00,166.0814,0.28,11.46,47.84626,-54.09684
2024-03-10 05:19:00+00:00,166.3231,0.28,11.46,47.84626,-54.09684
2024-03-10 05:29:00+00:00,167.0248,0.29,11.46,47.84626,-54.09684
2024-03-10 05:39:00+00:00,174.7565,0.28,11.46,47.84626,-54.09684
2024-03-10 05:49:00+00:00,175.5264,0.27,11.46,47.84626,-54.09684
2024-03-10 05:59:00+00:00,165.5598,0.27,11.46,47.84626,-54.09684
2024-03-10 06:09:00+00:00,162.4632,0.27,11.46,47.84626,-54.09684
2024-03-10 06:19:00+00:00,168.2781,0.27,11.53,47.84626,-54.09684
2024-03-10 06:29:00+00:00,170.3398,0.24,11.53,47.84626,-54.09684
2024-03-10 06:39:00+00:00,173.7998,0.2,11.53,47.84626,-54.09684
2024-03-10 06:49:00+00:00,180.6181,0.18,11.53,47.84626,-54.09684
2024-03-10 06:59:00+00:00,186.4565,0.1,11.53,47.84626,-54.09684
2024-03-10 07:09:00+00:00,190.7815,0.12,11.53,47.84626,-54.09684
2024-03-10 07:19:00+00:00,192.3582,0.12,11.53,47.84626,-54.09684
2024-03-10 07:29:00+00:00,197.2864,0.16,11.53,47.84626,-54.09684
2024-03-10 07:39:00+00:00,205.0865,0.18,11.53,47.84626,-54.09684
2024-03-10 07:49:00+00:00,210.0615,0.19,11.53,47.84626,-54.09684
2024-03-10 07:59:00+00:00,217.4181,0.19,11.53,47.84626,-54.09684
2024-03-10 08:09:00+00:00,228.3597,0.2,11.53,47.84626,-54.09684
2024-03-10 08:19:00+00:00,234.1931,0.2,11.53,47.84626,-54.09684
2024-03-10 08:29:00+00:00,239.1531,0.2,11.53,47.84626,-54.09684
2024-03-10 08:39:00+00:00,247.6547,0.2,11.53,47.84626,-54.09684
2024-03-10 08:49:00+00:00,258.6215,0.2,11.53,47.84626,-54.09684
2024-03-10 08:59:00+00:00,266.3297,0.2,11.53,47.84626,-54.09684
2024-03-10 09:09:00+00:00,275.7814,0.2,11.53,47.84626,-54.09684
2024-03-10 09:19:00+00:00,285.623,0.26,11.53,47.84626,-54.09684
2024-03-10 09:29:00+00:00,297.3931,0.24,11.53,47.84626,-54.09684
2024-03-10 09:39:00+00:00,309.993,0.24,11.53,47.84626,-54.09684
2024-03-10 09:49:00+00:00,323.3463,0.24,11.53,47.84626,-54.09684
2024-03-10 09:59:00+00:00,334.3947,0.27,11.53,47.84626,-54.09684
2024-03-10 10:09:00+00:00,343.0729,0.3,11.53,47.84626,-54.09684
2024-03-10 10:19:00+00:00,347.3378,0.3,11.53,47.84626,-54.09684
2024-03-10 10:29:00+00:00,351.2229,0.3,11.53,47.84626,-54.09684
2024-03-10 10:39:00+00:00,360.5563,0.31,11.53,47.84626,-54.09684
2024-03-10 10:49:00+00:00,363.8661,0.33,11.53,47.84626,-54.09684
2024-03-10 10:59:00+00:00,363.1478,0.32,11.53,47.84626,-54.09684
2024-03-10 11:09:00+00:00,370.4146,0.31,11.53,47.84626,-54.09684
2024-03-10 11:19:00+00:00,380.0696,0.34,11.53,47.84626,-54.09684
2024-03-10 11:29:00+00:00,377.9946,0.34,11.53,47.84626,-54.09684
2024-03-10 11:39:00+00:00,372.1061,0.32,11.53,47.84626,-54.09684
2024-03-10 11:49:00+00:00,375.9328,0.33,11.53,47.84626,-54.09684
2024-03-10 11:59:00+00:00,375.2612,0.36,11.53,47.84626,-54.09684
2024-03-10 12:09:00+00:00,368.5496,0.34,11.53,47.84626,-54.09684
2024-03-10 12:19:00+00:00,362.3531,0.34,11.53,47.84626,-54.09684
2024-03-10 12:29:00+00:00,361.9395,0.35,11.53,47.84626,-54.09684
2024-03-10 12:39:00+00:00,359.8546,0.36,11.53,47.84626,-54.09684
2024-03-10 12:49:00+00:00,351.6529,0.34,11.53,47.84626,-54.09684
2024-03-10 12:59:00+00:00,351.9564,0.3,11.53,47.84626,-54.09684
2024-03-10 13:09:00+00:00,352.5345,0.3,11.53,47.84626,-54.09684
2024-03-10 13:19:00+00:00,342.6547,0.3,11.61,47.84626,-54.09684
2024-03-10 13:29:00+00:00,332.4212,0.2,11.61,47.84626,-54.09684
2024-03-10 13:39:00+00:00,329.1447,0.18,11.61,47.84626,-54.09684
2024-03-10 13:49:00+00:00,327.0913,0.2,11.61,47.84626,-54.09684
2024-03-10 13:59:00+00:00,319.7162,0.3,11.61,47.84626,-54.09684
2024-03-10 14:09:00+00:00,309.1196,0.38,11.61,47.84626,-54.09684
2024-03-10 14:19:00+00:00,304.853,0.4,11.7,47.84626,-54.09684
2024-03-10 14:29:00+00:00,298.7713,0.4,11.7,47.84626,-54.09684
2024-03-10 14:39:00+00:00,292.3013,0.4,11.7,47.84626,-54.09684
2024-03-10 14:49:00+00:00,279.2814,0.4,11.7,47.84626,-54.09684
2024-03-10 14:59:00+00:00,266.5031,0.4,11.7,47.84626,-54.09684
2024-03-10 15:09:00+00:00,249.3997,0.4,11.7,47.84626,-54.09684
2024-03-10 15:19:00+00:00,230.7631,0.4,11.77,47.84626,-54.09684
2024-03-10 15:29:00+00:00,217.7131,0.4,11.77,47.84626,-54.09684
2024-03-10 15:39:00+00:00,210.5031,0.4,11.77,47.84626,-54.09684
2024-03-10 15:49:00+00:00,201.6298,0.42,11.77,47.84626,-54.09684
2024-03-10 15:59:00+00:00,190.2448,0.47,11.77,47.84626,-54.09684
2024-03-10 16:09:00+00:00,182.1016,0.49,11.77,47.84626,-54.09684
2024-03-10 16:19:00+00:00,181.7432,0.47,11.77,47.84626,-54.09684
2024-03-10 16:29:00+00:00,178.8365,0.48,11.77,47.84626,-54.09684
2024-03-10 16:39:00+00:00,169.1982,0.49,11.77,47.84626,-54.09684
2024-03-10 16:49:00+00:00,164.9615,0.5,11.77,47.84626,-54.09684
2024-03-10 16:59:00+00:00,160.1648,0.5,11.77,47.84626,-54.09684
2024-03-10 17:09:00+00:00,151.9532,0.5,11.77,47.84626,-54.09684
2024-03-10 17:19:00+00:00,150.3715,0.5,11.77,47.84626,-54.09684
2024-03-10 17:29:00+00:00,153.2532,0.5,11.77,47.84626,-54.09684
2024-03-10 17:39:00+00:00,156.4065,0.5,11.77,47.84626,-54.09684
2024-03-10 17:49:00+00:00,154.7598,0.5,11.77,47.84626,-54.09684
2024-03-10 17:59:00+00:00,156.1982,0.5,11.77,47.84626,-54.09684
2024-03-10 18:09:00+00:00,163.8331,0.5,11.77,47.84626,-54.09684
2024-03-10 18:19:00+00:00,162.0914,0.5,11.77,47.84626,-54.09684
2024-03-10 18:29:00+00:00,155.4532,0.5,11.77,47.84626,-54.09684
2024-03-10 18:39:00+00:00,155.5699,0.5,11.77,47.84626,-54.09684
2024-03-10 18:49:00+00:00,157.1714,0.5,11.77,47.84626,-54.09684
2024-03-10 18:59:00+00:00,155.2281,0.54,11.77,47.84626,-54.09684
2024-03-10 19:09:00+00:00,158.6782,0.54,11.77,47.84626,-54.09684
2024-03-10 19:19:00+00:00,167.2782,0.52,11.7,47.84626,-54.09684
2024-03-10 19:29:00+00:00,174.66299999999995,0.5,11.7,47.84626,-54.09684
2024-03-10 19:39:00+00:00,180.9882,0.52,11.7,47.84626,-54.09684
2024-03-10 19:49:00+00:00,185.5815,0.54,11.7,47.84626,-54.09684
2024-03-10 19:59:00+00:00,191.5964,0.55,11.7,47.84626,-54.09684
2024-03-10 20:09:00+00:00,196.5915,0.54,11.7,47.84626,-54.09684
2024-03-10 20:19:00+00:00,200.9898,0.51,11.7,47.84626,-54.09684
2024-03-10 20:29:00+00:00,204.8181,0.5,11.7,47.84626,-54.09684
2024-03-10 20:39:00+00:00,210.3081,0.5,11.7,47.84626,-54.09684
2024-03-10 20:49:00+00:00,222.1915,0.5,11.7,47.84626,-54.09684
2024-03-10 20:59:00+00:00,233.8348,0.5,11.7,47.84626,-54.09684
2024-03-10 21:09:00+00:00,242.4131,0.51,11.7,47.84626,-54.09684
2024-03-10 21:19:01+00:00,248.7364,0.53,11.61,47.84626,-54.09684
2024-03-10 21:29:01+00:00,259.4697,0.51,11.61,47.84626,-54.09684
2024-03-10 21:39:01+00:00,270.7131,0.5,11.61,47.84626,-54.09684
2024-03-10 21:49:01+00:00,281.4264,0.5,11.61,47.84626,-54.09684
2024-03-10 21:59:01+00:00,291.4314,0.5,11.61,47.84626,-54.09684
2024-03-10 22:09:01+00:00,307.263,0.5,11.61,47.84626,-54.09684
2024-03-10 22:19:01+00:00,319.743,0.5,11.61,47.84626,-54.09684
2024-03-10 22:29:01+00:00,327.9779,0.5,11.61,47.84626,-54.09684
2024-03-10 22:39:01+00:00,336.0680000000001,0.5,11.61,47.84626,-54.09684
2024-03-10 22:49:01+00:00,345.798,0.5,11.61,47.84626,-54.09684
2024-03-10 22:59:01+00:00,351.8447,0.5,11.61,47.84626,-54.09684
2024-03-10 23:09:01+00:00,349.9213,0.5,11.61,47.84626,-54.09684
2024-03-10 23:19:00+00:00,348.1345,0.5,11.53,47.84626,-54.09684
2024-03-10 23:29:00+00:00,349.5031,0.5,11.53,47.84626,-54.09684
2024-03-10 23:39:00+00:00,354.9029,0.5,11.53,47.84626,-54.09684
2024-03-10 23:49:00+00:00,360.7479,0.5,11.53,47.84626,-54.09684
2024-03-10 23:59:00+00:00,367.1463,0.5,11.53,47.84626,-54.09684
