sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-28T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T00:00:00.000Z,108,2021-04-28T00:04:08.192Z,45.48733,100,-61.14143000000001,100,5.1,100,4.3,100,12.6,100,0.0,100,3.6,100,0.4,100,1.3,100,6.3,100,0.6,100,0.8,100,7.7,100,4.5,100,10.5,100,1004.4,100,18.4,100,249,100,22.0,100,5.0,100,1.3,1,3,1,1004.4,1,1004.4,100,1004.4,100,18.4,100,18.0,100,249,100,254,100,22.0,100,21.6,100
2021-04-28T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T00:10:00.000Z,110,2021-04-28T00:14:51.586Z,,-1,,-1,6.1,100,5.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,17.3,100,258,100,19.1,100,5.0,100,1.4,1,3,1,1004.5,1,1004.5,100,1004.5,100,17.3,100,16.9,100,258,100,263,100,19.1,100,18.7,100
2021-04-28T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T00:20:00.000Z,110,2021-04-28T00:23:40.796Z,45.487320000000004,100,-61.14143000000001,100,5.3,100,4.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,18.4,100,264,100,22.0,100,5.0,100,1.5,1,3,1,1004.6,1,1004.6,100,1004.7,100,18.4,100,18.0,100,264,100,269,100,22.0,100,21.2,100
2021-04-28T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T00:30:00.000Z,110,2021-04-28T00:33:46.037Z,45.4873,100,-61.14143000000001,100,5.4,100,4.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,18.0,100,272,100,23.4,100,5.0,100,1.6,1,3,1,1004.7,1,1004.7,100,1004.8,100,18.0,100,17.6,100,272,100,276,100,23.4,100,22.7,100
2021-04-28T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T00:40:00.000Z,110,2021-04-28T00:46:47.983Z,45.4873,100,-61.14142,100,5.4,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,19.8,100,278,100,27.4,100,5.0,100,1.7,1,3,1,1004.8,1,1004.8,100,1004.8,100,19.8,100,19.4,100,278,100,282,100,27.4,100,27.0,100
2021-04-28T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T00:50:00.000Z,110,2021-04-28T00:53:48.545Z,45.48732,100,-61.14143000000001,100,5.3,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,23.8,100,281,100,32.0,100,5.0,100,1.7,1,3,1,1004.9,1,1004.9,100,1004.9,100,23.8,100,23.4,100,281,100,286,100,32.0,100,31.7,100
2021-04-28T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T01:00:00.000Z,108,2021-04-28T01:04:52.833Z,45.4873,100,-61.14142,100,5.1,100,4.2,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,7.6,100,0.7,100,0.9,100,8.4,100,4.9,100,11.1,100,1005.0,100,22.0,100,279,100,27.0,100,5.0,100,1.9,1,3,1,1005.0,1,1005.0,100,1005.0,100,22.0,100,21.2,100,279,100,284,100,27.0,100,26.3,100
2021-04-28T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T01:10:00.000Z,110,2021-04-28T01:17:11.684Z,45.48727,100,-61.1414,100,5.0,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,22.3,100,283,100,29.5,100,5.0,100,1.9,1,1,1,1005.1,1,1005.1,100,1005.1,100,22.3,100,21.6,100,283,100,288,100,29.5,100,29.2,100
2021-04-28T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T01:20:00.000Z,110,2021-04-28T01:24:08.450Z,45.48727,100,-61.1414,100,4.8,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,26.3,100,292,100,31.0,100,5.0,100,1.9,1,1,1,1005.2,1,1005.2,100,1005.2,100,26.3,100,25.6,100,292,100,297,100,31.0,100,30.6,100
2021-04-28T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T01:30:00.000Z,110,2021-04-28T01:34:14.929Z,45.48728,100,-61.14142,100,4.7,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,24.8,100,291,100,33.1,100,5.0,100,2.0,1,1,1,1005.3,1,1005.3,100,1005.3,100,24.8,100,24.1,100,291,100,296,100,33.1,100,32.4,100
2021-04-28T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T01:40:00.000Z,110,2021-04-28T01:44:20.269Z,45.48725,100,-61.1414,100,4.6,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,27.0,100,297,100,34.6,100,5.0,100,2.0,1,1,1,1005.4,1,1005.4,100,1005.4,100,27.0,100,26.3,100,297,100,302,100,34.6,100,33.5,100
2021-04-28T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T01:50:00.000Z,110,2021-04-28T01:54:05.173Z,45.48722,100,-61.14138000000001,100,4.5,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,29.5,100,299,100,36.0,100,5.0,100,1.9,1,1,1,1005.4,1,1005.4,100,1005.4,100,29.5,100,28.4,100,299,100,304,100,36.0,100,34.9,100
2021-04-28T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T02:00:00.000Z,108,2021-04-28T02:04:06.014Z,45.48723,100,-61.1414,100,4.4,100,4.0,100,12.5,100,0.0,100,3.6,100,0.4,100,1.3,100,6.2,100,0.7,100,0.9,100,8.2,100,4.0,100,10.0,100,1005.5,100,27.7,100,299,100,32.4,100,5.0,100,1.9,1,1,1,1005.5,1,1005.5,100,1005.5,100,27.7,100,26.6,100,299,100,304,100,32.4,100,32.4,100
2021-04-28T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T02:10:00.000Z,110,2021-04-28T02:17:26.719Z,45.48723,100,-61.14138000000001,100,4.4,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,27.4,100,298,100,34.2,100,5.0,100,1.7,1,1,1,1005.6,1,1005.6,100,1005.6,100,27.4,100,26.3,100,298,100,304,100,34.2,100,32.4,100
2021-04-28T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T02:20:00.000Z,110,2021-04-28T02:24:19.577Z,45.48723,100,-61.1414,100,4.4,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,30.6,100,294,100,37.1,100,5.0,100,1.7,1,1,1,1005.6,1,1005.6,100,1005.6,100,30.6,100,29.5,100,294,100,299,100,37.1,100,36.7,100
2021-04-28T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T02:30:00.000Z,110,2021-04-28T02:34:30.156Z,45.48723,100,-61.14138000000001,100,4.4,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,31.7,100,293,100,40.0,100,5.0,100,1.7,1,1,1,1005.7,1,1005.7,100,1005.8,100,31.7,100,31.0,100,293,100,298,100,40.0,100,38.2,100
2021-04-28T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T02:40:00.000Z,110,2021-04-28T02:44:31.649Z,45.48723,100,-61.141369999999995,100,4.3,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,32.0,100,296,100,38.9,100,5.0,100,1.7,1,1,1,1005.8,1,1005.8,100,1005.8,100,32.0,100,30.6,100,296,100,301,100,38.9,100,37.1,100
2021-04-28T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T02:50:00.000Z,110,2021-04-28T02:54:27.434Z,45.48723,100,-61.1414,100,4.2,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,29.5,100,295,100,37.1,100,5.0,100,1.7,1,1,1,1005.9,1,1005.9,100,1005.9,100,29.5,100,28.1,100,295,100,300,100,37.1,100,36.0,100
2021-04-28T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T03:00:00.000Z,108,2021-04-28T03:05:31.343Z,45.48722,100,-61.14138000000001,100,4.1,100,3.9,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,6.4,100,0.6,100,0.8,100,7.6,100,4.0,100,10.5,100,1006.0,100,26.3,100,295,100,32.8,100,5.0,100,1.7,1,1,1,1006.0,1,1006.0,100,1006.0,100,26.3,100,25.2,100,295,100,300,100,32.8,100,32.4,100
2021-04-28T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T03:10:00.000Z,110,2021-04-28T03:18:45.442Z,45.48723,100,-61.14138000000001,100,4.1,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,26.3,100,293,100,37.1,100,5.0,100,1.5,1,1,1,1006.1,1,1006.1,100,1006.1,100,26.3,100,25.2,100,293,100,298,100,37.1,100,35.6,100
2021-04-28T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T03:20:00.000Z,110,2021-04-28T03:24:40.261Z,45.48725,100,-61.141369999999995,100,4.1,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,28.4,100,298,100,33.8,100,5.0,100,1.4,1,1,1,1006.1,1,1006.1,100,1006.1,100,28.4,100,27.4,100,298,100,303,100,33.8,100,33.5,100
2021-04-28T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T03:30:00.000Z,110,2021-04-28T03:34:45.845Z,45.48722,100,-61.14137,100,4.0,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,32.0,100,301,100,41.4,100,5.0,100,1.3,1,1,1,1006.0,1,1006.0,100,1006.1,100,32.0,100,31.0,100,301,100,306,100,41.4,100,40.0,100
2021-04-28T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T03:40:00.000Z,110,2021-04-28T03:44:44.847Z,45.48722,100,-61.141369999999995,100,3.9,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,31.7,100,300,100,38.9,100,5.0,100,1.4,1,1,1,1006.2,1,1006.2,100,1006.2,100,31.7,100,30.6,100,300,100,305,100,38.9,100,38.5,100
2021-04-28T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T03:50:00.000Z,110,2021-04-28T03:54:57.005Z,45.48722,100,-61.14137,100,3.9,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,25.6,100,296,100,33.8,100,5.0,100,1.5,1,1,1,1006.3,1,1006.3,100,1006.3,100,25.6,100,24.5,100,296,100,301,100,33.8,100,32.8,100
2021-04-28T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T04:00:00.000Z,108,2021-04-28T04:03:52.690Z,45.48722,100,-61.14133,100,3.9,100,3.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.3,100,5.2,100,0.6,100,0.8,100,7.7,100,3.8,100,10.5,100,1006.2,100,31.3,100,300,100,36.7,100,5.0,100,1.2,1,1,1,1006.2,1,1006.2,100,1006.2,100,31.3,100,30.2,100,300,100,305,100,36.7,100,36.0,100
2021-04-28T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T04:10:00.000Z,110,2021-04-28T04:16:54.442Z,45.4872,100,-61.14128,100,3.8,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,34.2,100,293,100,41.4,100,5.0,100,1.1,1,1,1,1006.1,1,1006.1,100,1006.2,100,34.2,100,33.5,100,293,100,298,100,41.4,100,41.4,100
2021-04-28T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T04:20:00.000Z,110,2021-04-28T04:25:59.773Z,45.4872,100,-61.14125,100,3.8,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,35.6,100,295,100,43.9,100,5.0,100,0.9,1,1,1,1006.1,1,1006.1,100,1006.2,100,35.6,100,34.6,100,295,100,300,100,43.9,100,43.2,100
2021-04-28T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T04:30:00.000Z,110,2021-04-28T04:35:56.841Z,45.4872,100,-61.1413,100,3.7,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,34.9,100,294,100,41.4,100,5.0,100,0.9,1,1,1,1006.2,1,1006.2,100,1006.3,100,34.9,100,33.8,100,294,100,300,100,41.4,100,41.0,100
2021-04-28T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T04:40:00.000Z,110,2021-04-28T04:43:53.516Z,45.4872,100,-61.14128,100,3.7,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,32.4,100,290,100,40.0,100,5.0,100,0.9,1,1,1,1006.3,1,1006.3,100,1006.3,100,32.4,100,31.0,100,290,100,295,100,40.0,100,40.0,100
2021-04-28T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T04:50:00.000Z,110,2021-04-28T04:54:58.949Z,45.48723,100,-61.14123000000001,100,3.7,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,26.6,100,285,100,33.8,100,5.0,100,1.1,1,1,1,1006.4,1,1006.4,100,1006.5,100,26.6,100,25.2,100,285,100,290,100,33.8,100,32.4,100
2021-04-28T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T05:00:00.000Z,108,2021-04-28T05:04:05.287Z,45.4872,100,-61.14127,100,3.8,100,3.6,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,6.7,100,0.7,100,0.8,100,8.8,100,4.1,100,10.5,100,1006.6,100,25.9,100,281,100,33.8,100,5.0,100,1.1,1,1,1,1006.6,1,1006.6,100,1006.6,100,25.9,100,24.5,100,281,100,285,100,33.8,100,33.1,100
2021-04-28T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T05:10:00.000Z,110,2021-04-28T05:17:14.089Z,45.48722,100,-61.1413,100,3.8,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,27.4,100,284,100,32.8,100,5.0,100,1.0,1,1,1,1006.6,1,1006.6,100,1006.6,100,27.4,100,26.3,100,284,100,288,100,32.8,100,31.3,100
2021-04-28T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T05:20:00.000Z,110,2021-04-28T05:24:14.923Z,45.48722,100,-61.14125,100,3.9,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,28.4,100,286,100,36.0,100,5.0,100,0.9,1,1,1,1006.5,1,1006.5,100,1006.5,100,28.4,100,27.4,100,286,100,291,100,36.0,100,34.9,100
2021-04-28T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T05:30:00.000Z,110,2021-04-28T05:34:15.237Z,45.48722,100,-61.14127,100,3.9,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,29.5,100,284,100,36.7,100,5.0,100,0.9,1,3,1,1006.6,1,1006.6,100,1006.7,100,29.5,100,28.1,100,284,100,288,100,36.7,100,35.6,100
2021-04-28T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T05:40:00.000Z,110,2021-04-28T05:44:22.629Z,45.48723,100,-61.14128,100,3.9,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,30.2,100,284,100,37.1,100,5.0,100,0.9,1,2,1,1006.7,1,1006.7,100,1006.7,100,30.2,100,29.2,100,284,100,290,100,37.1,100,36.7,100
2021-04-28T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T05:50:00.000Z,110,2021-04-28T05:54:21.214Z,45.48725,100,-61.1413,100,3.9,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,26.6,100,285,100,36.0,100,5.0,100,0.9,1,1,1,1006.8,1,1006.8,100,1006.8,100,26.6,100,25.6,100,285,100,290,100,36.0,100,35.3,100
2021-04-28T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T06:00:00.000Z,108,2021-04-28T06:04:26.602Z,45.48723,100,-61.14127,100,3.9,100,3.5,100,12.4,100,0.0,100,3.6,100,0.4,100,1.4,100,5.3,100,0.7,100,0.9,100,6.4,100,3.8,100,10.5,100,1006.9,100,24.1,100,282,100,31.3,100,5.0,100,0.9,1,3,1,1006.9,1,1006.9,100,1006.9,100,24.1,100,23.4,100,282,100,287,100,31.3,100,31.0,100
2021-04-28T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T06:10:00.000Z,110,2021-04-28T06:17:15.324Z,45.48723,100,-61.14127,100,3.9,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,25.9,100,284,100,32.4,100,5.0,100,1.0,1,3,1,1007.0,1,1007.0,100,1007.0,100,25.9,100,25.2,100,284,100,289,100,32.4,100,32.0,100
2021-04-28T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T06:20:00.000Z,110,2021-04-28T06:24:20.641Z,45.48723,100,-61.14128,100,3.8,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,24.5,100,284,100,31.0,100,5.0,100,1.0,1,3,1,1007.1,1,1007.1,100,1007.1,100,24.5,100,23.8,100,284,100,289,100,31.0,100,30.6,100
2021-04-28T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T06:30:00.000Z,110,2021-04-28T06:39:31.787Z,45.48722,100,-61.1413,100,3.8,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,22.3,100,280,100,27.0,100,5.0,100,1.2,1,3,1,1007.2,1,1007.2,100,1007.2,100,22.3,100,21.6,100,280,100,285,100,27.0,100,27.0,100
2021-04-28T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T06:40:00.000Z,110,2021-04-28T06:45:38.008Z,45.48722,100,-61.14128,100,3.8,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,20.2,100,281,100,23.8,100,5.0,100,1.1,1,3,1,1007.3,1,1007.3,100,1007.3,100,20.2,100,19.1,100,281,100,286,100,23.8,100,23.0,100
2021-04-28T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T06:50:00.000Z,110,2021-04-28T06:54:37.619Z,45.48723,100,-61.14128,100,3.9,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,22.0,100,280,100,26.3,100,5.0,100,1.0,1,3,1,1007.3,1,1007.3,100,1007.3,100,22.0,100,21.2,100,280,100,285,100,26.3,100,25.6,100
2021-04-28T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T07:00:00.000Z,108,2021-04-28T07:04:40.736Z,45.48723,100,-61.14128,100,3.9,100,3.4,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,7.4,100,0.6,100,0.8,100,8.7,100,4.2,100,9.5,100,1007.3,100,22.7,100,275,100,27.0,100,5.0,100,1.1,1,2,1,1007.3,1,1007.3,100,1007.3,100,22.7,100,22.0,100,275,100,280,100,27.0,100,26.6,100
2021-04-28T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T07:10:00.000Z,110,2021-04-28T07:17:37.689Z,45.48723,100,-61.14128,100,4.0,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,25.2,100,275,100,35.6,100,5.0,100,1.1,1,1,1,1007.2,1,1007.2,100,1007.2,100,25.2,100,24.1,100,275,100,281,100,35.6,100,34.2,100
2021-04-28T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T07:20:00.000Z,110,2021-04-28T07:24:41.126Z,45.48722,100,-61.1413,100,3.9,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,22.7,100,267,100,28.4,100,5.0,100,1.2,1,1,1,1007.3,1,1007.3,100,1007.4,100,22.7,100,22.0,100,267,100,272,100,28.4,100,27.7,100
2021-04-28T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T07:30:00.000Z,110,2021-04-28T07:34:38.490Z,45.48723,100,-61.14128,100,3.8,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,22.3,100,269,100,27.4,100,5.0,100,1.1,1,1,1,1007.3,1,1007.3,100,1007.3,100,22.3,100,21.2,100,269,100,274,100,27.4,100,27.0,100
2021-04-28T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T07:40:00.000Z,110,2021-04-28T07:43:43.299Z,45.48725,100,-61.14131999999999,100,3.8,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,22.0,100,273,100,26.3,100,5.0,100,1.0,1,1,1,1007.3,1,1007.3,100,1007.3,100,22.0,100,20.9,100,273,100,278,100,26.3,100,25.9,100
2021-04-28T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T07:50:00.000Z,110,2021-04-28T07:53:56.678Z,45.48723,100,-61.14127,100,3.7,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,22.7,100,270,100,25.6,100,5.0,100,0.9,1,1,1,1007.4,1,1007.4,100,1007.4,100,22.7,100,21.6,100,270,100,275,100,25.6,100,24.8,100
2021-04-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T08:00:00.000Z,108,2021-04-28T08:03:56.831Z,45.48725,100,-61.1413,100,3.8,100,3.4,100,12.4,100,0.0,100,3.6,100,0.3,100,1.0,100,6.4,100,0.5,100,0.7,100,8.2,100,4.3,100,10.5,100,1007.4,100,23.0,100,267,100,27.4,100,5.0,100,0.9,1,1,1,1007.4,1,1007.4,100,1007.5,100,23.0,100,22.0,100,267,100,272,100,27.4,100,27.0,100
2021-04-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T08:10:00.000Z,110,2021-04-28T08:16:59.624Z,45.48727,100,-61.14131999999999,100,3.8,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,20.9,100,268,100,25.6,100,5.0,100,0.9,1,1,1,1007.5,1,1007.5,100,1007.5,100,20.9,100,20.5,100,268,100,273,100,25.6,100,25.2,100
2021-04-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T08:20:00.000Z,110,2021-04-28T08:23:58.837Z,45.48725,100,-61.14131999999999,100,3.8,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,19.8,100,278,100,24.1,100,5.0,100,1.2,1,1,1,1007.7,1,1007.7,100,1007.7,100,19.8,100,19.4,100,278,100,282,100,24.1,100,24.1,100
2021-04-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T08:30:00.000Z,110,2021-04-28T08:34:06.896Z,45.48725,100,-61.14135,100,3.9,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,21.6,100,284,100,26.3,100,5.0,100,1.1,1,1,1,1007.7,1,1007.7,100,1007.8,100,21.6,100,21.2,100,284,100,289,100,26.3,100,25.6,100
2021-04-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T08:40:00.000Z,110,2021-04-28T08:43:59.731Z,45.48725,100,-61.1413,100,4.0,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,23.8,100,280,100,28.1,100,5.0,100,1.2,1,1,1,1007.9,1,1007.9,100,1007.9,100,23.8,100,23.4,100,280,100,284,100,28.1,100,27.7,100
2021-04-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T08:50:00.000Z,110,2021-04-28T08:53:59.227Z,45.48725,100,-61.14127,100,3.9,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,21.6,100,277,100,27.0,100,5.0,100,1.2,1,3,1,1008.0,1,1008.0,100,1008.0,100,21.6,100,20.9,100,277,100,282,100,27.0,100,27.0,100
2021-04-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T09:00:00.000Z,108,2021-04-28T09:05:11.372Z,45.48727,100,-61.14128,100,4.0,100,3.4,100,12.4,100,0.0,100,3.6,100,0.3,100,1.0,100,5.9,100,0.5,100,0.7,100,8.3,100,3.9,100,10.5,100,1008.1,100,22.3,100,285,100,27.4,100,5.0,100,1.1,1,3,1,1008.1,1,1008.1,100,1008.1,100,22.3,100,21.6,100,285,100,290,100,27.4,100,26.3,100
2021-04-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T09:10:00.000Z,110,2021-04-28T09:17:18.379Z,45.48727,100,-61.1413,100,4.0,100,3.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,20.2,100,283,100,25.9,100,5.0,100,1.1,1,3,1,1008.1,1,1008.1,100,1008.1,100,20.2,100,19.4,100,283,100,288,100,25.9,100,25.2,100