timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-06-21 00:04:00+00:00,135.0,2.12,122.0,2.79,12.41,47.59359,-54.27349
2022-06-21 00:14:00+00:00,120.0,2.61,121.0,3.07,12.41,47.59359,-54.27349
2022-06-21 00:24:00+00:00,81.0,2.56,81.0,2.84,12.41,47.59359,-54.27349
2022-06-21 00:34:00+00:00,101.0,1.58,97.0,2.16,12.41,47.59359,-54.27349
2022-06-21 00:44:00+00:00,329.0,0.92,305.0,1.31,12.41,47.59359,-54.27349
2022-06-21 00:54:00+00:00,7.0,1.04,21.0,1.32,12.41,47.59359,-54.27349
2022-06-21 01:04:00+00:00,288.0,2.62,286.0,2.83,12.41,47.59359,-54.27349
2022-06-21 01:14:00+00:00,263.0,2.44,269.0,2.68,12.33,47.59359,-54.27349
2022-06-21 01:24:00+00:00,311.0,2.41,308.0,2.73,12.33,47.59359,-54.27349
2022-06-21 01:34:00+00:00,307.0,2.02,299.0,2.84,12.33,47.59359,-54.27349
2022-06-21 01:44:00+00:00,346.0,1.84,320.0,2.35,12.33,47.59359,-54.27349
2022-06-21 01:54:00+00:00,332.0,2.75,321.0,3.31,12.33,47.59359,-54.27349
2022-06-21 02:04:00+00:00,309.0,2.97,307.0,3.34,12.33,47.59359,-54.27349
2022-06-21 02:14:00+00:00,323.0,2.09,310.0,2.72,12.41,47.59359,-54.27349
2022-06-21 02:24:00+00:00,336.0,1.91,51.0,2.79,12.41,47.59359,-54.27349
2022-06-21 02:34:00+00:00,310.0,1.34,303.0,1.86,12.41,47.59359,-54.27349
2022-06-21 02:44:00+00:00,18.0,1.21,66.0,2.66,12.41,47.59359,-54.27349
2022-06-21 02:54:00+00:00,315.0,0.35,84.0,3.4,12.41,47.59359,-54.27349
2022-06-21 03:04:00+00:00,315.0,0.01,280.0,0.0,12.41,47.59359,-54.27349
2022-06-21 03:14:01+00:00,315.0,0.01,280.0,0.0,12.41,47.59359,-54.27349
2022-06-21 03:24:01+00:00,315.0,0.01,280.0,0.0,12.41,47.59359,-54.27349
2022-06-21 03:34:01+00:00,315.0,0.01,280.0,0.0,12.41,47.59359,-54.27349
2022-06-21 03:44:01+00:00,315.0,0.01,280.0,0.0,12.41,47.59359,-54.27349
2022-06-21 03:54:01+00:00,315.0,0.01,280.0,0.0,12.41,47.59359,-54.27349
2022-06-21 04:04:01+00:00,315.0,0.01,280.0,0.0,12.41,47.59359,-54.27349
2022-06-21 04:14:01+00:00,315.0,0.01,280.0,0.0,12.33,47.59359,-54.27349
2022-06-21 04:24:01+00:00,315.0,0.01,280.0,0.0,12.33,47.59359,-54.27349
2022-06-21 04:34:01+00:00,315.0,0.01,280.0,0.0,12.33,47.59359,-54.27349
2022-06-21 04:44:01+00:00,315.0,0.01,280.0,0.0,12.33,47.59359,-54.27349
2022-06-21 04:54:01+00:00,315.0,0.01,280.0,0.0,12.33,47.59359,-54.27349
2022-06-21 05:04:01+00:00,315.0,0.01,280.0,0.0,12.33,47.59359,-54.27349
2022-06-21 05:14:01+00:00,315.0,0.01,280.0,0.0,12.25,47.59359,-54.27349
2022-06-21 05:24:01+00:00,315.0,0.01,280.0,0.0,12.25,47.59359,-54.27349
2022-06-21 05:34:01+00:00,315.0,0.01,280.0,0.0,12.25,47.59359,-54.27349
2022-06-21 05:44:01+00:00,315.0,0.01,178.0,0.0,12.25,47.59359,-54.27349
2022-06-21 05:54:01+00:00,204.0,3.91,217.0,4.5,12.25,47.59359,-54.27349
2022-06-21 06:04:01+00:00,140.0,2.85,137.0,3.36,12.25,47.59359,-54.27349
2022-06-21 06:14:00+00:00,96.0,1.43,94.0,1.7,12.25,47.59359,-54.27349
2022-06-21 06:24:00+00:00,48.0,1.4,55.0,1.7,12.25,47.59359,-54.27349
2022-06-21 06:34:00+00:00,92.0,1.66,103.0,2.11,12.25,47.59359,-54.27349
2022-06-21 06:44:00+00:00,84.0,0.97,78.0,1.25,12.25,47.59359,-54.27349
2022-06-21 06:54:00+00:00,96.0,2.06,103.0,2.65,12.25,47.59359,-54.27349
2022-06-21 07:04:00+00:00,104.0,2.57,105.0,2.79,12.25,47.59359,-54.27349
2022-06-21 07:14:00+00:00,121.0,2.33,123.0,2.9,12.17,47.59359,-54.27349
2022-06-21 07:24:00+00:00,179.0,2.38,232.0,4.44,12.17,47.59359,-54.27349
2022-06-21 07:34:00+00:00,189.0,2.25,233.0,3.91,12.17,47.59359,-54.27349
2022-06-21 07:44:00+00:00,172.0,2.39,211.0,3.41,12.17,47.59359,-54.27349
2022-06-21 07:54:00+00:00,315.0,0.01,160.0,0.0,12.17,47.59359,-54.27349
2022-06-21 08:04:00+00:00,315.0,0.01,160.0,0.0,12.17,47.59359,-54.27349
2022-06-21 08:14:00+00:00,315.0,0.01,160.0,0.0,12.25,47.59359,-54.27349
2022-06-21 08:24:00+00:00,315.0,0.01,160.0,0.0,12.25,47.59359,-54.27349
2022-06-21 08:34:00+00:00,232.0,5.62,237.0,7.68,12.25,47.59359,-54.27349
2022-06-21 08:44:00+00:00,217.0,4.27,216.0,4.8,12.25,47.59359,-54.27349
2022-06-21 08:54:00+00:00,163.0,4.09,147.0,4.75,12.25,47.59359,-54.27349
2022-06-21 09:04:00+00:00,198.0,3.92,211.0,4.12,12.25,47.59359,-54.27349
2022-06-21 09:14:00+00:00,315.0,0.01,217.0,0.0,12.25,47.59359,-54.27349
2022-06-21 09:24:00+00:00,215.0,4.51,216.0,4.52,12.25,47.59359,-54.27349
2022-06-21 09:34:00+00:00,189.0,3.48,191.0,3.85,12.25,47.59359,-54.27349
2022-06-21 09:44:00+00:00,195.0,3.46,204.0,3.87,12.25,47.59359,-54.27349
2022-06-21 09:54:00+00:00,199.0,4.44,197.0,4.77,12.25,47.59359,-54.27349
2022-06-21 10:04:00+00:00,209.0,3.41,217.0,3.91,12.25,47.59359,-54.27349
2022-06-21 10:14:01+00:00,218.0,4.14,220.0,4.4,12.41,47.59359,-54.27349
2022-06-21 10:24:01+00:00,211.0,4.06,212.0,4.5,12.41,47.59359,-54.27349
2022-06-21 10:34:01+00:00,206.0,4.2,207.0,4.62,12.41,47.59359,-54.27349
2022-06-21 10:44:01+00:00,205.0,3.82,208.0,4.4,12.41,47.59359,-54.27349
2022-06-21 10:54:01+00:00,197.0,3.92,197.0,4.14,12.41,47.59359,-54.27349
2022-06-21 11:04:01+00:00,212.0,3.58,212.0,3.87,12.41,47.59359,-54.27349
2022-06-21 11:14:00+00:00,225.0,3.32,224.0,3.53,13.44,47.59359,-54.27349
2022-06-21 11:24:00+00:00,214.0,1.87,213.0,2.0,13.44,47.59359,-54.27349
2022-06-21 11:34:00+00:00,207.0,2.99,203.0,3.5,13.44,47.59359,-54.27349
2022-06-21 11:44:00+00:00,200.0,3.68,200.0,4.14,13.44,47.59359,-54.27349
2022-06-21 11:54:00+00:00,193.0,4.16,190.0,4.6,13.44,47.59359,-54.27349
2022-06-21 12:04:00+00:00,178.0,4.92,177.0,5.2,13.44,47.59359,-54.27349
2022-06-21 12:14:00+00:00,204.0,4.41,203.0,4.62,13.44,47.59359,-54.27349
2022-06-21 12:24:00+00:00,212.0,3.32,212.0,3.44,13.44,47.59359,-54.27349
2022-06-21 12:34:00+00:00,202.0,3.11,203.0,3.25,13.44,47.59359,-54.27349
2022-06-21 12:44:00+00:00,214.0,3.23,212.0,3.48,13.44,47.59359,-54.27349
2022-06-21 12:54:00+00:00,216.0,3.4,218.0,3.74,13.44,47.59359,-54.27349
2022-06-21 13:04:00+00:00,214.0,3.92,214.0,4.07,13.44,47.59359,-54.27349
2022-06-21 13:14:00+00:00,211.0,3.44,212.0,3.74,13.44,47.59359,-54.27349
2022-06-21 13:24:00+00:00,223.0,3.15,222.0,3.63,13.44,47.59359,-54.27349
2022-06-21 13:34:00+00:00,315.0,0.01,250.0,0.0,13.44,47.59359,-54.27349
2022-06-21 13:44:00+00:00,222.0,3.35,223.0,3.37,13.44,47.59359,-54.27349
2022-06-21 13:54:00+00:00,219.0,3.31,217.0,3.83,13.44,47.59359,-54.27349
2022-06-21 14:04:00+00:00,206.0,4.01,232.0,5.79,13.44,47.59359,-54.27349
2022-06-21 14:14:01+00:00,315.0,0.01,218.0,0.0,14.0,47.59359,-54.27349
2022-06-21 14:24:01+00:00,219.0,3.75,219.0,3.9,14.0,47.59359,-54.27349
2022-06-21 14:34:01+00:00,215.0,4.35,216.0,4.36,14.0,47.59359,-54.27349
2022-06-21 14:44:01+00:00,315.0,0.01,221.0,0.0,14.0,47.59359,-54.27349
2022-06-21 14:54:01+00:00,217.0,4.1,217.0,4.19,14.0,47.59359,-54.27349
2022-06-21 15:04:01+00:00,226.0,3.32,224.0,3.67,14.0,47.59359,-54.27349
2022-06-21 15:14:00+00:00,315.0,0.01,240.0,0.0,13.92,47.59359,-54.27349
2022-06-21 15:24:00+00:00,240.0,2.23,244.0,2.43,13.92,47.59359,-54.27349
2022-06-21 15:34:00+00:00,245.0,2.78,245.0,2.88,13.92,47.59359,-54.27349
2022-06-21 15:44:00+00:00,197.0,2.45,199.0,2.94,13.92,47.59359,-54.27349
2022-06-21 15:54:00+00:00,214.0,3.72,235.0,5.89,13.92,47.59359,-54.27349
2022-06-21 16:04:00+00:00,215.0,4.26,213.0,4.44,13.92,47.59359,-54.27349
2022-06-21 17:14:00+00:00,315.0,0.01,205.0,0.0,13.6,47.59359,-54.27349
2022-06-21 17:24:00+00:00,206.0,4.52,205.0,4.81,13.6,47.59359,-54.27349
2022-06-21 17:34:00+00:00,213.0,5.16,215.0,5.29,13.6,47.59359,-54.27349
2022-06-21 17:44:00+00:00,203.0,6.11,204.0,6.5,13.6,47.59359,-54.27349
2022-06-21 17:54:00+00:00,214.0,6.78,214.0,7.21,13.6,47.59359,-54.27349
2022-06-21 18:04:00+00:00,215.0,3.97,216.0,4.45,13.6,47.59359,-54.27349
2022-06-21 18:14:00+00:00,191.0,3.14,193.0,3.53,13.68,47.59359,-54.27349
2022-06-21 18:24:00+00:00,175.0,3.95,173.0,4.29,13.68,47.59359,-54.27349
2022-06-21 18:34:00+00:00,191.0,5.15,191.0,5.37,13.68,47.59359,-54.27349
2022-06-21 18:44:00+00:00,179.0,4.58,181.0,4.96,13.68,47.59359,-54.27349
2022-06-21 18:54:00+00:00,218.0,4.8,219.0,5.15,13.68,47.59359,-54.27349
2022-06-21 19:04:00+00:00,194.0,4.35,194.0,4.37,13.68,47.59359,-54.27349
2022-06-21 19:14:00+00:00,201.0,3.7,198.0,3.96,13.44,47.59359,-54.27349
2022-06-21 19:24:00+00:00,231.0,4.12,235.0,4.52,13.44,47.59359,-54.27349
2022-06-21 19:34:00+00:00,204.0,2.71,209.0,2.95,13.44,47.59359,-54.27349
2022-06-21 19:44:00+00:00,180.0,4.3,173.0,4.61,13.44,47.59359,-54.27349
2022-06-21 19:54:00+00:00,315.0,0.01,177.0,0.0,13.44,47.59359,-54.27349
2022-06-21 20:04:00+00:00,183.0,3.79,184.0,4.04,13.44,47.59359,-54.27349
2022-06-21 20:14:00+00:00,194.0,4.22,191.0,4.5,13.53,47.59359,-54.27349
2022-06-21 20:24:00+00:00,175.0,4.57,175.0,4.8,13.53,47.59359,-54.27349
2022-06-21 20:34:00+00:00,192.0,4.5,198.0,4.75,13.53,47.59359,-54.27349
2022-06-21 20:44:00+00:00,196.0,5.46,200.0,6.02,13.53,47.59359,-54.27349
2022-06-21 20:54:00+00:00,190.0,5.23,201.0,5.75,13.53,47.59359,-54.27349
2022-06-21 21:04:00+00:00,196.0,5.9,197.0,6.3,13.53,47.59359,-54.27349
2022-06-21 21:14:00+00:00,198.0,4.27,208.0,4.89,13.29,47.59359,-54.27349
2022-06-21 21:24:00+00:00,191.0,4.93,193.0,5.48,13.29,47.59359,-54.27349
2022-06-21 21:34:00+00:00,185.0,4.39,185.0,4.65,13.29,47.59359,-54.27349
2022-06-21 21:44:00+00:00,191.0,4.21,191.0,4.35,13.29,47.59359,-54.27349
2022-06-21 21:54:00+00:00,315.0,0.01,187.0,0.0,13.29,47.59359,-54.27349
2022-06-21 22:04:00+00:00,315.0,0.01,188.0,0.0,13.29,47.59359,-54.27349
2022-06-21 22:14:00+00:00,210.0,4.98,213.0,5.3,13.29,47.59359,-54.27349
2022-06-21 22:24:00+00:00,260.0,2.81,262.0,3.51,13.29,47.59359,-54.27349
2022-06-21 22:34:00+00:00,209.0,5.34,208.0,5.76,13.29,47.59359,-54.27349
2022-06-21 22:44:00+00:00,208.0,6.57,207.0,7.14,13.29,47.59359,-54.27349
2022-06-21 22:54:00+00:00,205.0,5.93,205.0,6.99,13.29,47.59359,-54.27349
2022-06-21 23:04:00+00:00,210.0,6.06,210.0,6.3,13.29,47.59359,-54.27349
2022-06-21 23:14:01+00:00,200.0,4.99,199.0,5.52,12.89,47.59359,-54.27349
2022-06-21 23:24:01+00:00,196.0,4.58,207.0,5.08,12.89,47.59359,-54.27349
2022-06-21 23:34:01+00:00,198.0,4.13,197.0,4.72,12.89,47.59359,-54.27349
2022-06-21 23:44:01+00:00,207.0,4.77,211.0,5.2,12.89,47.59359,-54.27349
2022-06-21 23:54:01+00:00,206.0,4.94,210.0,5.34,12.89,47.59359,-54.27349
