timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-09-04 00:04:00+00:00,217.0,6.9,222.0,8.19,12.65,47.59359,-54.27349
2021-09-04 00:14:01+00:00,215.0,5.61,220.0,6.44,12.65,47.59359,-54.27349
2021-09-04 00:24:01+00:00,222.0,6.16,221.0,7.14,12.65,47.59359,-54.27349
2021-09-04 00:34:01+00:00,219.0,6.72,221.0,7.44,12.65,47.59359,-54.27349
2021-09-04 00:44:01+00:00,211.0,7.05,208.0,8.64,12.65,47.59359,-54.27349
2021-09-04 00:54:01+00:00,204.0,6.2,207.0,7.2,12.65,47.59359,-54.27349
2021-09-04 01:04:01+00:00,205.0,6.66,202.0,7.47,12.65,47.59359,-54.27349
2021-09-04 01:14:01+00:00,217.0,7.7,218.0,8.59,12.65,47.59359,-54.27349
2021-09-04 01:24:01+00:00,221.0,6.82,227.0,7.61,12.65,47.59359,-54.27349
2021-09-04 01:34:01+00:00,219.0,5.86,227.0,6.59,12.65,47.59359,-54.27349
2021-09-04 01:44:01+00:00,218.0,5.44,222.0,6.17,12.65,47.59359,-54.27349
2021-09-04 01:54:01+00:00,217.0,6.16,224.0,7.26,12.65,47.59359,-54.27349
2021-09-04 02:04:01+00:00,220.0,4.78,218.0,5.37,12.65,47.59359,-54.27349
2021-09-04 02:14:00+00:00,215.0,5.2,218.0,5.72,12.65,47.59359,-54.27349
2021-09-04 02:24:00+00:00,203.0,4.93,203.0,5.31,12.65,47.59359,-54.27349
2021-09-04 02:34:00+00:00,224.0,4.41,219.0,5.1,12.65,47.59359,-54.27349
2021-09-04 02:44:00+00:00,208.0,5.37,209.0,6.05,12.65,47.59359,-54.27349
2021-09-04 02:54:00+00:00,206.0,5.18,207.0,5.59,12.65,47.59359,-54.27349
2021-09-04 03:04:00+00:00,211.0,3.82,212.0,4.28,12.65,47.59359,-54.27349
2021-09-04 03:14:01+00:00,212.0,4.66,213.0,4.99,12.57,47.59359,-54.27349
2021-09-04 03:24:01+00:00,210.0,5.79,218.0,6.39,12.57,47.59359,-54.27349
2021-09-04 03:34:01+00:00,225.0,5.34,227.0,6.12,12.57,47.59359,-54.27349
2021-09-04 03:44:01+00:00,216.0,5.68,217.0,6.6,12.57,47.59359,-54.27349
2021-09-04 03:54:01+00:00,210.0,4.95,214.0,5.56,12.57,47.59359,-54.27349
2021-09-04 04:04:01+00:00,210.0,4.11,207.0,4.73,12.57,47.59359,-54.27349
2021-09-04 04:14:01+00:00,211.0,2.54,213.0,2.98,12.57,47.59359,-54.27349
2021-09-04 04:24:01+00:00,229.0,3.89,226.0,4.48,12.57,47.59359,-54.27349
2021-09-04 04:34:01+00:00,218.0,4.16,225.0,4.8,12.57,47.59359,-54.27349
2021-09-04 04:44:01+00:00,222.0,4.53,217.0,5.73,12.57,47.59359,-54.27349
2021-09-04 04:54:01+00:00,230.0,3.19,227.0,3.71,12.57,47.59359,-54.27349
2021-09-04 05:04:01+00:00,225.0,3.28,216.0,4.0,12.57,47.59359,-54.27349
2021-09-04 05:14:01+00:00,205.0,2.86,200.0,3.26,12.57,47.59359,-54.27349
2021-09-04 05:24:01+00:00,212.0,2.83,213.0,3.08,12.57,47.59359,-54.27349
2021-09-04 05:34:01+00:00,210.0,3.79,210.0,4.39,12.57,47.59359,-54.27349
2021-09-04 05:44:01+00:00,218.0,4.79,225.0,5.84,12.57,47.59359,-54.27349
2021-09-04 05:54:01+00:00,221.0,4.05,216.0,4.55,12.57,47.59359,-54.27349
2021-09-04 06:04:01+00:00,230.0,2.85,238.0,3.34,12.57,47.59359,-54.27349
2021-09-04 06:14:00+00:00,247.0,2.66,248.0,2.88,12.57,47.59359,-54.27349
2021-09-04 06:24:00+00:00,256.0,2.52,256.0,3.04,12.57,47.59359,-54.27349
2021-09-04 06:34:00+00:00,231.0,3.79,232.0,4.13,12.57,47.59359,-54.27349
2021-09-04 06:44:00+00:00,236.0,3.48,242.0,3.95,12.57,47.59359,-54.27349
2021-09-04 06:54:00+00:00,236.0,2.09,236.0,2.46,12.57,47.59359,-54.27349
2021-09-04 07:04:00+00:00,235.0,2.58,234.0,2.87,12.57,47.59359,-54.27349
2021-09-04 07:14:01+00:00,235.0,4.55,233.0,5.18,12.57,47.59359,-54.27349
2021-09-04 07:24:01+00:00,233.0,4.58,232.0,5.31,12.57,47.59359,-54.27349
2021-09-04 07:34:01+00:00,238.0,3.49,235.0,4.01,12.57,47.59359,-54.27349
2021-09-04 07:44:01+00:00,249.0,3.56,252.0,4.19,12.57,47.59359,-54.27349
2021-09-04 07:54:01+00:00,268.0,2.65,268.0,3.08,12.57,47.59359,-54.27349
2021-09-04 08:04:01+00:00,253.0,4.16,253.0,4.82,12.57,47.59359,-54.27349
2021-09-04 08:14:00+00:00,256.0,4.72,254.0,5.54,12.49,47.59359,-54.27349
2021-09-04 08:24:00+00:00,253.0,4.75,254.0,5.4,12.49,47.59359,-54.27349
2021-09-04 08:34:00+00:00,244.0,3.04,248.0,3.45,12.49,47.59359,-54.27349
2021-09-04 08:44:00+00:00,270.0,2.3,269.0,2.67,12.49,47.59359,-54.27349
2021-09-04 08:54:00+00:00,277.0,2.51,285.0,2.78,12.49,47.59359,-54.27349
2021-09-04 09:04:00+00:00,292.0,3.08,294.0,3.68,12.49,47.59359,-54.27349
2021-09-04 09:14:01+00:00,272.0,1.53,272.0,1.81,12.49,47.59359,-54.27349
2021-09-04 09:24:01+00:00,250.0,1.98,249.0,2.21,12.49,47.59359,-54.27349
2021-09-04 09:34:01+00:00,262.0,2.32,256.0,2.53,12.49,47.59359,-54.27349
2021-09-04 09:44:01+00:00,266.0,1.97,264.0,2.3,12.49,47.59359,-54.27349
2021-09-04 09:54:01+00:00,248.0,2.19,247.0,2.52,12.49,47.59359,-54.27349
2021-09-04 10:04:01+00:00,244.0,1.82,249.0,1.94,12.49,47.59359,-54.27349
2021-09-04 10:14:01+00:00,251.0,2.08,250.0,2.24,12.65,47.59359,-54.27349
2021-09-04 10:24:01+00:00,242.0,2.35,241.0,2.55,12.65,47.59359,-54.27349
2021-09-04 10:34:01+00:00,224.0,2.11,224.0,2.36,12.65,47.59359,-54.27349
2021-09-04 10:44:01+00:00,220.0,1.87,223.0,2.21,12.65,47.59359,-54.27349
2021-09-04 10:54:01+00:00,211.0,2.33,209.0,2.53,12.65,47.59359,-54.27349
2021-09-04 11:04:01+00:00,217.0,3.42,218.0,3.74,12.65,47.59359,-54.27349
2021-09-04 11:14:01+00:00,213.0,2.9,211.0,3.3,13.76,47.59359,-54.27349
2021-09-04 11:24:01+00:00,214.0,3.44,215.0,3.89,13.76,47.59359,-54.27349
2021-09-04 11:34:01+00:00,207.0,3.21,202.0,3.55,13.76,47.59359,-54.27349
2021-09-04 11:44:01+00:00,206.0,3.96,208.0,4.52,13.76,47.59359,-54.27349
2021-09-04 11:54:01+00:00,200.0,3.82,196.0,4.3,13.76,47.59359,-54.27349
2021-09-04 12:04:01+00:00,197.0,4.23,199.0,4.49,13.76,47.59359,-54.27349
2021-09-04 12:14:01+00:00,202.0,5.05,205.0,5.45,14.16,47.59359,-54.27349
2021-09-04 12:24:01+00:00,204.0,5.8,207.0,6.26,14.16,47.59359,-54.27349
2021-09-04 12:34:01+00:00,207.0,6.11,206.0,6.54,14.16,47.59359,-54.27349
2021-09-04 12:44:01+00:00,208.0,6.62,210.0,7.23,14.16,47.59359,-54.27349
2021-09-04 12:54:01+00:00,198.0,6.33,206.0,7.06,14.16,47.59359,-54.27349
2021-09-04 13:04:01+00:00,205.0,6.46,204.0,7.53,14.16,47.59359,-54.27349
2021-09-04 13:14:01+00:00,207.0,6.19,210.0,6.72,13.76,47.59359,-54.27349
2021-09-04 13:24:01+00:00,209.0,6.6,212.0,7.53,13.76,47.59359,-54.27349
2021-09-04 13:34:01+00:00,204.0,6.96,207.0,7.6,13.76,47.59359,-54.27349
2021-09-04 13:44:01+00:00,207.0,7.66,204.0,8.16,13.76,47.59359,-54.27349
2021-09-04 13:54:01+00:00,203.0,6.7,192.0,7.62,13.76,47.59359,-54.27349
2021-09-04 14:04:01+00:00,213.0,7.75,216.0,8.65,13.76,47.59359,-54.27349
2021-09-04 14:14:01+00:00,211.0,8.24,210.0,9.07,14.16,47.59359,-54.27349
2021-09-04 14:24:01+00:00,209.0,8.26,208.0,8.94,14.16,47.59359,-54.27349
2021-09-04 14:34:01+00:00,214.0,9.64,215.0,10.85,14.16,47.59359,-54.27349
2021-09-04 14:44:01+00:00,215.0,8.99,214.0,10.32,14.16,47.59359,-54.27349
2021-09-04 14:54:01+00:00,219.0,7.78,218.0,9.62,14.16,47.59359,-54.27349
2021-09-04 15:04:01+00:00,217.0,10.15,219.0,11.32,14.16,47.59359,-54.27349
2021-09-04 15:14:01+00:00,218.0,8.96,217.0,10.74,14.24,47.59359,-54.27349
2021-09-04 15:24:01+00:00,213.0,8.91,214.0,10.02,14.24,47.59359,-54.27349
2021-09-04 15:34:01+00:00,212.0,10.78,212.0,12.15,14.24,47.59359,-54.27349
2021-09-04 15:44:01+00:00,213.0,9.38,210.0,11.89,14.24,47.59359,-54.27349
2021-09-04 15:54:01+00:00,214.0,9.93,214.0,11.18,14.24,47.59359,-54.27349
2021-09-04 16:04:01+00:00,213.0,9.18,213.0,10.77,14.24,47.59359,-54.27349
2021-09-04 16:14:01+00:00,215.0,8.51,218.0,10.28,14.32,47.59359,-54.27349
2021-09-04 16:24:01+00:00,208.0,8.65,203.0,10.0,14.32,47.59359,-54.27349
2021-09-04 16:34:01+00:00,206.0,9.05,205.0,10.46,14.32,47.59359,-54.27349
2021-09-04 16:44:01+00:00,207.0,9.06,209.0,9.97,14.32,47.59359,-54.27349
2021-09-04 16:54:01+00:00,208.0,10.2,211.0,11.14,14.32,47.59359,-54.27349
2021-09-04 17:04:01+00:00,212.0,9.57,212.0,10.44,14.32,47.59359,-54.27349
2021-09-04 17:14:01+00:00,213.0,9.55,210.0,10.55,14.0,47.59359,-54.27349
2021-09-04 17:24:01+00:00,217.0,9.38,220.0,10.52,14.0,47.59359,-54.27349
2021-09-04 17:34:01+00:00,213.0,9.87,214.0,11.55,14.0,47.59359,-54.27349
2021-09-04 17:44:01+00:00,213.0,10.08,217.0,11.24,14.0,47.59359,-54.27349
2021-09-04 17:54:01+00:00,215.0,10.35,216.0,11.98,14.0,47.59359,-54.27349
2021-09-04 18:04:01+00:00,212.0,10.55,212.0,11.81,14.0,47.59359,-54.27349
2021-09-04 18:14:01+00:00,220.0,9.64,218.0,11.87,13.68,47.59359,-54.27349
2021-09-04 18:24:01+00:00,268.0,8.49,263.0,9.88,13.68,47.59359,-54.27349
2021-09-04 18:34:01+00:00,253.0,6.07,260.0,7.61,13.68,47.59359,-54.27349
2021-09-04 18:44:01+00:00,233.0,8.0,236.0,9.64,13.68,47.59359,-54.27349
2021-09-04 18:54:01+00:00,215.0,6.58,216.0,7.43,13.68,47.59359,-54.27349
2021-09-04 19:04:01+00:00,214.0,10.5,217.0,11.68,13.68,47.59359,-54.27349
2021-09-04 19:14:01+00:00,214.0,10.95,215.0,12.28,14.0,47.59359,-54.27349
2021-09-04 19:24:01+00:00,214.0,10.28,217.0,11.3,14.0,47.59359,-54.27349
2021-09-04 19:34:01+00:00,214.0,9.65,213.0,11.22,14.0,47.59359,-54.27349
2021-09-04 19:44:01+00:00,212.0,9.35,219.0,10.66,14.0,47.59359,-54.27349
2021-09-04 19:54:01+00:00,213.0,10.13,216.0,11.3,14.0,47.59359,-54.27349
2021-09-04 20:04:01+00:00,215.0,10.15,212.0,11.67,14.0,47.59359,-54.27349
2021-09-04 20:14:01+00:00,216.0,9.83,216.0,11.11,13.84,47.59359,-54.27349
2021-09-04 20:24:01+00:00,215.0,10.12,213.0,11.54,13.84,47.59359,-54.27349
2021-09-04 20:34:01+00:00,215.0,10.42,207.0,11.7,13.84,47.59359,-54.27349
2021-09-04 20:44:01+00:00,216.0,10.54,212.0,11.76,13.84,47.59359,-54.27349
2021-09-04 20:54:01+00:00,214.0,10.24,213.0,11.7,13.84,47.59359,-54.27349
2021-09-04 21:04:01+00:00,210.0,9.57,212.0,10.84,13.84,47.59359,-54.27349
2021-09-04 21:14:01+00:00,211.0,8.32,217.0,9.12,13.44,47.59359,-54.27349
2021-09-04 21:24:01+00:00,216.0,7.72,222.0,8.68,13.44,47.59359,-54.27349
2021-09-04 21:34:01+00:00,218.0,8.42,219.0,9.67,13.44,47.59359,-54.27349
2021-09-04 21:44:01+00:00,215.0,7.72,220.0,8.66,13.44,47.59359,-54.27349
2021-09-04 21:54:01+00:00,218.0,9.06,218.0,9.83,13.44,47.59359,-54.27349
2021-09-04 22:04:01+00:00,212.0,8.55,215.0,9.73,13.44,47.59359,-54.27349
2021-09-04 22:14:01+00:00,218.0,8.49,220.0,9.78,13.05,47.59359,-54.27349
2021-09-04 22:24:01+00:00,216.0,7.39,216.0,8.67,13.05,47.59359,-54.27349
2021-09-04 22:34:01+00:00,225.0,5.71,228.0,6.9,13.05,47.59359,-54.27349
2021-09-04 22:44:01+00:00,230.0,6.13,229.0,6.84,13.05,47.59359,-54.27349
2021-09-04 22:54:01+00:00,232.0,6.97,225.0,8.0,13.05,47.59359,-54.27349
2021-09-04 23:04:01+00:00,230.0,6.54,233.0,7.62,13.05,47.59359,-54.27349
2021-09-04 23:14:00+00:00,231.0,6.16,233.0,7.25,12.65,47.59359,-54.27349
2021-09-04 23:24:00+00:00,234.0,5.44,243.0,6.54,12.65,47.59359,-54.27349
2021-09-04 23:34:00+00:00,232.0,5.13,230.0,6.24,12.65,47.59359,-54.27349
2021-09-04 23:44:00+00:00,240.0,5.36,249.0,6.83,12.65,47.59359,-54.27349
2021-09-04 23:54:00+00:00,226.0,5.15,227.0,6.35,12.65,47.59359,-54.27349
