timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-03-17 00:09:01+00:00,333.7096,1.2,12.81,47.84626,-54.09684
2021-03-17 00:19:01+00:00,335.7162,1.19,12.57,47.84626,-54.09684
2021-03-17 00:29:01+00:00,342.1929,1.19,12.57,47.84626,-54.09684
2021-03-17 00:39:01+00:00,347.9846,1.19,12.57,47.84626,-54.09684
2021-03-17 00:49:01+00:00,352.4729,1.1,12.57,47.84626,-54.09684
2021-03-17 00:59:01+00:00,359.5295,1.1,12.57,47.84626,-54.09684
2021-03-17 01:09:01+00:00,367.8813,1.1,12.57,47.84626,-54.09684
2021-03-17 01:19:01+00:00,372.3496,1.1,12.57,47.84626,-54.09684
2021-03-17 01:29:01+00:00,372.0562,1.08,12.57,47.84626,-54.09684
2021-03-17 01:39:01+00:00,374.2946,1.1,12.57,47.84626,-54.09684
2021-03-17 01:49:01+00:00,375.5646,1.1,12.57,47.84626,-54.09684
2021-03-17 01:59:01+00:00,369.7962,1.0,12.57,47.84626,-54.09684
2021-03-17 02:09:01+00:00,365.8979,1.0,12.57,47.84626,-54.09684
2021-03-17 02:19:01+00:00,368.5347,1.0,12.57,47.84626,-54.09684
2021-03-17 02:29:01+00:00,369.4896,1.0,12.57,47.84626,-54.09684
2021-03-17 02:39:01+00:00,364.8762,1.0,12.57,47.84626,-54.09684
2021-03-17 02:49:01+00:00,362.9329,0.99,12.57,47.84626,-54.09684
2021-03-17 02:59:01+00:00,363.9412,1.0,12.57,47.84626,-54.09684
2021-03-17 03:09:01+00:00,360.0462,0.9,12.57,47.84626,-54.09684
2021-03-17 03:19:01+00:00,354.8746,0.9,12.49,47.84626,-54.09684
2021-03-17 03:29:01+00:00,357.5946,0.94,12.49,47.84626,-54.09684
2021-03-17 03:39:01+00:00,359.4946,0.9,12.49,47.84626,-54.09684
2021-03-17 03:49:01+00:00,351.1246,0.9,12.49,47.84626,-54.09684
2021-03-17 03:59:01+00:00,345.92800000000005,0.91,12.49,47.84626,-54.09684
2021-03-17 04:09:01+00:00,349.1263,0.9,12.49,47.84626,-54.09684
2021-03-17 04:19:01+00:00,346.3796,0.9,12.49,47.84626,-54.09684
2021-03-17 04:29:01+00:00,338.3763,0.86,12.49,47.84626,-54.09684
2021-03-17 04:39:01+00:00,333.0864,0.88,12.49,47.84626,-54.09684
2021-03-17 04:49:01+00:00,329.423,0.87,12.49,47.84626,-54.09684
2021-03-17 04:59:01+00:00,321.4046,0.8,12.49,47.84626,-54.09684
2021-03-17 05:09:01+00:00,310.5964,0.8,12.49,47.84626,-54.09684
2021-03-17 05:19:01+00:00,302.2114,0.8,12.49,47.84626,-54.09684
2021-03-17 05:29:01+00:00,295.5964,0.8,12.49,47.84626,-54.09684
2021-03-17 05:39:01+00:00,290.1863,0.8,12.49,47.84626,-54.09684
2021-03-17 05:49:01+00:00,281.8814,0.9,12.49,47.84626,-54.09684
2021-03-17 05:59:01+00:00,271.8648,0.93,12.49,47.84626,-54.09684
2021-03-17 06:09:01+00:00,262.0464,0.8,12.49,47.84626,-54.09684
2021-03-17 06:19:01+00:00,255.5197,0.89,12.41,47.84626,-54.09684
2021-03-17 06:29:01+00:00,251.8031,1.02,12.41,47.84626,-54.09684
2021-03-17 06:39:01+00:00,246.1898,1.1,12.41,47.84626,-54.09684
2021-03-17 06:49:01+00:00,235.7831,1.0,12.41,47.84626,-54.09684
2021-03-17 06:59:01+00:00,226.3097,1.03,12.41,47.84626,-54.09684
2021-03-17 07:09:01+00:00,223.0765,1.1,12.41,47.84626,-54.09684
2021-03-17 07:19:01+00:00,222.0182,1.1,12.41,47.84626,-54.09684
2021-03-17 07:29:01+00:00,219.2198,1.1,12.41,47.84626,-54.09684
2021-03-17 07:39:01+00:00,215.9815,1.1,12.41,47.84626,-54.09684
2021-03-17 07:49:01+00:00,216.8664,1.1,12.41,47.84626,-54.09684
2021-03-17 07:59:01+00:00,219.8964,1.1,12.41,47.84626,-54.09684
2021-03-17 08:09:01+00:00,220.7714,1.1,12.41,47.84626,-54.09684
2021-03-17 08:19:01+00:00,220.1531,1.09,12.41,47.84626,-54.09684
2021-03-17 08:29:01+00:00,224.2614,1.1,12.41,47.84626,-54.09684
2021-03-17 08:39:01+00:00,229.2464,1.1,12.41,47.84626,-54.09684
2021-03-17 08:49:01+00:00,231.9214,0.9,12.41,47.84626,-54.09684
2021-03-17 08:59:01+00:00,234.7314,0.9,12.41,47.84626,-54.09684
2021-03-17 09:09:01+00:00,240.5948,0.9,12.41,47.84626,-54.09684
2021-03-17 09:19:01+00:00,246.1198,0.87,12.41,47.84626,-54.09684
2021-03-17 09:29:01+00:00,249.3014,0.8,12.41,47.84626,-54.09684
2021-03-17 09:39:01+00:00,250.9714,0.8,12.41,47.84626,-54.09684
2021-03-17 09:49:01+00:00,256.0931,0.8,12.41,47.84626,-54.09684
2021-03-17 09:59:01+00:00,262.2197,0.9,12.41,47.84626,-54.09684
2021-03-17 10:09:01+00:00,263.4098,0.9,12.41,47.84626,-54.09684
2021-03-17 10:19:01+00:00,265.0614,0.88,12.73,47.84626,-54.09684
2021-03-17 10:29:01+00:00,271.0231,0.83,12.73,47.84626,-54.09684
2021-03-17 10:39:01+00:00,275.6814,0.5,12.73,47.84626,-54.09684
2021-03-17 10:49:01+00:00,276.4348,0.58,12.73,47.84626,-54.09684
2021-03-17 10:59:01+00:00,284.6631,1.0,12.73,47.84626,-54.09684
2021-03-17 11:09:01+00:00,292.8613,0.8,12.73,47.84626,-54.09684
2021-03-17 11:19:01+00:00,292.6397,0.62,14.56,47.84626,-54.09684
2021-03-17 11:29:01+00:00,291.618,0.66,14.56,47.84626,-54.09684
2021-03-17 11:39:01+00:00,298.6481,0.7,14.56,47.84626,-54.09684
2021-03-17 11:49:01+00:00,305.9247,0.7,14.56,47.84626,-54.09684
2021-03-17 11:59:01+00:00,308.7079,0.6,14.56,47.84626,-54.09684
2021-03-17 12:09:01+00:00,317.198,0.6,14.56,47.84626,-54.09684
2021-03-17 12:19:01+00:00,328.3346,0.6,14.8,47.84626,-54.09684
2021-03-17 12:29:01+00:00,334.2228,0.6,14.8,47.84626,-54.09684
2021-03-17 12:39:01+00:00,336.1213,0.63,14.8,47.84626,-54.09684
2021-03-17 12:49:01+00:00,345.0179,0.7,14.8,47.84626,-54.09684
2021-03-17 12:59:01+00:00,353.45300000000015,0.69,14.8,47.84626,-54.09684
2021-03-17 13:09:01+00:00,355.7778,0.7,14.8,47.84626,-54.09684
2021-03-17 13:19:01+00:00,358.48800000000006,0.79,14.8,47.84626,-54.09684
2021-03-17 13:29:01+00:00,366.1546,0.95,14.8,47.84626,-54.09684
2021-03-17 13:39:01+00:00,370.0047,1.0,14.8,47.84626,-54.09684
2021-03-17 13:49:01+00:00,367.7064,1.01,14.8,47.84626,-54.09684
2021-03-17 13:59:01+00:00,369.6996,1.05,14.8,47.84626,-54.09684
2021-03-17 14:09:01+00:00,374.6096,1.07,14.8,47.84626,-54.09684
2021-03-17 14:19:01+00:00,375.4579,1.08,14.72,47.84626,-54.09684
2021-03-17 14:29:01+00:00,372.3929,1.07,14.72,47.84626,-54.09684
2021-03-17 14:39:01+00:00,368.8996,1.07,14.72,47.84626,-54.09684
2021-03-17 14:49:01+00:00,365.8995,1.09,14.72,47.84626,-54.09684
2021-03-17 14:59:01+00:00,360.99800000000016,1.1,14.72,47.84626,-54.09684
2021-03-17 15:09:01+00:00,355.7012,1.1,14.72,47.84626,-54.09684
2021-03-17 15:19:01+00:00,349.4012,1.1,14.64,47.84626,-54.09684
2021-03-17 15:29:01+00:00,343.7897,1.1,14.64,47.84626,-54.09684
2021-03-17 15:39:01+00:00,340.048,1.11,14.64,47.84626,-54.09684
2021-03-17 15:49:01+00:00,335.5630000000001,1.1,14.64,47.84626,-54.09684
2021-03-17 15:59:01+00:00,330.4397,1.1,14.64,47.84626,-54.09684
2021-03-17 16:09:01+00:00,327.6514,1.12,14.64,47.84626,-54.09684
2021-03-17 16:19:01+00:00,322.2613,1.13,14.4,47.84626,-54.09684
2021-03-17 16:29:01+00:00,316.1046,1.12,14.4,47.84626,-54.09684
2021-03-17 16:39:01+00:00,309.823,1.12,14.4,47.84626,-54.09684
2021-03-17 16:49:01+00:00,305.8896,1.14,14.4,47.84626,-54.09684
2021-03-17 16:59:01+00:00,302.3396,1.18,14.4,47.84626,-54.09684
2021-03-17 17:09:01+00:00,295.048,1.2,14.4,47.84626,-54.09684
2021-03-17 17:19:01+00:00,288.4014,1.2,14.32,47.84626,-54.09684
2021-03-17 17:29:01+00:00,281.168,1.2,14.32,47.84626,-54.09684
2021-03-17 17:39:01+00:00,270.6264,1.2,14.32,47.84626,-54.09684
2021-03-17 17:49:01+00:00,259.8014,1.2,14.32,47.84626,-54.09684
2021-03-17 17:59:01+00:00,252.9681,1.2,14.32,47.84626,-54.09684
2021-03-17 18:09:01+00:00,245.0964,1.2,14.32,47.84626,-54.09684
2021-03-17 18:19:01+00:00,233.8581,1.2,14.24,47.84626,-54.09684
2021-03-17 18:29:01+00:00,223.1398,1.2,14.24,47.84626,-54.09684
2021-03-17 18:39:01+00:00,216.0314,1.24,14.24,47.84626,-54.09684
2021-03-17 18:49:01+00:00,208.3764,1.28,14.24,47.84626,-54.09684
2021-03-17 18:59:01+00:00,200.1048,1.3,14.24,47.84626,-54.09684
2021-03-17 19:09:01+00:00,193.8648,1.3,14.24,47.84626,-54.09684
2021-03-17 19:19:01+00:00,190.9482,1.3,14.16,47.84626,-54.09684
2021-03-17 19:29:01+00:00,187.3665,1.3,14.16,47.84626,-54.09684
2021-03-17 19:39:01+00:00,184.9131,1.3,14.16,47.84626,-54.09684
2021-03-17 19:49:01+00:00,184.9915,1.3,14.16,47.84626,-54.09684
2021-03-17 19:59:01+00:00,184.8298,1.3,14.16,47.84626,-54.09684
2021-03-17 20:09:01+00:00,183.6797,1.3,14.16,47.84626,-54.09684
2021-03-17 20:19:01+00:00,185.5015,1.3,14.0,47.84626,-54.09684
2021-03-17 20:29:01+00:00,191.5548,1.3,14.0,47.84626,-54.09684
2021-03-17 20:39:01+00:00,196.6348,1.3,14.0,47.84626,-54.09684
2021-03-17 20:49:01+00:00,199.4231,1.33,14.0,47.84626,-54.09684
2021-03-17 20:59:01+00:00,204.4948,1.32,14.0,47.84626,-54.09684
2021-03-17 21:09:01+00:00,210.4731,1.3,14.0,47.84626,-54.09684
2021-03-17 21:19:01+00:00,213.2231,1.3,13.76,47.84626,-54.09684
2021-03-17 21:29:01+00:00,216.7414,1.3,13.76,47.84626,-54.09684
2021-03-17 21:39:01+00:00,222.1331,1.3,13.76,47.84626,-54.09684
2021-03-17 21:49:01+00:00,226.9231,1.3,13.76,47.84626,-54.09684
2021-03-17 21:59:01+00:00,229.2047,1.3,13.76,47.84626,-54.09684
2021-03-17 22:09:01+00:00,232.9148,1.3,13.76,47.84626,-54.09684
2021-03-17 22:19:01+00:00,235.9898,1.3,13.29,47.84626,-54.09684
2021-03-17 22:29:01+00:00,239.3947,1.3,13.29,47.84626,-54.09684
2021-03-17 22:39:01+00:00,242.9048,1.3,13.29,47.84626,-54.09684
2021-03-17 22:49:01+00:00,246.4631,1.3,13.29,47.84626,-54.09684
2021-03-17 22:59:01+00:00,248.683,1.3,13.29,47.84626,-54.09684
2021-03-17 23:09:01+00:00,252.2697,1.3,13.29,47.84626,-54.09684
2021-03-17 23:19:01+00:00,256.0597,1.26,12.97,47.84626,-54.09684
2021-03-17 23:29:01+00:00,257.7314,1.2,12.97,47.84626,-54.09684
2021-03-17 23:39:01+00:00,260.1398,1.2,12.97,47.84626,-54.09684
2021-03-17 23:49:01+00:00,264.1514,1.18,12.97,47.84626,-54.09684
2021-03-17 23:59:01+00:00,268.1347,1.12,12.97,47.84626,-54.09684
