timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-10-01 00:09:01+00:00,355.44300000000015,15.0,12.81,47.84626,-54.09684
2020-10-01 00:19:01+00:00,350.4079,15.0,12.73,47.84626,-54.09684
2020-10-01 00:29:01+00:00,347.0812,15.0,12.73,47.84626,-54.09684
2020-10-01 00:39:01+00:00,343.6246,15.01,12.73,47.84626,-54.09684
2020-10-01 00:49:01+00:00,336.0546,15.16,12.73,47.84626,-54.09684
2020-10-01 00:59:01+00:00,330.1346,15.19,12.73,47.84626,-54.09684
2020-10-01 01:09:01+00:00,327.2029,15.2,12.73,47.84626,-54.09684
2020-10-01 01:19:01+00:00,319.4496,15.2,12.73,47.84626,-54.09684
2020-10-01 01:29:01+00:00,311.2213,15.22,12.73,47.84626,-54.09684
2020-10-01 01:39:01+00:00,307.3979,15.27,12.73,47.84626,-54.09684
2020-10-01 01:49:01+00:00,301.743,15.27,12.73,47.84626,-54.09684
2020-10-01 01:59:01+00:00,289.6047,15.29,12.73,47.84626,-54.09684
2020-10-01 02:09:01+00:00,281.1414,15.3,12.73,47.84626,-54.09684
2020-10-01 02:19:01+00:00,277.4464,15.21,12.65,47.84626,-54.09684
2020-10-01 02:29:01+00:00,268.1497,15.3,12.65,47.84626,-54.09684
2020-10-01 02:39:01+00:00,256.6948,15.35,12.65,47.84626,-54.09684
2020-10-01 02:49:01+00:00,251.1381,15.3,12.65,47.84626,-54.09684
2020-10-01 02:59:01+00:00,243.9931,15.3,12.65,47.84626,-54.09684
2020-10-01 03:09:01+00:00,234.1165,15.31,12.65,47.84626,-54.09684
2020-10-01 03:19:01+00:00,227.2698,15.39,12.65,47.84626,-54.09684
2020-10-01 03:29:01+00:00,222.5081,15.33,12.65,47.84626,-54.09684
2020-10-01 03:39:01+00:00,215.3148,15.4,12.65,47.84626,-54.09684
2020-10-01 03:49:01+00:00,209.2314,15.42,12.65,47.84626,-54.09684
2020-10-01 03:59:01+00:00,205.9348,15.47,12.65,47.84626,-54.09684
2020-10-01 04:09:01+00:00,204.8565,15.47,12.65,47.84626,-54.09684
2020-10-01 04:19:01+00:00,202.5181,15.41,12.65,47.84626,-54.09684
2020-10-01 04:29:01+00:00,200.7515,15.46,12.65,47.84626,-54.09684
2020-10-01 04:39:01+00:00,200.6431,15.5,12.65,47.84626,-54.09684
2020-10-01 04:49:01+00:00,199.0497,15.53,12.65,47.84626,-54.09684
2020-10-01 04:59:01+00:00,197.6515,15.53,12.65,47.84626,-54.09684
2020-10-01 05:09:01+00:00,197.6432,15.5,12.65,47.84626,-54.09684
2020-10-01 05:19:01+00:00,197.2081,15.5,12.65,47.84626,-54.09684
2020-10-01 05:29:01+00:00,195.2432,15.5,12.65,47.84626,-54.09684
2020-10-01 05:39:01+00:00,193.9831,15.6,12.65,47.84626,-54.09684
2020-10-01 05:49:01+00:00,196.2431,15.6,12.65,47.84626,-54.09684
2020-10-01 05:59:01+00:00,200.9164,15.6,12.65,47.84626,-54.09684
2020-10-01 06:09:01+00:00,204.2831,15.65,12.65,47.84626,-54.09684
2020-10-01 06:19:01+00:00,207.5331,15.65,12.65,47.84626,-54.09684
2020-10-01 06:29:01+00:00,211.6398,15.58,12.65,47.84626,-54.09684
2020-10-01 06:39:01+00:00,217.7598,15.51,12.65,47.84626,-54.09684
2020-10-01 06:49:01+00:00,222.0298,15.5,12.65,47.84626,-54.09684
2020-10-01 06:59:01+00:00,222.5397,15.49,12.65,47.84626,-54.09684
2020-10-01 07:09:01+00:00,224.7914,15.5,12.65,47.84626,-54.09684
2020-10-01 07:19:01+00:00,230.3431,15.49,12.65,47.84626,-54.09684
2020-10-01 07:29:01+00:00,234.4414,15.49,12.65,47.84626,-54.09684
2020-10-01 07:39:01+00:00,237.8131,15.53,12.65,47.84626,-54.09684
2020-10-01 07:49:01+00:00,242.5131,15.5,12.65,47.84626,-54.09684
2020-10-01 07:59:01+00:00,249.5064,15.49,12.65,47.84626,-54.09684
2020-10-01 08:09:01+00:00,255.8897,15.45,12.65,47.84626,-54.09684
2020-10-01 08:19:01+00:00,261.0614,15.41,12.65,47.84626,-54.09684
2020-10-01 08:29:01+00:00,264.9381,15.4,12.65,47.84626,-54.09684
2020-10-01 08:39:01+00:00,269.0447,15.4,12.65,47.84626,-54.09684
2020-10-01 08:49:01+00:00,274.5147,15.4,12.65,47.84626,-54.09684
2020-10-01 08:59:01+00:00,278.5981,15.4,12.65,47.84626,-54.09684
2020-10-01 09:09:01+00:00,282.7847,15.39,12.65,47.84626,-54.09684
2020-10-01 09:19:01+00:00,290.1197,15.39,12.65,47.84626,-54.09684
2020-10-01 09:29:01+00:00,297.1663,15.39,12.65,47.84626,-54.09684
2020-10-01 09:39:01+00:00,299.8013,15.4,12.65,47.84626,-54.09684
2020-10-01 09:49:01+00:00,305.083,15.4,12.65,47.84626,-54.09684
2020-10-01 09:59:01+00:00,314.5297,15.39,12.65,47.84626,-54.09684
2020-10-01 10:09:01+00:00,321.4997,15.4,12.65,47.84626,-54.09684
2020-10-01 10:19:01+00:00,326.533,15.47,12.65,47.84626,-54.09684
2020-10-01 10:29:01+00:00,333.2346,15.4,12.65,47.84626,-54.09684
2020-10-01 10:39:01+00:00,337.1547,15.4,12.65,47.84626,-54.09684
2020-10-01 10:49:01+00:00,338.4113,15.45,12.65,47.84626,-54.09684
2020-10-01 10:59:01+00:00,340.5780000000001,15.4,12.65,47.84626,-54.09684
2020-10-01 11:09:01+00:00,346.3346,15.4,12.65,47.84626,-54.09684
2020-10-01 11:19:01+00:00,347.853,15.42,12.65,47.84626,-54.09684
2020-10-01 11:29:01+00:00,346.4662,15.4,12.65,47.84626,-54.09684
2020-10-01 11:39:01+00:00,350.19800000000015,15.4,12.65,47.84626,-54.09684
2020-10-01 11:49:01+00:00,350.8195,15.39,12.65,47.84626,-54.09684
2020-10-01 11:59:01+00:00,346.4946,15.4,12.65,47.84626,-54.09684
2020-10-01 12:09:01+00:00,341.9480000000001,15.4,12.65,47.84626,-54.09684
2020-10-01 12:19:01+00:00,344.7363,15.4,12.73,47.84626,-54.09684
2020-10-01 12:29:01+00:00,339.958,15.4,12.73,47.84626,-54.09684
2020-10-01 12:39:01+00:00,328.0313,15.49,12.73,47.84626,-54.09684
2020-10-01 12:49:01+00:00,325.3513,15.42,12.73,47.84626,-54.09684
2020-10-01 12:59:01+00:00,325.8563,15.5,12.73,47.84626,-54.09684
2020-10-01 13:09:01+00:00,317.8547,15.6,12.73,47.84626,-54.09684
2020-10-01 13:19:01+00:00,310.4081,15.68,12.73,47.84626,-54.09684
2020-10-01 13:29:01+00:00,309.7813,15.66,12.73,47.84626,-54.09684
2020-10-01 13:39:01+00:00,305.8796,15.54,12.73,47.84626,-54.09684
2020-10-01 13:49:01+00:00,292.3381,15.66,12.73,47.84626,-54.09684
2020-10-01 13:59:01+00:00,285.7515,15.7,12.73,47.84626,-54.09684
2020-10-01 14:09:01+00:00,285.6897,15.7,12.73,47.84626,-54.09684
2020-10-01 14:19:01+00:00,277.2131,15.8,12.65,47.84626,-54.09684
2020-10-01 14:29:01+00:00,261.9014,15.86,12.65,47.84626,-54.09684
2020-10-01 14:39:01+00:00,258.7215,15.8,12.65,47.84626,-54.09684
2020-10-01 14:49:01+00:00,259.1131,15.8,12.65,47.84626,-54.09684
2020-10-01 14:59:01+00:00,249.5214,15.83,12.65,47.84626,-54.09684
2020-10-01 15:09:01+00:00,236.8014,15.9,12.65,47.84626,-54.09684
2020-10-01 15:19:01+00:00,227.9848,15.9,12.81,47.84626,-54.09684
2020-10-01 15:29:01+00:00,220.8731,15.9,12.81,47.84626,-54.09684
2020-10-01 15:39:01+00:00,213.4314,15.9,12.81,47.84626,-54.09684
2020-10-01 15:49:01+00:00,206.4014,15.89,12.81,47.84626,-54.09684
2020-10-01 15:59:01+00:00,203.9764,15.89,12.81,47.84626,-54.09684
2020-10-01 16:09:01+00:00,200.5648,15.9,12.81,47.84626,-54.09684
2020-10-01 16:19:01+00:00,194.5681,15.93,13.13,47.84626,-54.09684
2020-10-01 16:29:01+00:00,190.0614,15.99,13.13,47.84626,-54.09684
2020-10-01 16:39:01+00:00,186.3664,16.0,13.13,47.84626,-54.09684
2020-10-01 16:49:01+00:00,181.9231,15.9,13.13,47.84626,-54.09684
2020-10-01 16:59:01+00:00,179.3831,15.9,13.13,47.84626,-54.09684
2020-10-01 17:09:01+00:00,178.3515,15.89,13.13,47.84626,-54.09684
2020-10-01 17:19:01+00:00,176.9548,15.8,13.21,47.84626,-54.09684
2020-10-01 17:29:01+00:00,176.2948,15.79,13.21,47.84626,-54.09684
2020-10-01 17:39:01+00:00,177.1848,15.7,13.21,47.84626,-54.09684
2020-10-01 17:49:01+00:00,177.5598,15.7,13.21,47.84626,-54.09684
2020-10-01 17:59:01+00:00,179.1631,15.7,13.21,47.84626,-54.09684
2020-10-01 18:09:01+00:00,182.8998,15.7,13.21,47.84626,-54.09684
2020-10-01 18:19:01+00:00,186.8581,15.7,13.29,47.84626,-54.09684
2020-10-01 18:29:01+00:00,191.9764,15.69,13.29,47.84626,-54.09684
2020-10-01 18:39:01+00:00,193.7698,15.6,13.29,47.84626,-54.09684
2020-10-01 18:49:01+00:00,196.4981,15.68,13.29,47.84626,-54.09684
2020-10-01 18:59:01+00:00,203.5798,15.7,13.29,47.84626,-54.09684
2020-10-01 19:09:01+00:00,208.1031,15.7,13.29,47.84626,-54.09684
2020-10-01 19:19:01+00:00,212.2648,15.7,13.21,47.84626,-54.09684
2020-10-01 19:29:01+00:00,215.3298,15.6,13.21,47.84626,-54.09684
2020-10-01 19:39:01+00:00,219.6114,15.5,13.21,47.84626,-54.09684
2020-10-01 19:49:01+00:00,223.9448,15.48,13.21,47.84626,-54.09684
2020-10-01 19:59:01+00:00,228.3831,15.47,13.21,47.84626,-54.09684
2020-10-01 20:09:01+00:00,239.0764,15.49,13.21,47.84626,-54.09684
2020-10-01 20:19:01+00:00,246.3581,15.49,13.13,47.84626,-54.09684
2020-10-01 20:29:01+00:00,244.8664,15.5,13.13,47.84626,-54.09684
2020-10-01 20:39:01+00:00,248.8214,15.5,13.13,47.84626,-54.09684
2020-10-01 20:49:01+00:00,263.6348,15.5,13.13,47.84626,-54.09684
2020-10-01 20:59:01+00:00,272.5447,15.5,13.13,47.84626,-54.09684
2020-10-01 21:09:01+00:00,272.8881,15.5,13.13,47.84626,-54.09684
2020-10-01 21:19:01+00:00,278.3048,15.5,12.97,47.84626,-54.09684
2020-10-01 21:29:01+00:00,288.2431,15.5,12.97,47.84626,-54.09684
2020-10-01 21:39:01+00:00,293.838,15.5,12.97,47.84626,-54.09684
2020-10-01 21:49:01+00:00,296.4348,15.3,12.97,47.84626,-54.09684
2020-10-01 21:59:01+00:00,305.8763,15.39,12.97,47.84626,-54.09684
2020-10-01 22:09:01+00:00,318.978,15.4,12.97,47.84626,-54.09684
2020-10-01 22:19:01+00:00,327.9179,15.31,12.89,47.84626,-54.09684
2020-10-01 22:29:01+00:00,334.0329,15.4,12.89,47.84626,-54.09684
2020-10-01 22:39:01+00:00,341.9197,15.4,12.89,47.84626,-54.09684
2020-10-01 22:49:01+00:00,349.9496,15.33,12.89,47.84626,-54.09684
2020-10-01 22:59:01+00:00,352.9147,15.3,12.89,47.84626,-54.09684
2020-10-01 23:09:01+00:00,353.5596,15.3,12.89,47.84626,-54.09684
2020-10-01 23:19:01+00:00,360.5996,15.22,12.81,47.84626,-54.09684
2020-10-01 23:29:01+00:00,365.0946,15.44,12.81,47.84626,-54.09684
2020-10-01 23:39:01+00:00,362.6512,15.51,12.81,47.84626,-54.09684
2020-10-01 23:49:01+00:00,360.2513,15.5,12.81,47.84626,-54.09684
2020-10-01 23:59:01+00:00,361.9846,15.5,12.81,47.84626,-54.09684
