sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-07T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T00:00:00.000Z,108,2022-06-07T00:07:04.346Z,45.44505,100,-60.95398,100,9.0,-10,7.4,100,12.7,100,0.0,100,1.6,100,0.2,100,0.6,100,5.7,100,0.3,100,0.4,100,6.8,100,4.0,100,12.5,100,1014.8,100,,-10,,-10,,-10,5,100,3.0,1,1.2,1,1014.8,1,1014.8,100,1014.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T00:10:00.000Z,110,2022-06-07T00:17:04.335Z,,-1,,-1,9.8,-10,8.8,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-10,,-10,,-10,5,100,3.0,1,1.2,1,1014.9,1,1014.9,100,1014.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T00:20:00.000Z,110,2022-06-07T00:27:05.402Z,45.44505,100,-60.95398,100,8.6,-10,7.5,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-10,,-10,,-10,5,100,1.0,1,1.2,1,1014.8,1,1014.8,100,1014.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T00:30:00.000Z,110,2022-06-07T00:38:10.586Z,45.44505,100,-60.95398,100,8.6,-10,7.4,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-10,,-10,,-10,5,100,,4,1.2,1,1014.9,1,1014.9,100,1014.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T00:40:00.000Z,110,2022-06-07T00:47:07.438Z,45.44505,100,-60.95395,100,8.5,-10,7.4,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-10,,-10,,-10,5,100,,4,,4,1015.0,1,1015.0,100,1015.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T00:50:00.000Z,110,2022-06-07T00:57:09.182Z,45.44505,100,-60.95398,100,8.6,-10,7.4,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-10,,-10,,-10,5,100,1.0,1,1.3,1,1015.1,1,1015.1,100,1015.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T01:00:00.000Z,108,2022-06-07T01:07:11.916Z,45.44503,100,-60.95399999999999,100,8.5,-10,7.4,100,12.7,100,0.0,100,1.6,100,0.2,100,0.6,100,7.2,100,0.3,100,0.4,100,8.2,100,4.8,100,13.3,100,1015.2,100,,-10,,-10,,-10,5,100,1.0,1,1.3,1,1015.2,1,1015.2,100,1015.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T01:10:00.000Z,110,2022-06-07T01:20:28.715Z,45.44505,100,-60.95398,100,8.4,-10,7.4,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-10,,-10,,-10,5,100,1.0,1,1.2,1,1015.2,1,1015.2,100,1015.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T01:20:00.000Z,110,2022-06-07T01:28:25.748Z,45.44503,100,-60.95398,100,8.4,-10,7.4,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-10,,-10,,-10,5,100,3.0,1,1.1,1,1015.2,1,1015.2,100,1015.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T01:30:00.000Z,110,2022-06-07T01:38:27.916Z,45.44505,100,-60.95397,100,8.5,-10,7.4,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-10,,-10,,-10,5,100,,4,,4,1015.2,1,1015.2,100,1015.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T01:40:00.000Z,110,2022-06-07T01:47:37.029Z,45.44505,100,-60.95399999999999,100,8.6,-10,7.4,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-10,,-10,,-10,5,100,1.0,1,0.9,1,1015.2,1,1015.2,100,1015.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T01:50:00.000Z,110,2022-06-07T01:57:35.449Z,45.445029999999996,100,-60.95397,100,8.5,-10,7.4,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-10,,-10,,-10,5,100,1.0,1,0.8,1,1015.1,1,1015.1,100,1015.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T02:00:00.000Z,108,2022-06-07T02:07:31.158Z,45.44503,100,-60.95398,100,8.5,-10,7.5,100,12.7,100,0.0,100,1.6,100,0.2,100,0.5,100,7.1,100,0.3,100,0.4,100,8.1,100,4.7,100,12.5,100,1015.1,100,,-10,,-10,,-10,5,100,0.0,1,0.7,1,1015.1,1,1015.1,100,1015.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T02:10:00.000Z,110,2022-06-07T02:19:36.142Z,45.445029999999996,100,-60.95398,100,8.5,-10,7.5,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-10,,-10,,-10,5,100,0.0,1,0.7,1,1015.1,1,1015.1,100,1015.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T02:20:00.000Z,110,2022-06-07T02:26:40.683Z,45.44503,100,-60.95398,100,8.6,-10,7.5,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-10,,-10,,-10,5,100,1.0,1,0.7,1,1015.2,1,1015.2,100,1015.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T02:30:00.000Z,110,2022-06-07T02:36:43.825Z,45.445029999999996,100,-60.95398,100,8.5,-10,7.6,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-10,,-10,,-10,5,100,1.0,1,0.6,1,1015.2,1,1015.2,100,1015.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T02:40:00.000Z,110,2022-06-07T02:46:44.310Z,45.44503,100,-60.95398,100,8.4,-10,7.6,100,12.6,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-10,,-10,,-10,5,100,1.0,1,0.5,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T02:50:00.000Z,110,2022-06-07T02:56:44.873Z,45.445029999999996,100,-60.95397,100,8.5,-10,7.6,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-10,,-10,,-10,5,100,1.0,1,0.4,1,1015.2,1,1015.2,100,1015.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T03:00:00.000Z,108,2022-06-07T03:06:44.651Z,45.44503,100,-60.95397,100,8.5,-10,7.6,100,12.6,100,0.0,100,1.6,100,0.2,100,0.5,100,5.4,100,0.3,100,0.4,100,6.3,100,3.8,100,13.3,100,1015.2,100,,-10,,-10,,-10,5,100,1.0,1,0.4,1,1015.2,1,1015.2,100,1015.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T03:10:00.000Z,110,2022-06-07T03:20:56.101Z,45.445029999999996,100,-60.95397,100,8.5,-10,7.6,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-10,,-10,,-10,5,100,1.0,1,0.4,1,1015.2,1,1015.2,100,1015.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T03:20:00.000Z,110,2022-06-07T03:27:00.191Z,45.44503,100,-60.95397,100,8.6,-10,7.6,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-10,,-10,,-10,5,100,1.0,1,0.3,1,1015.2,1,1015.2,100,1015.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T03:30:00.000Z,110,2022-06-07T03:37:00.799Z,45.445029999999996,100,-60.95398,100,8.6,-10,7.6,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-10,,-10,,-10,5,100,1.0,1,0.3,1,1015.2,1,1015.2,100,1015.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T03:40:00.000Z,110,2022-06-07T03:47:00.362Z,45.44505,100,-60.95398,100,8.7,-10,7.7,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-10,,-10,,-10,5,100,0.0,1,0.2,1,1015.2,1,1015.2,100,1015.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T03:50:00.000Z,110,2022-06-07T03:58:07.530Z,45.445029999999996,100,-60.95399999999999,100,8.7,-10,7.6,100,12.6,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-10,,-10,,-10,5,100,1.0,1,0.1,1,1015.2,1,1015.2,100,1015.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T04:00:00.000Z,108,2022-06-07T04:07:08.169Z,45.44505,100,-60.95398,100,8.6,-10,7.6,100,12.6,100,0.0,100,1.6,100,0.2,100,0.6,100,5.6,100,0.3,100,0.4,100,6.2,100,3.9,100,12.5,100,1015.1,100,,-10,,-10,,-10,5,100,4.0,1,-0.1,1,1015.1,1,1015.1,100,1015.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T04:10:00.000Z,110,2022-06-07T04:21:07.592Z,45.44505,100,-60.95397,100,8.5,-10,7.6,100,12.6,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-10,,-10,,-10,5,100,8.0,1,-0.2,1,1015.0,1,1015.0,100,1015.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T04:20:00.000Z,110,2022-06-07T04:33:26.570Z,45.44505,100,-60.95395,100,8.5,-10,7.6,100,12.6,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-10,,-10,,-10,5,100,8.0,1,-0.4,1,1014.9,1,1014.9,100,1014.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T04:30:00.000Z,110,2022-06-07T04:37:09.927Z,45.445029999999996,100,-60.95397,100,8.4,-10,7.6,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-10,,-10,,-10,5,100,8.0,1,-0.4,1,1014.8,1,1014.8,100,1014.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T04:40:00.000Z,110,2022-06-07T04:47:11.255Z,45.44505,100,-60.95395,100,8.4,-10,7.6,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,,-10,,-10,,-10,5,100,8.0,1,-0.5,1,1014.7,1,1014.7,100,1014.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T04:50:00.000Z,110,2022-06-07T04:57:14.607Z,45.44505,100,-60.95395,100,8.5,-10,7.6,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,,-10,,-10,,-10,5,100,8.0,1,-0.4,1,1014.7,1,1014.7,100,1014.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T05:00:00.000Z,108,2022-06-07T05:07:19.151Z,45.44505,100,-60.95395,100,8.6,-10,7.5,100,12.6,100,0.0,100,1.6,100,0.2,100,0.7,100,5.7,100,0.3,100,0.4,100,6.7,100,4.2,100,11.1,100,1014.7,100,,-10,,-10,,-10,5,100,8.0,1,-0.4,1,1014.7,1,1014.7,100,1014.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T05:10:00.000Z,110,2022-06-07T05:20:31.590Z,45.44505,100,-60.95395,100,8.9,-10,7.5,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,,-10,,-10,,-10,5,100,8.0,1,-0.4,1,1014.7,1,1014.7,100,1014.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T05:20:00.000Z,110,2022-06-07T05:27:29.365Z,45.44507,100,-60.95393000000001,100,9.0,-10,7.5,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,,-10,,-10,,-10,5,100,8.0,1,-0.5,1,1014.7,1,1014.7,100,1014.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T05:30:00.000Z,110,2022-06-07T05:37:35.089Z,45.44505,100,-60.95393000000001,100,9.0,-10,7.5,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,,-10,,-10,,-10,5,100,7.0,1,-0.5,1,1014.7,1,1014.7,100,1014.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T05:40:00.000Z,110,2022-06-07T05:46:37.679Z,45.44507,100,-60.95397,100,8.8,-10,7.5,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,,-10,,-10,,-10,5,100,6.0,1,-0.5,1,1014.7,1,1014.7,100,1014.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T05:50:00.000Z,110,2022-06-07T05:56:39.699Z,45.44507,100,-60.95395,100,9.0,-10,7.5,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-10,,-10,,-10,5,100,5.0,1,-0.5,1,1014.8,1,1014.8,100,1014.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T06:00:00.000Z,108,2022-06-07T06:06:36.715Z,45.44507,100,-60.95393000000001,100,8.9,-10,7.5,100,12.5,100,0.0,100,1.6,100,0.2,100,0.6,100,7.6,100,0.4,100,0.4,100,8.3,100,4.9,100,11.8,100,1014.8,100,,-10,,-10,,-10,5,100,5.0,1,-0.5,1,1014.8,1,1014.8,100,1014.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T06:10:00.000Z,110,2022-06-07T06:19:52.078Z,45.44505,100,-60.95392,100,8.9,-10,7.5,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-10,,-10,,-10,5,100,5.0,1,-0.3,1,1014.9,1,1014.9,100,1014.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T06:20:00.000Z,110,2022-06-07T06:27:57.752Z,45.44505,100,-60.9539,100,9.1,-10,7.5,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-10,,-10,,-10,5,100,5.0,1,-0.3,1,1014.9,1,1014.9,100,1014.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T06:30:00.000Z,110,2022-06-07T06:36:45.005Z,45.44505,100,-60.95393000000001,100,9.1,-10,7.5,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-10,,-10,,-10,5,100,5.0,1,-0.4,1,1014.8,1,1014.8,100,1014.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T06:40:00.000Z,110,2022-06-07T06:46:45.624Z,45.44505,100,-60.9539,100,9.1,-10,7.5,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-10,,-10,,-10,5,100,5.0,1,-0.4,1,1014.8,1,1014.8,100,1014.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T06:50:00.000Z,110,2022-06-07T06:56:50.109Z,45.445029999999996,100,-60.95388000000001,100,9.1,-10,7.5,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-10,,-10,,-10,5,100,5.0,1,-0.4,1,1014.8,1,1014.8,100,1014.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T07:00:00.000Z,108,2022-06-07T07:06:49.813Z,45.44505,100,-60.95388000000001,100,9.2,-10,7.5,100,12.5,100,0.0,100,1.7,100,0.2,100,0.6,100,7.3,100,0.3,100,0.4,100,9.2,100,4.5,100,12.5,100,1014.8,100,,-10,,-10,,-10,5,100,6.0,1,-0.3,1,1014.8,1,1014.8,100,1014.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T07:10:00.000Z,110,2022-06-07T07:20:02.463Z,45.445029999999996,100,-60.9539,100,9.3,-10,7.5,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-10,,-10,,-10,5,100,6.0,1,-0.2,1,1014.9,1,1014.9,100,1014.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T07:20:00.000Z,110,2022-06-07T07:28:04.285Z,45.44502,100,-60.9539,100,9.5,-10,7.5,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-10,,-10,,-10,5,100,5.0,1,0.0,1,1014.9,1,1014.9,100,1014.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T07:30:00.000Z,110,2022-06-07T07:37:06.796Z,45.445029999999996,100,-60.95392,100,9.3,-10,7.5,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-10,,-10,,-10,5,100,3.0,1,0.2,1,1015.0,1,1015.0,100,1015.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T07:40:00.000Z,110,2022-06-07T07:47:08.554Z,45.44503,100,-60.9539,100,9.2,-10,7.5,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-10,,-10,,-10,5,100,3.0,1,0.5,1,1015.2,1,1015.2,100,1015.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T07:50:00.000Z,110,2022-06-07T07:57:12.391Z,45.44505,100,-60.95393000000001,100,9.1,-10,7.6,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-10,,-10,,-10,5,100,3.0,1,0.6,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T08:00:00.000Z,108,2022-06-07T08:07:10.159Z,45.44503,100,-60.95392,100,8.9,-10,7.6,100,12.5,100,0.0,100,1.6,100,0.2,100,0.6,100,8.6,100,0.3,100,0.4,100,10.0,100,5.2,100,13.3,100,1015.4,100,,-10,,-10,,-10,5,100,3.0,1,0.7,1,1015.4,1,1015.4,100,1015.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T08:10:00.000Z,110,2022-06-07T08:20:23.096Z,45.44505,100,-60.95392,100,9.1,-10,7.6,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-10,,-10,,-10,5,100,3.0,1,0.7,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T08:20:00.000Z,110,2022-06-07T08:27:25.342Z,45.44505,100,-60.95392,100,9.0,-10,7.6,100,12.7,100,0.1,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-10,,-10,,-10,5,100,3.0,1,1.0,1,1015.7,1,1015.7,100,1015.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T08:30:00.000Z,110,2022-06-07T08:37:29.458Z,45.44505,100,-60.95393000000001,100,8.9,-10,7.5,100,12.9,100,0.6,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-10,,-10,,-10,5,100,3.0,1,1.1,1,1015.8,1,1015.8,100,1015.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T08:40:00.000Z,110,2022-06-07T08:47:28.399Z,45.44503,100,-60.95393000000001,100,8.9,-10,7.5,100,13.2,100,1.1,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,,-10,,-10,,-10,5,100,3.0,1,1.2,1,1015.9,1,1015.9,100,1015.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T08:50:00.000Z,110,2022-06-07T08:57:25.190Z,45.44502,100,-60.95392,100,8.9,-10,7.5,100,13.6,100,1.6,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,,-10,,-10,,-10,5,100,3.0,1,1.3,1,1016.0,1,1016.0,100,1016.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T09:00:00.000Z,108,2022-06-07T09:07:20.161Z,45.44503,100,-60.95387,100,9.1,-10,7.5,100,13.8,100,1.9,100,1.6,100,0.2,100,0.5,100,7.3,100,0.3,100,0.3,100,8.2,100,5.0,100,11.1,100,1016.1,100,,-10,,-10,,-10,5,100,3.0,1,1.3,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T09:10:00.000Z,110,2022-06-07T09:20:37.717Z,45.445029999999996,100,-60.95392,100,9.3,-10,7.5,100,13.8,100,1.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,3.0,1,1.3,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T09:20:00.000Z,110,2022-06-07T09:27:42.912Z,45.44503,100,-60.95392,100,9.2,-10,7.5,100,13.8,100,1.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-10,,-10,,-10,5,100,3.0,1,1.5,1,1016.4,1,1016.4,100,1016.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T09:30:00.000Z,110,2022-06-07T09:36:39.398Z,45.445029999999996,100,-60.95392,100,9.3,-10,7.5,100,13.8,100,1.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-10,,-10,,-10,5,100,3.0,1,1.7,1,1016.5,1,1016.5,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T09:40:00.000Z,110,2022-06-07T09:46:38.593Z,45.44503,100,-60.95392,100,9.4,-10,7.6,100,13.8,100,0.9,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-10,,-10,,-10,5,100,3.0,1,1.8,1,1016.6,1,1016.6,100,1016.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T09:50:00.000Z,110,2022-06-07T09:56:45.827Z,45.445029999999996,100,-60.95393000000001,100,9.4,-10,7.6,100,13.8,100,0.9,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-10,,-10,,-10,5,100,3.0,1,1.9,1,1016.7,1,1016.7,100,1016.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T10:00:00.000Z,108,2022-06-07T10:06:44.174Z,45.44502,100,-60.9539,100,9.4,-10,7.6,100,13.8,100,0.9,100,1.6,100,0.2,100,0.4,100,7.1,100,0.2,100,0.3,100,8.4,100,4.6,100,13.3,100,1016.8,100,,-10,,-10,,-10,5,100,3.0,1,2.0,1,1016.8,1,1016.8,100,1016.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T10:10:00.000Z,110,2022-06-07T10:19:48.885Z,45.445029999999996,100,-60.95393000000001,100,9.5,-10,7.6,100,13.8,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-10,,-10,,-10,5,100,3.0,1,2.0,1,1016.9,1,1016.9,100,1016.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T10:20:00.000Z,110,2022-06-07T10:26:47.631Z,45.44503,100,-60.95393000000001,100,9.5,-10,7.6,100,13.8,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-10,,-10,,-10,5,100,1.0,1,2.1,1,1016.9,1,1016.9,100,1016.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T10:30:00.000Z,110,2022-06-07T10:36:51.311Z,45.445029999999996,100,-60.95393000000001,100,9.6,-10,7.6,100,13.8,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-10,,-10,,-10,5,100,1.0,1,2.1,1,1017.1,1,1017.1,100,1017.1,100,,-10,,-10,,-10,,-10,,-10,,-10