timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-02-03 00:09:00+00:00,243.7531,1.1,11.46,47.84626,-54.09684
2024-02-03 00:19:00+00:00,246.9831,1.1,11.46,47.84626,-54.09684
2024-02-03 00:29:00+00:00,249.3831,1.1,11.46,47.84626,-54.09684
2024-02-03 00:39:00+00:00,249.4931,1.1,11.46,47.84626,-54.09684
2024-02-03 00:49:00+00:00,249.1897,1.08,11.46,47.84626,-54.09684
2024-02-03 00:59:00+00:00,252.5063,1.07,11.46,47.84626,-54.09684
2024-02-03 01:09:00+00:00,254.2981,1.06,11.46,47.84626,-54.09684
2024-02-03 01:19:00+00:00,257.3114,1.06,11.46,47.84626,-54.09684
2024-02-03 01:29:00+00:00,260.2597,1.05,11.46,47.84626,-54.09684
2024-02-03 01:39:00+00:00,265.3997,1.05,11.46,47.84626,-54.09684
2024-02-03 01:49:00+00:00,272.4915,1.05,11.46,47.84626,-54.09684
2024-02-03 01:59:00+00:00,275.1265,1.01,11.46,47.84626,-54.09684
2024-02-03 02:09:00+00:00,274.6198,1.0,11.46,47.84626,-54.09684
2024-02-03 02:19:00+00:00,276.6664,1.0,11.46,47.84626,-54.09684
2024-02-03 02:29:00+00:00,285.928,1.0,11.46,47.84626,-54.09684
2024-02-03 02:39:00+00:00,291.6213,1.0,11.46,47.84626,-54.09684
2024-02-03 02:49:00+00:00,296.7664,1.0,11.46,47.84626,-54.09684
2024-02-03 02:59:00+00:00,303.1931,1.0,11.46,47.84626,-54.09684
2024-02-03 03:09:00+00:00,311.4647,1.0,11.46,47.84626,-54.09684
2024-02-03 03:19:01+00:00,312.7278,1.0,11.37,47.84626,-54.09684
2024-02-03 03:29:01+00:00,317.5114,1.0,11.37,47.84626,-54.09684
2024-02-03 03:39:01+00:00,322.7563,1.0,11.37,47.84626,-54.09684
2024-02-03 03:49:01+00:00,326.5379,1.0,11.37,47.84626,-54.09684
2024-02-03 03:59:01+00:00,323.1796,1.0,11.37,47.84626,-54.09684
2024-02-03 04:09:01+00:00,321.4097,1.0,11.37,47.84626,-54.09684
2024-02-03 04:19:00+00:00,325.993,1.0,11.37,47.84626,-54.09684
2024-02-03 04:29:00+00:00,326.9229,1.0,11.37,47.84626,-54.09684
2024-02-03 04:39:00+00:00,324.6213,1.0,11.37,47.84626,-54.09684
2024-02-03 04:49:00+00:00,326.4129,1.0,11.37,47.84626,-54.09684
2024-02-03 04:59:00+00:00,331.7279,1.0,11.37,47.84626,-54.09684
2024-02-03 05:09:00+00:00,336.1196,1.01,11.37,47.84626,-54.09684
2024-02-03 05:19:01+00:00,334.903,1.0,11.37,47.84626,-54.09684
2024-02-03 05:29:01+00:00,334.7663,1.0,11.37,47.84626,-54.09684
2024-02-03 05:39:01+00:00,336.3730000000001,1.0,11.37,47.84626,-54.09684
2024-02-03 05:49:01+00:00,339.7163,1.0,11.37,47.84626,-54.09684
2024-02-03 05:59:01+00:00,338.1563,0.99,11.37,47.84626,-54.09684
2024-02-03 06:09:01+00:00,331.5163,0.9,11.37,47.84626,-54.09684
2024-02-03 06:19:00+00:00,334.1979,0.9,11.37,47.84626,-54.09684
2024-02-03 06:29:00+00:00,334.7047,0.9,11.37,47.84626,-54.09684
2024-02-03 06:39:00+00:00,328.6481,0.9,11.37,47.84626,-54.09684
2024-02-03 06:49:00+00:00,328.0513,0.9,11.37,47.84626,-54.09684
2024-02-03 06:59:00+00:00,330.3631,0.9,11.37,47.84626,-54.09684
2024-02-03 07:09:00+00:00,324.493,0.9,11.37,47.84626,-54.09684
2024-02-03 07:19:00+00:00,309.8779,0.88,11.37,47.84626,-54.09684
2024-02-03 07:29:00+00:00,305.5296,0.86,11.37,47.84626,-54.09684
2024-02-03 07:39:00+00:00,310.118,0.85,11.37,47.84626,-54.09684
2024-02-03 07:49:00+00:00,303.7613,0.83,11.37,47.84626,-54.09684
2024-02-03 07:59:00+00:00,293.9347,0.8,11.37,47.84626,-54.09684
2024-02-03 08:09:00+00:00,290.743,0.8,11.37,47.84626,-54.09684
2024-02-03 08:19:00+00:00,291.0547,0.8,11.37,47.84626,-54.09684
2024-02-03 08:29:00+00:00,280.9014,0.8,11.37,47.84626,-54.09684
2024-02-03 08:39:00+00:00,275.2881,0.8,11.37,47.84626,-54.09684
2024-02-03 08:49:00+00:00,273.8547,0.8,11.37,47.84626,-54.09684
2024-02-03 08:59:00+00:00,268.0398,0.8,11.37,47.84626,-54.09684
2024-02-03 09:09:00+00:00,262.5114,0.8,11.37,47.84626,-54.09684
2024-02-03 09:19:00+00:00,260.4114,0.8,11.37,47.84626,-54.09684
2024-02-03 09:29:00+00:00,257.7847,0.8,11.37,47.84626,-54.09684
2024-02-03 09:39:00+00:00,254.3397,0.8,11.37,47.84626,-54.09684
2024-02-03 09:49:00+00:00,248.4481,0.7,11.37,47.84626,-54.09684
2024-02-03 09:59:00+00:00,245.1847,0.68,11.37,47.84626,-54.09684
2024-02-03 10:09:00+00:00,244.7363,0.7,11.37,47.84626,-54.09684
2024-02-03 10:19:00+00:00,246.1881,0.7,11.37,47.84626,-54.09684
2024-02-03 10:29:00+00:00,246.9015,0.77,11.37,47.84626,-54.09684
2024-02-03 10:39:00+00:00,250.1464,0.79,11.37,47.84626,-54.09684
2024-02-03 10:49:00+00:00,250.748,0.8,11.37,47.84626,-54.09684
2024-02-03 10:59:00+00:00,251.5731,0.8,11.37,47.84626,-54.09684
2024-02-03 11:09:00+00:00,250.7048,0.79,11.37,47.84626,-54.09684
2024-02-03 11:19:00+00:00,249.5547,0.78,11.37,47.84626,-54.09684
2024-02-03 11:29:00+00:00,253.5148,0.77,11.37,47.84626,-54.09684
2024-02-03 11:39:00+00:00,258.6347,0.76,11.37,47.84626,-54.09684
2024-02-03 11:49:00+00:00,257.1898,0.72,11.37,47.84626,-54.09684
2024-02-03 11:59:00+00:00,254.7514,0.7,11.37,47.84626,-54.09684
2024-02-03 12:09:00+00:00,257.6165,0.69,11.37,47.84626,-54.09684
2024-02-03 12:19:00+00:00,255.5314,0.69,11.37,47.84626,-54.09684
2024-02-03 12:29:00+00:00,255.8264,0.6,11.37,47.84626,-54.09684
2024-02-03 12:39:00+00:00,259.423,0.6,11.37,47.84626,-54.09684
2024-02-03 12:49:00+00:00,264.7715,0.6,11.37,47.84626,-54.09684
2024-02-03 12:59:00+00:00,262.9847,0.6,11.37,47.84626,-54.09684
2024-02-03 13:09:00+00:00,261.6297,0.6,11.37,47.84626,-54.09684
2024-02-03 13:19:00+00:00,264.9715,0.6,11.37,47.84626,-54.09684
2024-02-03 13:29:00+00:00,270.223,0.67,11.37,47.84626,-54.09684
2024-02-03 13:39:00+00:00,266.1498,0.6,11.37,47.84626,-54.09684
2024-02-03 13:49:00+00:00,265.9232,0.6,11.37,47.84626,-54.09684
2024-02-03 13:59:00+00:00,271.2247,0.6,11.37,47.84626,-54.09684
2024-02-03 14:09:00+00:00,278.1346,0.6,11.37,47.84626,-54.09684
2024-02-03 14:19:00+00:00,280.0581,0.6,11.37,47.84626,-54.09684
2024-02-03 14:29:00+00:00,284.2564,0.6,11.37,47.84626,-54.09684
2024-02-03 14:39:00+00:00,288.9431,0.6,11.37,47.84626,-54.09684
2024-02-03 14:49:00+00:00,293.9963,0.62,11.37,47.84626,-54.09684
2024-02-03 14:59:00+00:00,293.9114,0.6,11.37,47.84626,-54.09684
2024-02-03 15:09:00+00:00,300.4531,0.6,11.37,47.84626,-54.09684
2024-02-03 15:19:00+00:00,306.4364,0.64,11.37,47.84626,-54.09684
2024-02-03 15:29:00+00:00,308.933,0.69,11.37,47.84626,-54.09684
2024-02-03 15:39:00+00:00,307.9714,0.7,11.37,47.84626,-54.09684
2024-02-03 15:49:00+00:00,310.1029,0.7,11.37,47.84626,-54.09684
2024-02-03 15:59:00+00:00,313.4314,0.7,11.37,47.84626,-54.09684
2024-02-03 16:09:00+00:00,315.633,0.72,11.37,47.84626,-54.09684
2024-02-03 16:19:00+00:00,314.5046,0.77,11.37,47.84626,-54.09684
2024-02-03 16:29:00+00:00,314.4313,0.77,11.37,47.84626,-54.09684
2024-02-03 16:39:00+00:00,318.0247,0.79,11.37,47.84626,-54.09684
2024-02-03 16:49:00+00:00,322.7529,0.8,11.37,47.84626,-54.09684
2024-02-03 16:59:00+00:00,321.71299999999997,0.8,11.37,47.84626,-54.09684
2024-02-03 17:09:00+00:00,323.4663,0.79,11.37,47.84626,-54.09684
2024-02-03 17:19:00+00:00,324.673,0.79,11.37,47.84626,-54.09684
2024-02-03 17:29:00+00:00,323.8063,0.79,11.37,47.84626,-54.09684
2024-02-03 17:39:00+00:00,325.8913,0.8,11.37,47.84626,-54.09684
2024-02-03 17:49:00+00:00,330.8130000000001,0.8,11.37,47.84626,-54.09684
2024-02-03 17:59:00+00:00,327.073,0.8,11.37,47.84626,-54.09684
2024-02-03 18:09:00+00:00,322.1997,0.8,11.37,47.84626,-54.09684
2024-02-03 18:19:00+00:00,322.363,0.8,11.37,47.84626,-54.09684
2024-02-03 18:29:00+00:00,327.5347,0.8,11.37,47.84626,-54.09684
2024-02-03 18:39:00+00:00,324.6363,0.8,11.37,47.84626,-54.09684
2024-02-03 18:49:00+00:00,318.1996,0.8,11.37,47.84626,-54.09684
2024-02-03 18:59:00+00:00,317.3981,0.8,11.37,47.84626,-54.09684
2024-02-03 19:09:00+00:00,318.7313,0.8,11.37,47.84626,-54.09684
2024-02-03 19:19:00+00:00,312.3863,0.8,11.37,47.84626,-54.09684
2024-02-03 19:29:00+00:00,305.398,0.8,11.37,47.84626,-54.09684
2024-02-03 19:39:00+00:00,304.643,0.8,11.37,47.84626,-54.09684
2024-02-03 19:49:00+00:00,303.7847,0.8,11.37,47.84626,-54.09684
2024-02-03 19:59:00+00:00,294.2197,0.8,11.37,47.84626,-54.09684
2024-02-03 20:09:00+00:00,284.0064,0.8,11.37,47.84626,-54.09684
2024-02-03 20:19:00+00:00,282.598,0.8,11.37,47.84626,-54.09684
2024-02-03 20:29:00+00:00,281.5614,0.8,11.37,47.84626,-54.09684
2024-02-03 20:39:00+00:00,273.0814,0.8,11.37,47.84626,-54.09684
2024-02-03 20:49:00+00:00,267.6414,0.77,11.37,47.84626,-54.09684
2024-02-03 20:59:00+00:00,272.5815,0.8,11.37,47.84626,-54.09684
2024-02-03 21:09:00+00:00,272.4497,0.2,11.37,47.84626,-54.09684
2024-02-03 21:19:01+00:00,257.1281,0.08,11.37,47.84626,-54.09684
2024-02-03 21:29:01+00:00,250.8364,0.67,11.37,47.84626,-54.09684
2024-02-03 21:39:01+00:00,257.2581,0.8,11.37,47.84626,-54.09684
2024-02-03 21:49:01+00:00,255.0281,0.8,11.37,47.84626,-54.09684
2024-02-03 21:59:01+00:00,240.2914,0.8,11.37,47.84626,-54.09684
2024-02-03 22:09:01+00:00,238.8715,0.79,11.37,47.84626,-54.09684
2024-02-03 22:19:00+00:00,246.4848,0.8,11.37,47.84626,-54.09684
2024-02-03 22:29:00+00:00,244.4348,0.8,11.37,47.84626,-54.09684
2024-02-03 22:39:00+00:00,236.9781,0.76,11.37,47.84626,-54.09684
2024-02-03 22:49:00+00:00,239.3748,0.79,11.37,47.84626,-54.09684
2024-02-03 22:59:00+00:00,245.4831,0.8,11.37,47.84626,-54.09684
2024-02-03 23:09:00+00:00,242.5931,0.8,11.37,47.84626,-54.09684
2024-02-03 23:19:00+00:00,238.3698,0.79,11.37,47.84626,-54.09684
2024-02-03 23:29:00+00:00,242.7548,0.8,11.37,47.84626,-54.09684
2024-02-03 23:39:00+00:00,247.4498,0.8,11.37,47.84626,-54.09684
2024-02-03 23:49:00+00:00,243.8147,0.8,11.37,47.84626,-54.09684
2024-02-03 23:59:00+00:00,242.0064,0.79,11.37,47.84626,-54.09684
