sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-07T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T00:00:00.000Z,108,2023-09-07T00:02:46.967Z,45.48692,100,-61.141169999999995,100,18.6,100,17.5,100,12.4,100,0.0,100,3.5,100,0.5,100,1.2,100,5.8,100,0.7,100,0.9,100,6.3,100,4.1,100,5.9,100,1005.6,100,22.0,100,118,100,25.2,100,5,100,6,1,-0.2,1,1005.6,1,1005.6,100,1005.5,100,22.0,100,20.2,100,118,100,113,100,25.2,100,24.1,100
2023-09-07T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T00:10:00.000Z,110,2023-09-07T00:12:58.021Z,45.48693,100,-61.14118000000001,100,19.2,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,24.5,100,114,100,29.5,100,5,100,8,1,-0.2,1,1005.5,1,1005.5,100,1005.4,100,24.5,100,23.0,100,114,100,109,100,29.5,100,28.1,100
2023-09-07T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T00:20:00.000Z,110,2023-09-07T00:23:00.985Z,45.48693,100,-61.14118000000001,100,18.7,100,17.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,23.0,100,114,100,27.4,100,5,100,8,1,-0.2,1,1005.5,1,1005.5,100,1005.4,100,23.0,100,21.6,100,114,100,109,100,27.4,100,24.5,100
2023-09-07T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T00:30:00.000Z,110,2023-09-07T00:32:59.633Z,45.48693,100,-61.14118000000001,100,18.8,100,17.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,22.3,100,110,100,26.6,100,5,100,6,1,-0.1,1,1005.6,1,1005.6,100,1005.5,100,22.3,100,20.9,100,110,100,105,100,26.6,100,24.5,100
2023-09-07T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T00:40:00.000Z,110,2023-09-07T00:43:09.047Z,45.48695,100,-61.141169999999995,100,18.7,100,17.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,24.1,100,108,100,27.7,100,5,100,4,1,0.0,1,1005.5,1,1005.5,100,1005.5,100,24.1,100,22.7,100,108,100,103,100,27.7,100,26.6,100
2023-09-07T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T00:50:00.000Z,110,2023-09-07T00:53:00.571Z,45.48695,100,-61.14118000000001,100,18.8,100,17.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,26.3,100,111,100,31.7,100,5,100,8,1,-0.1,1,1005.5,1,1005.5,100,1005.4,100,26.3,100,25.2,100,111,100,106,100,31.7,100,31.0,100
2023-09-07T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T01:00:00.000Z,108,2023-09-07T01:03:00.638Z,45.48695,100,-61.14118000000001,100,18.8,100,17.5,100,12.4,100,0.0,100,3.5,100,0.4,100,1.0,100,5.7,100,0.7,100,0.8,100,6.0,100,4.2,100,5.9,100,1005.4,100,25.9,100,109,100,31.0,100,5,100,8,1,-0.2,1,1005.4,1,1005.4,100,1005.4,100,25.9,100,24.8,100,109,100,104,100,31.0,100,29.5,100
2023-09-07T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T01:10:00.000Z,110,2023-09-07T01:16:09.553Z,45.48695,100,-61.14118000000001,100,18.7,100,17.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,25.2,100,107,100,30.2,100,5,100,6,1,-0.2,1,1005.5,1,1005.5,100,1005.5,100,25.2,100,23.8,100,107,100,102,100,30.2,100,29.5,100
2023-09-07T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T01:20:00.000Z,110,2023-09-07T01:22:47.038Z,45.48695,100,-61.14118000000001,100,18.8,100,17.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,25.2,100,109,100,32.0,100,5,100,5,1,-0.1,1,1005.6,1,1005.6,100,1005.6,100,25.2,100,23.8,100,109,100,104,100,32.0,100,31.7,100
2023-09-07T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T01:30:00.000Z,110,2023-09-07T01:32:46.832Z,45.48695,100,-61.14118000000001,100,18.8,100,17.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,25.2,100,107,100,32.4,100,5,100,7,1,-0.2,1,1005.5,1,1005.5,100,1005.4,100,25.2,100,24.1,100,107,100,102,100,32.4,100,31.3,100
2023-09-07T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T01:40:00.000Z,110,2023-09-07T01:42:47.399Z,45.48695,100,-61.14118000000001,100,18.8,100,17.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,26.3,100,110,100,31.7,100,5,100,8,1,-0.2,1,1005.3,1,1005.3,100,1005.3,100,26.3,100,25.2,100,110,100,106,100,31.7,100,31.0,100
2023-09-07T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T01:50:00.000Z,110,2023-09-07T01:53:02.320Z,45.48695,100,-61.14117,100,18.7,100,17.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,25.6,100,111,100,29.9,100,5,100,8,1,-0.4,1,1005.2,1,1005.2,100,1005.1,100,25.6,100,24.5,100,111,100,106,100,29.9,100,28.4,100
2023-09-07T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T02:00:00.000Z,108,2023-09-07T02:02:51.330Z,45.48695,100,-61.14118000000001,100,18.9,100,17.5,100,12.4,100,0.0,100,3.5,100,0.4,100,1.1,100,5.5,100,0.6,100,0.8,100,6.1,100,3.9,100,6.5,100,1005.1,100,26.6,100,112,100,32.4,100,5,100,8,1,-0.5,1,1005.1,1,1005.1,100,1005.1,100,26.6,100,25.2,100,112,100,107,100,32.4,100,31.3,100
2023-09-07T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T02:10:00.000Z,110,2023-09-07T02:15:52.913Z,45.48695,100,-61.14122,100,18.8,100,17.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,24.5,100,106,100,31.0,100,5,100,8,1,-0.6,1,1005.2,1,1005.2,100,1005.1,100,24.5,100,23.0,100,106,100,101,100,31.0,100,29.9,100
2023-09-07T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T02:20:00.000Z,110,2023-09-07T02:22:55.485Z,45.48692,100,-61.14118000000001,100,18.6,100,17.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,24.8,100,101,100,29.9,100,5,100,8,1,-0.6,1,1005.1,1,1005.1,100,1005.0,100,24.8,100,23.8,100,101,100,96,100,29.9,100,28.4,100
2023-09-07T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T02:30:00.000Z,110,2023-09-07T02:33:08.867Z,45.48695,100,-61.1412,100,18.6,100,17.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,27.0,100,101,100,31.3,100,5,100,8,1,-0.6,1,1004.9,1,1004.9,100,1004.9,100,27.0,100,25.6,100,101,100,96,100,31.3,100,30.2,100
2023-09-07T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T02:40:00.000Z,110,2023-09-07T02:43:07.491Z,45.48693,100,-61.14118000000001,100,18.9,100,17.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,28.1,100,103,100,34.6,100,5,100,8,1,-0.8,1,1004.7,1,1004.7,100,1004.7,100,28.1,100,26.6,100,103,100,98,100,34.6,100,32.8,100
2023-09-07T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T02:50:00.000Z,110,2023-09-07T02:53:05.377Z,45.48693,100,-61.14118000000001,100,19.0,100,17.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,28.1,100,105,100,33.1,100,5,100,8,1,-0.9,1,1004.7,1,1004.7,100,1004.6,100,28.1,100,27.0,100,105,100,100,100,33.1,100,32.0,100
2023-09-07T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T03:00:00.000Z,108,2023-09-07T03:03:10.748Z,45.48693,100,-61.14118000000001,100,19.0,100,17.5,100,12.4,100,0.0,100,3.5,100,0.4,100,1.0,100,5.5,100,0.6,100,0.8,100,6.0,100,3.9,100,6.9,100,1004.6,100,28.4,100,107,100,35.6,100,5,100,8,1,-1.0,1,1004.6,1,1004.6,100,1004.5,100,28.4,100,27.4,100,107,100,102,100,35.6,100,34.9,100
2023-09-07T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T03:10:00.000Z,110,2023-09-07T03:16:20.167Z,45.48695,100,-61.14118000000001,100,18.8,100,17.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,28.1,100,113,100,36.0,100,5,100,8,1,-1.0,1,1004.6,1,1004.6,100,1004.5,100,28.1,100,27.0,100,113,100,108,100,36.0,100,36.0,100
2023-09-07T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T03:20:00.000Z,110,2023-09-07T03:23:22.258Z,45.48693,100,-61.14118000000001,100,18.7,100,17.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,26.6,100,117,100,31.7,100,5,100,8,1,-1.1,1,1004.5,1,1004.5,100,1004.4,100,26.6,100,25.9,100,117,100,112,100,31.7,100,30.6,100
2023-09-07T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T03:30:00.000Z,110,2023-09-07T03:33:23.008Z,45.48695,100,-61.14118000000001,100,18.7,100,17.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,28.4,100,117,100,34.2,100,5,100,8,1,-1.3,1,1004.3,1,1004.3,100,1004.2,100,28.4,100,27.4,100,117,100,112,100,34.2,100,33.5,100
2023-09-07T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T03:40:00.000Z,110,2023-09-07T03:43:24.159Z,45.48695,100,-61.1412,100,18.6,100,17.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,27.4,100,118,100,33.5,100,5,100,8,1,-1.3,1,1004.2,1,1004.2,100,1004.2,100,27.4,100,26.3,100,118,100,113,100,33.5,100,31.7,100
2023-09-07T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T03:50:00.000Z,110,2023-09-07T03:53:23.956Z,45.48693,100,-61.14118000000001,100,18.6,100,17.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,26.6,100,114,100,31.7,100,5,100,8,1,-1.3,1,1004.2,1,1004.2,100,1004.1,100,26.6,100,25.6,100,114,100,110,100,31.7,100,31.3,100
2023-09-07T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T04:00:00.000Z,108,2023-09-07T04:03:25.528Z,45.48695,100,-61.1412,100,18.7,100,17.5,100,12.3,100,0.0,100,3.5,100,0.4,100,0.9,100,4.9,100,0.6,100,0.7,100,5.7,100,3.7,100,8.0,100,1004.1,100,27.0,100,115,100,32.0,100,5,100,8,1,-1.4,1,1004.1,1,1004.1,100,1004.0,100,27.0,100,25.9,100,115,100,110,100,32.0,100,31.7,100
2023-09-07T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T04:10:00.000Z,110,2023-09-07T04:16:30.194Z,45.48695,100,-61.14118000000001,100,18.7,100,17.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,28.1,100,118,100,32.4,100,5,100,8,1,-1.5,1,1004.0,1,1004.0,100,1004.0,100,28.1,100,27.0,100,118,100,113,100,32.4,100,31.3,100
2023-09-07T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T04:20:00.000Z,110,2023-09-07T04:23:31.552Z,45.48695,100,-61.14118000000001,100,18.7,100,17.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,27.0,100,118,100,32.0,100,5,100,7,1,-1.7,1,1004.0,1,1004.0,100,1003.9,100,27.0,100,25.9,100,118,100,113,100,32.0,100,30.2,100
2023-09-07T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T04:30:00.000Z,110,2023-09-07T04:33:37.835Z,45.48693,100,-61.14118000000001,100,18.7,100,17.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,26.6,100,119,100,32.0,100,5,100,6,1,-1.6,1,1003.9,1,1003.9,100,1003.8,100,26.6,100,25.6,100,119,100,114,100,32.0,100,32.0,100
2023-09-07T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T04:40:00.000Z,110,2023-09-07T04:43:32.589Z,45.48695,100,-61.14118000000001,100,18.7,100,17.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,28.8,100,121,100,33.8,100,5,100,6,1,-1.6,1,1003.7,1,1003.7,100,1003.7,100,28.8,100,27.4,100,121,100,117,100,33.8,100,31.7,100
2023-09-07T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T04:50:00.000Z,110,2023-09-07T04:53:35.094Z,45.48697,100,-61.1412,100,18.6,100,17.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,28.1,100,123,100,33.5,100,5,100,7,1,-1.5,1,1003.7,1,1003.7,100,1003.6,100,28.1,100,27.0,100,123,100,118,100,33.5,100,32.4,100
2023-09-07T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T05:00:00.000Z,108,2023-09-07T05:02:37.159Z,45.48695,100,-61.14118000000001,100,18.6,100,17.5,100,12.3,100,0.0,100,3.5,100,0.4,100,1.0,100,5.0,100,0.7,100,0.8,100,5.5,100,3.6,100,8.7,100,1003.7,100,26.3,100,121,100,31.0,100,5,100,6,1,-1.4,1,1003.7,1,1003.7,100,1003.7,100,26.3,100,24.8,100,121,100,116,100,31.0,100,29.2,100
2023-09-07T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T05:10:00.000Z,110,2023-09-07T05:15:50.634Z,45.48697,100,-61.14123000000001,100,18.6,100,17.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,25.2,100,118,100,32.4,100,5,100,6,1,-1.4,1,1003.7,1,1003.7,100,1003.7,100,25.2,100,24.1,100,118,100,113,100,32.4,100,31.7,100
2023-09-07T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T05:20:00.000Z,110,2023-09-07T05:22:50.653Z,45.486979999999996,100,-61.14125,100,18.6,100,17.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,25.9,100,117,100,30.6,100,5,100,6,1,-1.3,1,1003.8,1,1003.8,100,1003.7,100,25.9,100,24.8,100,117,100,112,100,30.6,100,29.5,100
2023-09-07T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T05:30:00.000Z,110,2023-09-07T05:32:55.762Z,45.48697,100,-61.14122,100,18.4,100,17.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,24.5,100,116,100,28.1,100,5,100,6,1,-1.3,1,1003.7,1,1003.7,100,1003.6,100,24.5,100,23.4,100,116,100,111,100,28.1,100,26.6,100
2023-09-07T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T05:40:00.000Z,110,2023-09-07T05:42:56.013Z,45.48697,100,-61.14123000000001,100,18.4,100,17.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,23.0,100,120,100,26.6,100,5,100,6,1,-1.2,1,1003.6,1,1003.6,100,1003.5,100,23.0,100,22.0,100,120,100,115,100,26.6,100,25.6,100
2023-09-07T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T05:50:00.000Z,110,2023-09-07T05:52:55.210Z,45.48693,100,-61.14118000000001,100,18.5,100,17.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,24.5,100,116,100,28.8,100,5,100,6,1,-1.2,1,1003.4,1,1003.4,100,1003.4,100,24.5,100,23.8,100,116,100,111,100,28.8,100,27.7,100
2023-09-07T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T06:00:00.000Z,108,2023-09-07T06:02:56.855Z,45.48693,100,-61.141169999999995,100,18.5,100,17.5,100,12.3,100,0.0,100,3.5,100,0.4,100,0.9,100,5.3,100,0.6,100,0.7,100,5.4,100,3.8,100,8.3,100,1003.4,100,23.4,100,117,100,28.4,100,5,100,6,1,-1.2,1,1003.4,1,1003.4,100,1003.3,100,23.4,100,22.7,100,117,100,112,100,28.4,100,27.7,100
2023-09-07T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T06:10:00.000Z,110,2023-09-07T06:16:08.129Z,45.48695,100,-61.14118000000001,100,18.6,100,17.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,24.8,100,121,100,31.7,100,5,100,6,1,-1.2,1,1003.3,1,1003.3,100,1003.3,100,24.8,100,23.8,100,121,100,116,100,31.7,100,31.0,100
2023-09-07T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T06:20:00.000Z,110,2023-09-07T06:23:03.168Z,45.48693,100,-61.14118000000001,100,18.6,100,17.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,28.1,100,122,100,33.5,100,5,100,7,1,-1.2,1,1003.2,1,1003.2,100,1003.2,100,28.1,100,27.0,100,122,100,117,100,33.5,100,33.5,100
2023-09-07T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T06:30:00.000Z,110,2023-09-07T06:33:09.007Z,45.48693,100,-61.1412,100,18.6,100,17.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,25.2,100,119,100,31.3,100,5,100,7,1,-1.0,1,1003.3,1,1003.3,100,1003.2,100,25.2,100,24.1,100,119,100,114,100,31.3,100,29.9,100
2023-09-07T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T06:40:00.000Z,110,2023-09-07T06:43:04.820Z,45.48692,100,-61.14118000000001,100,18.5,100,17.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,24.5,100,119,100,28.4,100,5,100,6,1,-1.0,1,1003.2,1,1003.2,100,1003.2,100,24.5,100,23.4,100,119,100,114,100,28.4,100,27.7,100
2023-09-07T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T06:50:00.000Z,110,2023-09-07T06:53:10.998Z,45.48693,100,-61.14122,100,18.5,100,17.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,23.0,100,114,100,28.8,100,5,100,6,1,-0.9,1,1003.3,1,1003.3,100,1003.2,100,23.0,100,22.0,100,114,100,109,100,28.8,100,27.7,100
2023-09-07T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T07:00:00.000Z,108,2023-09-07T07:03:11.385Z,45.48695,100,-61.1412,100,18.5,100,17.5,100,12.3,100,0.0,100,3.5,100,0.4,100,1.0,100,5.4,100,0.6,100,0.8,100,5.8,100,4.0,100,7.4,100,1003.4,100,23.0,100,112,100,27.0,100,5,100,6,1,-0.7,1,1003.4,1,1003.4,100,1003.3,100,23.0,100,22.0,100,112,100,108,100,27.0,100,25.2,100
2023-09-07T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T07:10:00.000Z,110,2023-09-07T07:16:29.095Z,45.48693,100,-61.1412,100,18.5,100,17.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,23.0,100,112,100,28.4,100,5,100,5,1,-0.6,1,1003.4,1,1003.4,100,1003.3,100,23.0,100,22.0,100,112,100,107,100,28.4,100,27.4,100
2023-09-07T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T07:20:00.000Z,110,2023-09-07T07:23:27.646Z,45.48695,100,-61.1412,100,18.5,100,17.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,22.7,100,109,100,27.0,100,5,100,5,1,-0.6,1,1003.4,1,1003.4,100,1003.3,100,22.7,100,21.6,100,109,100,104,100,27.0,100,26.3,100
2023-09-07T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T07:30:00.000Z,110,2023-09-07T07:33:24.684Z,45.4869,100,-61.14118000000001,100,18.5,100,17.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,22.0,100,114,100,26.3,100,5,100,5,1,-0.5,1,1003.4,1,1003.4,100,1003.3,100,22.0,100,20.9,100,114,100,109,100,26.3,100,25.2,100
2023-09-07T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T07:40:00.000Z,110,2023-09-07T07:43:26.557Z,45.48693,100,-61.14118000000001,100,18.4,100,17.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,22.0,100,114,100,25.9,100,5,100,6,1,-0.5,1,1003.3,1,1003.3,100,1003.2,100,22.0,100,21.2,100,114,100,109,100,25.9,100,25.6,100
2023-09-07T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T07:50:00.000Z,110,2023-09-07T07:53:26.194Z,45.48695,100,-61.14123000000001,100,18.3,100,17.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,21.2,100,114,100,24.5,100,5,100,6,1,-0.5,1,1003.2,1,1003.2,100,1003.1,100,21.2,100,20.2,100,114,100,109,100,24.5,100,23.8,100
2023-09-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T08:00:00.000Z,108,2023-09-07T08:04:28.018Z,45.48693,100,-61.14118000000001,100,18.4,100,17.5,100,12.3,100,0.0,100,3.5,100,0.4,100,1.0,100,5.4,100,0.6,100,0.8,100,5.7,100,4.1,100,5.9,100,1003.2,100,21.2,100,113,100,24.8,100,5,100,6,1,-0.6,1,1003.2,1,1003.2,100,1003.1,100,21.2,100,20.2,100,113,100,108,100,24.8,100,24.5,100
2023-09-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T08:10:00.000Z,110,2023-09-07T08:16:33.517Z,45.48693,100,-61.14118000000001,100,18.4,100,17.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,22.7,100,118,100,25.9,100,5,100,6,1,-0.6,1,1003.1,1,1003.1,100,1003.1,100,22.7,100,21.6,100,118,100,113,100,25.9,100,25.2,100
2023-09-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T08:20:00.000Z,110,2023-09-07T08:23:40.397Z,45.48693,100,-61.1412,100,18.4,100,17.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,23.0,100,118,100,27.0,100,5,100,6,1,-0.7,1,1003.0,1,1003.0,100,1003.0,100,23.0,100,22.0,100,118,100,113,100,27.0,100,26.3,100
2023-09-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T08:30:00.000Z,110,2023-09-07T08:33:37.918Z,45.48693,100,-61.14118000000001,100,18.4,100,17.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,20.9,100,116,100,24.1,100,5,100,7,1,-0.6,1,1003.0,1,1003.0,100,1003.0,100,20.9,100,19.8,100,116,100,111,100,24.1,100,23.0,100
2023-09-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T08:40:00.000Z,110,2023-09-07T08:42:35.732Z,45.48693,100,-61.1412,100,18.3,100,17.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,20.2,100,117,100,24.5,100,5,100,6,1,-0.5,1,1003.1,1,1003.1,100,1003.0,100,20.2,100,19.1,100,117,100,112,100,24.5,100,23.4,100
2023-09-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T08:50:00.000Z,110,2023-09-07T08:52:43.430Z,45.48692,100,-61.14118000000001,100,18.3,100,17.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,20.9,100,120,100,23.8,100,5,100,6,1,-0.2,1,1003.2,1,1003.2,100,1003.1,100,20.9,100,19.8,100,120,100,115,100,23.8,100,22.7,100
2023-09-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T09:00:00.000Z,108,2023-09-07T09:02:38.536Z,45.48693,100,-61.1412,100,18.3,100,17.5,100,12.3,100,0.0,100,3.5,100,0.4,100,1.1,100,5.9,100,0.6,100,0.8,100,6.2,100,4.3,100,7.7,100,1003.2,100,20.5,100,123,100,24.8,100,5,100,6,1,-0.2,1,1003.2,1,1003.2,100,1003.1,100,20.5,100,19.8,100,123,100,118,100,24.8,100,23.8,100
2023-09-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T09:10:00.000Z,110,2023-09-07T09:16:03.320Z,45.48693,100,-61.1412,100,18.3,100,17.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,19.8,100,127,100,24.1,100,5,100,5,1,-0.1,1,1003.3,1,1003.3,100,1003.2,100,19.8,100,19.1,100,127,100,122,100,24.1,100,23.0,100