timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-09-29 00:09:01+00:00,381.6329,11.73,11.86,47.84626,-54.09684
2023-09-29 00:19:01+00:00,377.0914,11.7,11.86,47.84626,-54.09684
2023-09-29 00:29:01+00:00,371.7429,11.7,11.86,47.84626,-54.09684
2023-09-29 00:39:01+00:00,365.6829,11.7,11.86,47.84626,-54.09684
2023-09-29 00:49:01+00:00,359.7279,11.7,11.86,47.84626,-54.09684
2023-09-29 00:59:01+00:00,350.68800000000016,11.7,11.86,47.84626,-54.09684
2023-09-29 01:09:01+00:00,339.8246,11.7,11.86,47.84626,-54.09684
2023-09-29 01:19:00+00:00,331.5579,11.71,11.77,47.84626,-54.09684
2023-09-29 01:29:00+00:00,322.9446,11.73,11.77,47.84626,-54.09684
2023-09-29 01:39:00+00:00,311.368,11.73,11.77,47.84626,-54.09684
2023-09-29 01:49:00+00:00,298.5314,11.76,11.77,47.84626,-54.09684
2023-09-29 01:59:00+00:00,289.793,11.76,11.77,47.84626,-54.09684
2023-09-29 02:09:00+00:00,280.7464,11.77,11.77,47.84626,-54.09684
2023-09-29 02:19:00+00:00,269.7198,11.7,11.77,47.84626,-54.09684
2023-09-29 02:29:00+00:00,259.618,11.7,11.77,47.84626,-54.09684
2023-09-29 02:39:00+00:00,248.0797,11.7,11.77,47.84626,-54.09684
2023-09-29 02:49:00+00:00,236.2381,11.7,11.77,47.84626,-54.09684
2023-09-29 02:59:00+00:00,228.5147,11.7,11.77,47.84626,-54.09684
2023-09-29 03:09:00+00:00,222.4831,11.7,11.77,47.84626,-54.09684
2023-09-29 03:19:00+00:00,214.0414,11.7,11.77,47.84626,-54.09684
2023-09-29 03:29:00+00:00,205.7848,11.7,11.77,47.84626,-54.09684
2023-09-29 03:39:00+00:00,200.9198,11.7,11.77,47.84626,-54.09684
2023-09-29 03:49:00+00:00,195.6131,11.7,11.77,47.84626,-54.09684
2023-09-29 03:59:00+00:00,188.8881,11.7,11.77,47.84626,-54.09684
2023-09-29 04:09:00+00:00,185.3098,11.7,11.77,47.84626,-54.09684
2023-09-29 04:19:00+00:00,181.9681,11.7,11.77,47.84626,-54.09684
2023-09-29 04:29:00+00:00,175.8148,11.59,11.77,47.84626,-54.09684
2023-09-29 04:39:00+00:00,175.9098,11.5,11.77,47.84626,-54.09684
2023-09-29 04:49:00+00:00,178.7714,11.5,11.77,47.84626,-54.09684
2023-09-29 04:59:00+00:00,175.9015,11.5,11.77,47.84626,-54.09684
2023-09-29 05:09:00+00:00,172.7315,11.5,11.77,47.84626,-54.09684
2023-09-29 05:19:00+00:00,175.0281,11.53,11.77,47.84626,-54.09684
2023-09-29 05:29:00+00:00,177.3831,11.55,11.77,47.84626,-54.09684
2023-09-29 05:39:00+00:00,175.0049,11.5,11.77,47.84626,-54.09684
2023-09-29 05:49:00+00:00,175.7448,11.5,11.77,47.84626,-54.09684
2023-09-29 05:59:00+00:00,181.8965,11.5,11.77,47.84626,-54.09684
2023-09-29 06:09:00+00:00,184.8348,11.5,11.77,47.84626,-54.09684
2023-09-29 06:19:00+00:00,187.7081,11.45,11.77,47.84626,-54.09684
2023-09-29 06:29:00+00:00,194.1414,11.4,11.77,47.84626,-54.09684
2023-09-29 06:39:00+00:00,200.3048,11.4,11.77,47.84626,-54.09684
2023-09-29 06:49:00+00:00,203.7997,11.43,11.77,47.84626,-54.09684
2023-09-29 06:59:00+00:00,207.4965,11.4,11.77,47.84626,-54.09684
2023-09-29 07:09:00+00:00,213.5731,11.4,11.77,47.84626,-54.09684
2023-09-29 07:19:00+00:00,219.9147,11.4,11.7,47.84626,-54.09684
2023-09-29 07:29:00+00:00,221.9232,11.4,11.7,47.84626,-54.09684
2023-09-29 07:39:00+00:00,224.2898,11.4,11.7,47.84626,-54.09684
2023-09-29 07:49:00+00:00,230.9881,11.4,11.7,47.84626,-54.09684
2023-09-29 07:59:00+00:00,239.6431,11.4,11.7,47.84626,-54.09684
2023-09-29 08:09:00+00:00,244.5381,11.4,11.7,47.84626,-54.09684
2023-09-29 08:19:00+00:00,250.1364,11.4,11.7,47.84626,-54.09684
2023-09-29 08:29:00+00:00,259.718,11.4,11.7,47.84626,-54.09684
2023-09-29 08:39:00+00:00,269.3748,11.4,11.7,47.84626,-54.09684
2023-09-29 08:49:00+00:00,275.7397,11.42,11.7,47.84626,-54.09684
2023-09-29 08:59:00+00:00,283.358,11.46,11.7,47.84626,-54.09684
2023-09-29 09:09:00+00:00,292.1214,11.47,11.7,47.84626,-54.09684
2023-09-29 09:19:00+00:00,301.4612,11.47,11.7,47.84626,-54.09684
2023-09-29 09:29:00+00:00,310.4597,11.48,11.7,47.84626,-54.09684
2023-09-29 09:39:00+00:00,318.6996,11.44,11.7,47.84626,-54.09684
2023-09-29 09:49:00+00:00,325.7097,11.43,11.7,47.84626,-54.09684
2023-09-29 09:59:00+00:00,333.333,11.46,11.7,47.84626,-54.09684
2023-09-29 10:09:00+00:00,339.9847,11.43,11.7,47.84626,-54.09684
2023-09-29 10:19:00+00:00,346.903,11.44,11.77,47.84626,-54.09684
2023-09-29 10:29:00+00:00,352.4747,11.44,11.77,47.84626,-54.09684
2023-09-29 10:39:00+00:00,356.2163,11.44,11.77,47.84626,-54.09684
2023-09-29 10:49:00+00:00,359.4012,11.45,11.77,47.84626,-54.09684
2023-09-29 10:59:00+00:00,362.8579,11.48,11.77,47.84626,-54.09684
2023-09-29 11:09:00+00:00,366.3981,11.48,11.77,47.84626,-54.09684
2023-09-29 11:19:01+00:00,368.1711,11.49,12.01,47.84626,-54.09684
2023-09-29 11:29:01+00:00,367.5764,11.5,12.01,47.84626,-54.09684
2023-09-29 11:39:01+00:00,368.8146,11.5,12.01,47.84626,-54.09684
2023-09-29 11:49:01+00:00,370.6345,11.5,12.01,47.84626,-54.09684
2023-09-29 11:59:01+00:00,366.2545,11.5,12.01,47.84626,-54.09684
2023-09-29 12:09:01+00:00,361.7278,11.5,12.01,47.84626,-54.09684
2023-09-29 12:19:00+00:00,362.0529,11.5,12.25,47.84626,-54.09684
2023-09-29 12:29:00+00:00,360.8146,11.5,12.25,47.84626,-54.09684
2023-09-29 12:39:00+00:00,353.6496,11.43,12.25,47.84626,-54.09684
2023-09-29 12:49:00+00:00,350.6097,11.4,12.25,47.84626,-54.09684
2023-09-29 12:59:00+00:00,348.32800000000015,11.42,12.25,47.84626,-54.09684
2023-09-29 13:09:00+00:00,336.7663,11.4,12.25,47.84626,-54.09684
2023-09-29 13:19:00+00:00,327.7263,11.43,12.25,47.84626,-54.09684
2023-09-29 13:29:00+00:00,324.2414,11.4,12.25,47.84626,-54.09684
2023-09-29 13:39:00+00:00,315.5013,11.44,12.25,47.84626,-54.09684
2023-09-29 13:49:00+00:00,302.4347,11.4,12.25,47.84626,-54.09684
2023-09-29 13:59:00+00:00,291.9064,11.4,12.25,47.84626,-54.09684
2023-09-29 14:09:00+00:00,284.8231,11.38,12.25,47.84626,-54.09684
2023-09-29 14:19:00+00:00,272.1347,11.4,12.25,47.84626,-54.09684
2023-09-29 14:29:00+00:00,260.5764,11.41,12.25,47.84626,-54.09684
2023-09-29 14:39:00+00:00,253.3147,11.45,12.25,47.84626,-54.09684
2023-09-29 14:49:00+00:00,244.5031,11.4,12.25,47.84626,-54.09684
2023-09-29 14:59:00+00:00,232.4348,11.4,12.25,47.84626,-54.09684
2023-09-29 15:09:00+00:00,222.5548,11.47,12.25,47.84626,-54.09684
2023-09-29 15:19:00+00:00,215.4014,11.5,12.25,47.84626,-54.09684
2023-09-29 15:29:00+00:00,207.0031,11.5,12.25,47.84626,-54.09684
2023-09-29 15:39:00+00:00,196.6765,11.5,12.25,47.84626,-54.09684
2023-09-29 15:49:00+00:00,186.6531,11.52,12.25,47.84626,-54.09684
2023-09-29 15:59:00+00:00,179.2648,11.56,12.25,47.84626,-54.09684
2023-09-29 16:09:00+00:00,173.2248,11.59,12.25,47.84626,-54.09684
2023-09-29 16:19:00+00:00,168.2881,11.6,12.25,47.84626,-54.09684
2023-09-29 16:29:00+00:00,164.6848,11.5,12.25,47.84626,-54.09684
2023-09-29 16:39:00+00:00,159.3798,11.5,12.25,47.84626,-54.09684
2023-09-29 16:49:00+00:00,153.3032,11.59,12.25,47.84626,-54.09684
2023-09-29 16:59:00+00:00,151.0782,11.6,12.25,47.84626,-54.09684
2023-09-29 17:09:00+00:00,149.8448,11.6,12.25,47.84626,-54.09684
2023-09-29 17:19:00+00:00,145.7932,11.66,12.17,47.84626,-54.09684
2023-09-29 17:29:00+00:00,145.3182,11.7,12.17,47.84626,-54.09684
2023-09-29 17:39:00+00:00,147.9698,11.75,12.17,47.84626,-54.09684
2023-09-29 17:49:00+00:00,145.9282,11.79,12.17,47.84626,-54.09684
2023-09-29 17:59:00+00:00,144.8565,11.8,12.17,47.84626,-54.09684
2023-09-29 18:09:00+00:00,149.7732,11.85,12.17,47.84626,-54.09684
2023-09-29 18:19:00+00:00,153.3082,11.9,12.09,47.84626,-54.09684
2023-09-29 18:29:00+00:00,152.5265,11.9,12.09,47.84626,-54.09684
2023-09-29 18:39:00+00:00,157.1398,11.94,12.09,47.84626,-54.09684
2023-09-29 18:49:00+00:00,166.6865,11.98,12.09,47.84626,-54.09684
2023-09-29 18:59:00+00:00,171.6781,11.93,12.09,47.84626,-54.09684
2023-09-29 19:09:00+00:00,174.3315,11.9,12.09,47.84626,-54.09684
2023-09-29 19:19:01+00:00,181.5182,11.84,12.01,47.84626,-54.09684
2023-09-29 19:29:01+00:00,189.9048,11.88,12.01,47.84626,-54.09684
2023-09-29 19:39:01+00:00,193.7815,11.9,12.01,47.84626,-54.09684
2023-09-29 19:49:01+00:00,197.8997,11.9,12.01,47.84626,-54.09684
2023-09-29 19:59:01+00:00,206.7898,11.9,12.01,47.84626,-54.09684
2023-09-29 20:09:01+00:00,214.6765,11.9,12.01,47.84626,-54.09684
2023-09-29 20:19:00+00:00,221.2147,11.9,11.93,47.84626,-54.09684
2023-09-29 20:29:00+00:00,231.4681,11.9,11.93,47.84626,-54.09684
2023-09-29 20:39:00+00:00,239.8481,11.9,11.93,47.84626,-54.09684
2023-09-29 20:49:00+00:00,245.9798,11.95,11.93,47.84626,-54.09684
2023-09-29 20:59:00+00:00,254.2097,11.98,11.93,47.84626,-54.09684
2023-09-29 21:09:00+00:00,261.683,12.0,11.93,47.84626,-54.09684
2023-09-29 21:19:01+00:00,271.2564,12.0,11.93,47.84626,-54.09684
2023-09-29 21:29:01+00:00,284.1847,12.05,11.93,47.84626,-54.09684
2023-09-29 21:39:01+00:00,296.1847,12.06,11.93,47.84626,-54.09684
2023-09-29 21:49:01+00:00,304.1613,12.09,11.93,47.84626,-54.09684
2023-09-29 21:59:01+00:00,315.7763,12.1,11.93,47.84626,-54.09684
2023-09-29 22:09:01+00:00,329.9014,12.1,11.93,47.84626,-54.09684
2023-09-29 22:19:00+00:00,338.7513,12.12,11.93,47.84626,-54.09684
2023-09-29 22:29:00+00:00,347.0413,12.13,11.93,47.84626,-54.09684
2023-09-29 22:39:00+00:00,357.2162,12.14,11.93,47.84626,-54.09684
2023-09-29 22:49:00+00:00,362.1996,12.1,11.93,47.84626,-54.09684
2023-09-29 22:59:00+00:00,366.5546,12.1,11.93,47.84626,-54.09684
2023-09-29 23:09:00+00:00,372.2646,12.1,11.93,47.84626,-54.09684
2023-09-29 23:19:00+00:00,376.4631,12.0,11.93,47.84626,-54.09684
2023-09-29 23:29:00+00:00,377.7013,12.09,11.93,47.84626,-54.09684
2023-09-29 23:39:00+00:00,380.2678,12.1,11.93,47.84626,-54.09684
2023-09-29 23:49:00+00:00,382.6678,12.1,11.93,47.84626,-54.09684
2023-09-29 23:59:00+00:00,380.8212,12.0,11.93,47.84626,-54.09684
