timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-05-10 00:09:01+00:00,339.8363,4.97,12.97,47.84626,-54.09684
2021-05-10 00:19:01+00:00,335.2963,4.97,12.65,47.84626,-54.09684
2021-05-10 00:29:01+00:00,337.05800000000005,4.97,12.65,47.84626,-54.09684
2021-05-10 00:39:01+00:00,328.8746,4.97,12.65,47.84626,-54.09684
2021-05-10 00:49:01+00:00,318.8147,4.97,12.65,47.84626,-54.09684
2021-05-10 00:59:01+00:00,323.2529,4.98,12.65,47.84626,-54.09684
2021-05-10 01:09:01+00:00,321.593,4.98,12.65,47.84626,-54.09684
2021-05-10 01:19:00+00:00,305.9264,4.98,12.65,47.84626,-54.09684
2021-05-10 01:29:00+00:00,296.1147,4.98,12.65,47.84626,-54.09684
2021-05-10 01:39:00+00:00,296.918,4.98,12.65,47.84626,-54.09684
2021-05-10 01:49:00+00:00,287.0164,4.98,12.65,47.84626,-54.09684
2021-05-10 01:59:00+00:00,271.7647,4.98,12.65,47.84626,-54.09684
2021-05-10 02:09:00+00:00,270.1097,4.98,12.65,47.84626,-54.09684
2021-05-10 02:19:00+00:00,266.4597,4.98,12.65,47.84626,-54.09684
2021-05-10 02:29:00+00:00,251.3797,4.98,12.65,47.84626,-54.09684
2021-05-10 02:39:00+00:00,241.3064,4.98,12.65,47.84626,-54.09684
2021-05-10 02:49:00+00:00,241.1564,4.98,12.65,47.84626,-54.09684
2021-05-10 02:59:00+00:00,232.4631,4.97,12.65,47.84626,-54.09684
2021-05-10 03:09:00+00:00,218.4331,4.97,12.65,47.84626,-54.09684
2021-05-10 03:19:00+00:00,216.0847,4.97,12.65,47.84626,-54.09684
2021-05-10 03:29:00+00:00,213.7914,4.97,12.65,47.84626,-54.09684
2021-05-10 03:39:00+00:00,202.7014,4.97,12.65,47.84626,-54.09684
2021-05-10 03:49:00+00:00,196.4865,4.97,12.65,47.84626,-54.09684
2021-05-10 03:59:00+00:00,202.3715,4.97,12.65,47.84626,-54.09684
2021-05-10 04:09:00+00:00,200.7464,4.97,12.65,47.84626,-54.09684
2021-05-10 04:19:00+00:00,192.7848,4.96,12.65,47.84626,-54.09684
2021-05-10 04:29:00+00:00,194.6698,4.96,12.65,47.84626,-54.09684
2021-05-10 04:39:00+00:00,198.3431,4.96,12.65,47.84626,-54.09684
2021-05-10 04:49:00+00:00,194.9065,4.95,12.65,47.84626,-54.09684
2021-05-10 04:59:00+00:00,194.3414,4.96,12.65,47.84626,-54.09684
2021-05-10 05:09:00+00:00,201.7765,4.96,12.65,47.84626,-54.09684
2021-05-10 05:19:01+00:00,202.5681,4.96,12.57,47.84626,-54.09684
2021-05-10 05:29:01+00:00,201.3981,4.96,12.57,47.84626,-54.09684
2021-05-10 05:39:01+00:00,204.8148,4.97,12.57,47.84626,-54.09684
2021-05-10 05:49:01+00:00,208.5448,4.97,12.57,47.84626,-54.09684
2021-05-10 05:59:01+00:00,210.0648,4.97,12.57,47.84626,-54.09684
2021-05-10 06:09:01+00:00,210.7531,4.99,12.57,47.84626,-54.09684
2021-05-10 06:19:01+00:00,212.9598,5.0,12.57,47.84626,-54.09684
2021-05-10 06:29:01+00:00,214.5281,5.0,12.57,47.84626,-54.09684
2021-05-10 06:39:01+00:00,217.1431,5.0,12.57,47.84626,-54.09684
2021-05-10 06:49:01+00:00,220.2064,5.0,12.57,47.84626,-54.09684
2021-05-10 06:59:01+00:00,224.1598,5.0,12.57,47.84626,-54.09684
2021-05-10 07:09:01+00:00,230.233,5.0,12.57,47.84626,-54.09684
2021-05-10 07:19:00+00:00,237.0481,5.0,12.57,47.84626,-54.09684
2021-05-10 07:29:00+00:00,240.9798,5.0,12.57,47.84626,-54.09684
2021-05-10 07:39:00+00:00,244.5147,4.99,12.57,47.84626,-54.09684
2021-05-10 07:49:00+00:00,251.3431,4.99,12.57,47.84626,-54.09684
2021-05-10 07:59:00+00:00,259.7331,4.99,12.57,47.84626,-54.09684
2021-05-10 08:09:00+00:00,262.6097,4.99,12.57,47.84626,-54.09684
2021-05-10 08:19:00+00:00,266.3947,4.99,12.49,47.84626,-54.09684
2021-05-10 08:29:00+00:00,273.3564,4.99,12.49,47.84626,-54.09684
2021-05-10 08:39:00+00:00,278.1897,4.99,12.49,47.84626,-54.09684
2021-05-10 08:49:00+00:00,280.0098,4.99,12.49,47.84626,-54.09684
2021-05-10 08:59:00+00:00,288.938,5.0,12.49,47.84626,-54.09684
2021-05-10 09:09:00+00:00,299.0364,5.0,12.49,47.84626,-54.09684
2021-05-10 09:19:01+00:00,302.223,5.0,12.49,47.84626,-54.09684
2021-05-10 09:29:01+00:00,304.233,5.0,12.49,47.84626,-54.09684
2021-05-10 09:39:01+00:00,313.553,5.0,12.49,47.84626,-54.09684
2021-05-10 09:49:01+00:00,321.738,5.0,12.49,47.84626,-54.09684
2021-05-10 09:59:01+00:00,320.3746,5.0,12.49,47.84626,-54.09684
2021-05-10 10:09:01+00:00,320.0046,5.0,12.49,47.84626,-54.09684
2021-05-10 10:19:01+00:00,326.3763,5.0,12.89,47.84626,-54.09684
2021-05-10 10:29:01+00:00,328.7347,5.0,12.89,47.84626,-54.09684
2021-05-10 10:39:01+00:00,326.468,5.0,12.89,47.84626,-54.09684
2021-05-10 10:49:01+00:00,331.0630000000001,5.0,12.89,47.84626,-54.09684
2021-05-10 10:59:01+00:00,333.2646,5.0,12.89,47.84626,-54.09684
2021-05-10 11:09:01+00:00,330.4864,5.0,12.89,47.84626,-54.09684
2021-05-10 11:19:01+00:00,329.0164,5.0,13.37,47.84626,-54.09684
2021-05-10 11:29:01+00:00,332.4863,5.0,13.37,47.84626,-54.09684
2021-05-10 11:39:01+00:00,331.348,5.0,13.37,47.84626,-54.09684
2021-05-10 11:49:01+00:00,326.9996,5.0,13.37,47.84626,-54.09684
2021-05-10 11:59:01+00:00,331.8696,5.0,13.37,47.84626,-54.09684
2021-05-10 12:09:01+00:00,334.2063,5.0,13.37,47.84626,-54.09684
2021-05-10 12:19:00+00:00,325.0396,5.0,14.08,47.84626,-54.09684
2021-05-10 12:29:00+00:00,321.5997,5.0,14.08,47.84626,-54.09684
2021-05-10 12:39:00+00:00,318.9597,5.0,14.08,47.84626,-54.09684
2021-05-10 12:49:00+00:00,311.8696,5.0,14.08,47.84626,-54.09684
2021-05-10 12:59:00+00:00,303.0364,5.02,14.08,47.84626,-54.09684
2021-05-10 13:09:00+00:00,301.3447,5.0,14.08,47.84626,-54.09684
2021-05-10 13:19:01+00:00,299.5064,5.0,14.48,47.84626,-54.09684
2021-05-10 13:29:01+00:00,290.9747,5.0,14.48,47.84626,-54.09684
2021-05-10 13:39:01+00:00,283.8714,5.0,14.48,47.84626,-54.09684
2021-05-10 13:49:01+00:00,280.0131,4.99,14.48,47.84626,-54.09684
2021-05-10 13:59:01+00:00,276.0031,4.95,14.48,47.84626,-54.09684
2021-05-10 14:09:01+00:00,265.5565,4.97,14.48,47.84626,-54.09684
2021-05-10 14:19:01+00:00,258.3065,4.98,14.4,47.84626,-54.09684
2021-05-10 14:29:01+00:00,251.1948,4.98,14.4,47.84626,-54.09684
2021-05-10 14:39:01+00:00,244.0464,4.98,14.4,47.84626,-54.09684
2021-05-10 14:49:01+00:00,237.3431,4.97,14.4,47.84626,-54.09684
2021-05-10 14:59:01+00:00,233.3497,4.97,14.4,47.84626,-54.09684
2021-05-10 15:09:01+00:00,225.1514,4.97,14.4,47.84626,-54.09684
2021-05-10 15:19:01+00:00,217.3764,4.97,14.4,47.84626,-54.09684
2021-05-10 15:29:01+00:00,213.0748,4.97,14.4,47.84626,-54.09684
2021-05-10 15:39:01+00:00,207.8865,4.97,14.4,47.84626,-54.09684
2021-05-10 15:49:01+00:00,203.2064,4.98,14.4,47.84626,-54.09684
2021-05-10 15:59:01+00:00,199.5881,4.98,14.4,47.84626,-54.09684
2021-05-10 16:09:01+00:00,194.6248,4.98,14.4,47.84626,-54.09684
2021-05-10 16:19:01+00:00,189.6781,5.0,14.32,47.84626,-54.09684
2021-05-10 16:29:01+00:00,188.0431,5.0,14.32,47.84626,-54.09684
2021-05-10 16:39:01+00:00,191.9581,5.0,14.32,47.84626,-54.09684
2021-05-10 16:49:01+00:00,192.4532,5.0,14.32,47.84626,-54.09684
2021-05-10 16:59:01+00:00,191.4148,5.1,14.32,47.84626,-54.09684
2021-05-10 17:09:01+00:00,191.0148,5.1,14.32,47.84626,-54.09684
2021-05-10 17:19:01+00:00,194.5948,5.1,14.16,47.84626,-54.09684
2021-05-10 17:29:01+00:00,202.4965,5.1,14.16,47.84626,-54.09684
2021-05-10 17:39:01+00:00,202.2997,5.1,14.16,47.84626,-54.09684
2021-05-10 17:49:01+00:00,200.4181,5.1,14.16,47.84626,-54.09684
2021-05-10 17:59:01+00:00,206.5715,5.1,14.16,47.84626,-54.09684
2021-05-10 18:09:01+00:00,215.2914,5.1,14.16,47.84626,-54.09684
2021-05-10 18:19:00+00:00,222.9015,5.12,14.16,47.84626,-54.09684
2021-05-10 18:29:00+00:00,228.8398,5.13,14.16,47.84626,-54.09684
2021-05-10 18:39:00+00:00,228.6115,5.12,14.16,47.84626,-54.09684
2021-05-10 18:49:00+00:00,227.5281,5.1,14.16,47.84626,-54.09684
2021-05-10 18:59:00+00:00,234.1597,5.1,14.16,47.84626,-54.09684
2021-05-10 19:09:00+00:00,242.348,5.1,14.16,47.84626,-54.09684
2021-05-10 19:19:01+00:00,242.8048,5.1,14.08,47.84626,-54.09684
2021-05-10 19:29:01+00:00,241.2964,5.1,14.08,47.84626,-54.09684
2021-05-10 19:39:01+00:00,244.8514,5.1,14.08,47.84626,-54.09684
2021-05-10 19:49:01+00:00,252.2914,5.1,14.08,47.84626,-54.09684
2021-05-10 19:59:01+00:00,258.1897,5.1,14.08,47.84626,-54.09684
2021-05-10 20:09:01+00:00,264.5014,5.1,14.08,47.84626,-54.09684
2021-05-10 20:19:01+00:00,272.2396,5.1,13.92,47.84626,-54.09684
2021-05-10 20:29:01+00:00,280.1797,5.11,13.92,47.84626,-54.09684
2021-05-10 20:39:01+00:00,286.3547,5.15,13.92,47.84626,-54.09684
2021-05-10 20:49:01+00:00,294.1497,5.18,13.92,47.84626,-54.09684
2021-05-10 20:59:01+00:00,301.053,5.2,13.92,47.84626,-54.09684
2021-05-10 21:09:01+00:00,305.5714,5.2,13.92,47.84626,-54.09684
2021-05-10 21:19:01+00:00,311.693,5.2,13.76,47.84626,-54.09684
2021-05-10 21:29:01+00:00,322.8914,5.2,13.76,47.84626,-54.09684
2021-05-10 21:39:01+00:00,331.5630000000001,5.2,13.76,47.84626,-54.09684
2021-05-10 21:49:01+00:00,337.6013,5.2,13.76,47.84626,-54.09684
2021-05-10 21:59:01+00:00,343.3796,5.2,13.76,47.84626,-54.09684
2021-05-10 22:09:01+00:00,350.8929,5.2,13.76,47.84626,-54.09684
2021-05-10 22:19:01+00:00,356.8146,5.2,13.6,47.84626,-54.09684
2021-05-10 22:29:01+00:00,358.5513,5.2,13.6,47.84626,-54.09684
2021-05-10 22:39:01+00:00,359.043,5.2,13.6,47.84626,-54.09684
2021-05-10 22:49:01+00:00,360.1646,5.2,13.6,47.84626,-54.09684
2021-05-10 22:59:01+00:00,359.8395,5.27,13.6,47.84626,-54.09684
2021-05-10 23:09:01+00:00,360.1678,5.3,13.6,47.84626,-54.09684
2021-05-10 23:19:01+00:00,361.1946,5.3,13.21,47.84626,-54.09684
2021-05-10 23:29:01+00:00,359.5813,5.29,13.21,47.84626,-54.09684
2021-05-10 23:39:01+00:00,357.3697,5.2,13.21,47.84626,-54.09684
2021-05-10 23:49:01+00:00,358.3679,5.2,13.21,47.84626,-54.09684
2021-05-10 23:59:01+00:00,363.6462,5.18,13.21,47.84626,-54.09684
