sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-16T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T00:00:00.000Z,108,2024-04-16T00:03:33.213Z,45.4451,100,-60.95407,100,3.6,100,3.2,100,12.3,100,0.0,100,3.6,100,0.8,100,2.1,100,7.7,100,1.2,100,1.6,100,8.8,100,5.7,100,10.0,100,1011.0,100,9.0,100,270,100,11.2,100,5,100,3,1,2.6,1,1011.0,1,1011.0,100,1011.0,100,9.0,100,8.6,100,270,100,271,100,11.2,100,11.2,100
2024-04-16T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T00:10:00.000Z,110,2024-04-16T00:13:25.793Z,45.44512,100,-60.95408000000001,100,4.3,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,5.4,100,300,100,9.4,100,5,100,3,1,2.6,1,1011.1,1,1011.1,100,1011.2,100,5.4,100,5.4,100,300,100,300,100,9.4,100,9.4,100
2024-04-16T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T00:20:00.000Z,110,2024-04-16T00:23:27.286Z,45.44512,100,-60.95408000000001,100,3.6,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,6.5,100,257,100,11.9,100,5,100,3,1,2.7,1,1011.3,1,1011.3,100,1011.3,100,6.5,100,6.5,100,257,100,257,100,11.9,100,11.9,100
2024-04-16T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T00:30:00.000Z,110,2024-04-16T00:33:37.299Z,45.44515,100,-60.95415,100,3.6,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,11.9,100,234,100,18.7,100,5,100,3,1,2.8,1,1011.5,1,1011.5,100,1011.6,100,11.9,100,11.9,100,234,100,234,100,18.7,100,18.0,100
2024-04-16T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T00:40:00.000Z,110,2024-04-16T00:42:39.707Z,45.44513,100,-60.9541,100,3.5,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,21.6,100,211,100,26.6,100,5,100,2,1,3.0,1,1011.8,1,1011.8,100,1011.8,100,21.6,100,21.2,100,211,100,211,100,26.6,100,27.0,100
2024-04-16T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T00:50:00.000Z,110,2024-04-16T00:52:39.105Z,45.44517000000001,100,-60.95417,100,3.6,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,18.4,100,205,100,24.1,100,5,100,1,1,3.1,1,1011.9,1,1011.9,100,1012.0,100,18.4,100,18.0,100,205,100,205,100,24.1,100,23.8,100
2024-04-16T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T01:00:00.000Z,108,2024-04-16T01:02:41.406Z,45.44517000000001,100,-60.954130000000006,100,3.7,100,3.1,100,12.3,100,0.0,100,3.6,100,0.8,100,2.2,100,7.9,100,1.3,100,1.6,100,7.7,100,5.9,100,10.0,100,1012.0,100,19.4,100,212,100,23.8,100,5,100,2,1,3.1,1,1012.0,1,1012.0,100,1012.1,100,19.4,100,19.1,100,212,100,212,100,23.8,100,23.8,100
2024-04-16T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T01:10:00.000Z,110,2024-04-16T01:15:46.203Z,45.4451,100,-60.954119999999996,100,3.8,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,16.2,100,214,100,19.4,100,5,100,1,1,2.7,1,1011.7,1,1011.7,100,1011.8,100,16.2,100,15.8,100,214,100,214,100,19.4,100,19.4,100
2024-04-16T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T01:20:00.000Z,110,2024-04-16T01:22:53.949Z,45.44518,100,-60.95415,100,3.7,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,12.6,100,221,100,16.2,100,5,100,1,1,2.6,1,1011.7,1,1011.7,100,1011.7,100,12.6,100,12.2,100,221,100,222,100,16.2,100,15.8,100
2024-04-16T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T01:30:00.000Z,110,2024-04-16T01:32:58.384Z,45.44515,100,-60.95418000000001,100,3.7,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,14.4,100,227,100,16.6,100,5,100,1,1,2.7,1,1012.0,1,1012.0,100,1012.0,100,14.4,100,14.4,100,227,100,228,100,16.6,100,16.2,100
2024-04-16T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T01:40:00.000Z,110,2024-04-16T01:43:04.206Z,45.44513,100,-60.95418000000001,100,3.7,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,12.2,100,223,100,15.5,100,5,100,1,1,2.1,1,1011.8,1,1011.8,100,1011.8,100,12.2,100,11.9,100,223,100,223,100,15.5,100,15.5,100
2024-04-16T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T01:50:00.000Z,110,2024-04-16T01:52:57.672Z,45.44512,100,-60.95417,100,3.7,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,5.4,100,196,100,11.5,100,5,100,0,1,1.8,1,1011.7,1,1011.7,100,1011.7,100,5.4,100,5.0,100,196,100,196,100,11.5,100,11.2,100
2024-04-16T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T02:00:00.000Z,108,2024-04-16T02:02:58.499Z,45.44508,100,-60.95415,100,3.8,100,3.0,100,12.3,100,0.0,100,3.6,100,0.8,100,2.1,100,8.0,100,1.3,100,1.6,100,8.1,100,6.1,100,10.5,100,1011.8,100,6.8,100,208,100,11.2,100,5,100,0,1,1.9,1,1011.8,1,1011.8,100,1011.8,100,6.8,100,6.5,100,208,100,209,100,11.2,100,11.5,100
2024-04-16T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T02:10:00.000Z,110,2024-04-16T02:16:14.241Z,45.44512,100,-60.954130000000006,100,3.9,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,9.0,100,206,100,13.0,100,5,100,0,1,1.4,1,1011.5,1,1011.5,100,1011.5,100,9.0,100,8.6,100,206,100,207,100,13.0,100,13.0,100
2024-04-16T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T02:20:00.000Z,110,2024-04-16T02:23:11.702Z,45.44512,100,-60.954130000000006,100,3.8,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,4.7,100,205,100,8.6,100,5,100,0,1,1.0,1,1011.5,1,1011.5,100,1011.5,100,4.7,100,4.3,100,205,100,205,100,8.6,100,8.6,100
2024-04-16T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T02:30:00.000Z,110,2024-04-16T02:33:17.013Z,45.44513,100,-60.95415,100,3.9,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,14.0,100,231,100,19.1,100,5,100,0,1,1.0,1,1011.6,1,1011.6,100,1011.6,100,14.0,100,14.0,100,231,100,231,100,19.1,100,19.1,100
2024-04-16T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T02:40:00.000Z,110,2024-04-16T02:43:21.082Z,45.44513,100,-60.954130000000006,100,4.0,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,14.8,100,218,100,18.4,100,5,100,0,1,0.7,1,1011.6,1,1011.6,100,1011.6,100,14.8,100,14.4,100,218,100,219,100,18.4,100,18.4,100
2024-04-16T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T02:50:00.000Z,110,2024-04-16T02:53:13.302Z,45.44513,100,-60.95415,100,3.9,100,3.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,17.3,100,223,100,24.8,100,5,100,0,1,0.4,1,1011.6,1,1011.6,100,1011.6,100,17.3,100,17.3,100,223,100,223,100,24.8,100,24.8,100
2024-04-16T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T03:00:00.000Z,108,2024-04-16T03:03:13.621Z,45.44515,100,-60.95417,100,4.0,100,3.0,100,12.3,100,0.0,100,3.6,100,0.9,100,2.0,100,8.0,100,1.3,100,1.6,100,7.8,100,5.9,100,9.5,100,1011.3,100,22.7,100,219,100,29.9,100,5,100,0,1,0.3,1,1011.3,1,1011.3,100,1011.3,100,22.7,100,22.7,100,219,100,220,100,29.9,100,29.9,100
2024-04-16T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T03:10:00.000Z,110,2024-04-16T03:17:18.340Z,45.44517000000001,100,-60.954130000000006,100,3.9,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,25.9,100,215,100,29.5,100,5,100,0,1,0.1,1,1011.2,1,1011.2,100,1011.3,100,25.9,100,25.6,100,215,100,216,100,29.5,100,29.5,100
2024-04-16T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T03:20:00.000Z,110,2024-04-16T03:23:18.848Z,45.44517000000001,100,-60.95415,100,3.9,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,24.5,100,222,100,30.2,100,5,100,0,1,0.1,1,1011.4,1,1011.4,100,1011.4,100,24.5,100,24.5,100,222,100,222,100,30.2,100,29.5,100
2024-04-16T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T03:30:00.000Z,110,2024-04-16T03:33:37.060Z,45.44517000000001,100,-60.95415,100,3.9,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,20.9,100,239,100,25.2,100,5,100,0,1,0.0,1,1011.5,1,1011.5,100,1011.6,100,20.9,100,20.9,100,239,100,239,100,25.2,100,25.9,100
2024-04-16T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T03:40:00.000Z,110,2024-04-16T03:43:30.811Z,45.44513,100,-60.954130000000006,100,3.9,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,17.6,100,242,100,20.9,100,5,100,5,1,-0.1,1,1011.7,1,1011.7,100,1011.7,100,17.6,100,17.6,100,242,100,243,100,20.9,100,20.9,100
2024-04-16T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T03:50:00.000Z,110,2024-04-16T03:53:35.656Z,45.44515,100,-60.95415,100,3.9,100,3.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,17.6,100,232,100,19.8,100,5,100,5,1,-0.2,1,1011.7,1,1011.7,100,1011.8,100,17.6,100,17.6,100,232,100,233,100,19.8,100,19.8,100
2024-04-16T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T04:00:00.000Z,108,2024-04-16T04:03:33.723Z,45.44513,100,-60.95412,100,4.0,100,3.1,100,12.3,100,0.0,100,3.6,100,0.8,100,2.2,100,7.3,100,1.3,100,1.7,100,7.8,100,5.8,100,10.0,100,1011.8,100,15.5,100,238,100,18.4,100,5,100,5,1,-0.2,1,1011.8,1,1011.8,100,1011.8,100,15.5,100,15.1,100,238,100,238,100,18.4,100,18.4,100
2024-04-16T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T04:10:00.000Z,110,2024-04-16T04:15:38.739Z,45.44512,100,-60.954119999999996,100,4.0,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,13.7,100,238,100,16.6,100,5,100,3,1,0.2,1,1011.9,1,1011.9,100,1011.9,100,13.7,100,13.3,100,238,100,238,100,16.6,100,16.6,100
2024-04-16T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T04:20:00.000Z,110,2024-04-16T04:22:35.106Z,45.4451,100,-60.954130000000006,100,3.9,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,10.1,100,252,100,13.0,100,5,100,3,1,0.4,1,1012.1,1,1012.1,100,1012.1,100,10.1,100,10.1,100,252,100,252,100,13.0,100,13.0,100
2024-04-16T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T04:30:00.000Z,110,2024-04-16T04:33:41.760Z,45.44513,100,-60.954119999999996,100,3.8,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,12.6,100,246,100,15.1,100,5,100,5,1,0.0,1,1012.0,1,1012.0,100,1012.1,100,12.6,100,12.2,100,246,100,246,100,15.1,100,15.1,100
2024-04-16T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T04:40:00.000Z,110,2024-04-16T04:42:38.984Z,45.44507,100,-60.95408000000001,100,3.7,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,9.7,100,245,100,11.9,100,5,100,3,1,0.4,1,1012.2,1,1012.2,100,1012.2,100,9.7,100,9.7,100,245,100,245,100,11.9,100,11.5,100
2024-04-16T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T04:50:00.000Z,110,2024-04-16T04:52:39.156Z,45.44512,100,-60.954119999999996,100,3.7,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,12.6,100,266,100,16.9,100,5,100,3,1,0.6,1,1012.2,1,1012.2,100,1012.3,100,12.6,100,12.6,100,266,100,266,100,16.9,100,17.3,100
2024-04-16T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T05:00:00.000Z,108,2024-04-16T05:02:40.738Z,45.44512,100,-60.95408000000001,100,3.8,100,3.2,100,12.3,100,0.0,100,3.6,100,0.8,100,2.3,100,7.7,100,1.2,100,1.5,100,7.6,100,5.9,100,9.5,100,1012.2,100,13.7,100,274,100,15.8,100,5,100,3,1,0.4,1,1012.2,1,1012.2,100,1012.2,100,13.7,100,13.3,100,274,100,274,100,15.8,100,15.8,100
2024-04-16T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T05:10:00.000Z,110,2024-04-16T05:15:52.583Z,45.4451,100,-60.954069999999994,100,3.6,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,11.2,100,275,100,14.0,100,5,100,3,1,0.7,1,1012.2,1,1012.2,100,1012.2,100,11.2,100,11.2,100,275,100,275,100,14.0,100,14.4,100
2024-04-16T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T05:20:00.000Z,110,2024-04-16T05:22:53.305Z,45.4451,100,-60.95412,100,3.5,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,10.8,100,269,100,14.0,100,5,100,3,1,0.7,1,1012.2,1,1012.2,100,1012.3,100,10.8,100,10.8,100,269,100,269,100,14.0,100,14.0,100
2024-04-16T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T05:30:00.000Z,110,2024-04-16T05:32:54.178Z,45.44508,100,-60.9541,100,3.4,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,9.0,100,279,100,11.9,100,5,100,3,1,0.8,1,1012.4,1,1012.4,100,1012.4,100,9.0,100,9.0,100,279,100,279,100,11.9,100,12.2,100
2024-04-16T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T05:40:00.000Z,110,2024-04-16T05:43:57.700Z,45.4451,100,-60.9541,100,3.5,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,9.4,100,289,100,13.7,100,5,100,3,1,0.8,1,1012.4,1,1012.4,100,1012.4,100,9.4,100,9.4,100,289,100,289,100,13.7,100,13.7,100
2024-04-16T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T05:50:00.000Z,110,2024-04-16T05:53:00.816Z,45.4451,100,-60.9541,100,3.5,100,3.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,12.6,100,278,100,14.4,100,5,100,1,1,0.7,1,1012.2,1,1012.2,100,1012.3,100,12.6,100,12.6,100,278,100,279,100,14.4,100,14.4,100
2024-04-16T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T06:00:00.000Z,108,2024-04-16T06:03:02.818Z,45.4451,100,-60.9541,100,3.4,100,3.2,100,12.3,100,0.0,100,3.6,100,0.8,100,2.0,100,8.0,100,1.3,100,1.6,100,7.4,100,6.2,100,9.5,100,1012.1,100,13.3,100,275,100,17.3,100,5,100,0,1,0.8,1,1012.1,1,1012.1,100,1012.1,100,13.3,100,13.3,100,275,100,275,100,17.3,100,17.3,100
2024-04-16T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T06:10:00.000Z,110,2024-04-16T06:16:12.913Z,45.4451,100,-60.9541,100,3.3,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,10.4,100,298,100,16.2,100,5,100,1,1,1.0,1,1012.2,1,1012.2,100,1012.3,100,10.4,100,10.4,100,298,100,299,100,16.2,100,16.2,100
2024-04-16T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T06:20:00.000Z,110,2024-04-16T06:23:11.802Z,45.44508,100,-60.954130000000006,100,3.2,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,9.4,100,298,100,16.9,100,5,100,1,1,1.1,1,1012.4,1,1012.4,100,1012.5,100,9.4,100,9.7,100,298,100,298,100,16.9,100,16.6,100
2024-04-16T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T06:30:00.000Z,110,2024-04-16T06:33:17.748Z,45.44507,100,-60.954119999999996,100,3.0,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,15.8,100,296,100,19.8,100,5,100,1,1,1.0,1,1012.5,1,1012.5,100,1012.6,100,15.8,100,15.8,100,296,100,296,100,19.8,100,20.2,100
2024-04-16T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T06:40:00.000Z,110,2024-04-16T06:43:13.487Z,45.4451,100,-60.95408000000001,100,2.7,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,15.8,100,294,100,20.5,100,5,100,1,1,1.1,1,1012.7,1,1012.7,100,1012.7,100,15.8,100,15.8,100,294,100,295,100,20.5,100,20.9,100
2024-04-16T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T06:50:00.000Z,110,2024-04-16T06:53:18.165Z,45.44508,100,-60.95408000000001,100,2.5,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,18.0,100,294,100,22.0,100,5,100,3,1,1.2,1,1012.9,1,1012.9,100,1012.9,100,18.0,100,18.0,100,294,100,294,100,22.0,100,22.0,100
2024-04-16T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T07:00:00.000Z,108,2024-04-16T07:03:16.140Z,45.44505,100,-60.95408000000001,100,2.5,100,3.3,100,12.3,100,0.0,100,3.6,100,0.7,100,1.8,100,7.6,100,1.1,100,1.4,100,8.2,100,6.2,100,10.0,100,1012.8,100,16.6,100,289,100,20.2,100,5,100,3,1,1.1,1,1012.8,1,1012.8,100,1012.9,100,16.6,100,16.9,100,289,100,289,100,20.2,100,20.2,100
2024-04-16T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T07:10:00.000Z,110,2024-04-16T07:16:31.982Z,45.44505,100,-60.954069999999994,100,2.5,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,17.3,100,299,100,22.0,100,5,100,3,1,0.8,1,1012.7,1,1012.7,100,1012.8,100,17.3,100,17.6,100,299,100,299,100,22.0,100,22.0,100
2024-04-16T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T07:20:00.000Z,110,2024-04-16T07:23:28.856Z,45.44505,100,-60.95405,100,2.4,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,12.6,100,298,100,16.9,100,5,100,3,1,0.7,1,1012.8,1,1012.8,100,1012.8,100,12.6,100,12.2,100,298,100,299,100,16.9,100,16.9,100
2024-04-16T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T07:30:00.000Z,110,2024-04-16T07:38:31.390Z,45.44508,100,-60.95408000000001,100,2.3,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,10.1,100,298,100,15.5,100,5,100,1,1,0.6,1,1012.6,1,1012.6,100,1012.6,100,10.1,100,10.1,100,298,100,298,100,15.5,100,15.5,100
2024-04-16T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T07:40:00.000Z,110,2024-04-16T07:42:30.978Z,45.44505,100,-60.95405,100,2.3,100,3.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,8.3,100,302,100,10.8,100,5,100,0,1,0.3,1,1012.4,1,1012.4,100,1012.5,100,8.3,100,8.3,100,302,100,302,100,10.8,100,10.8,100
2024-04-16T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T07:50:00.000Z,110,2024-04-16T07:53:33.234Z,45.44507,100,-60.95415,100,2.3,100,3.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,7.6,100,315,100,10.8,100,5,100,0,1,0.0,1,1012.2,1,1012.2,100,1012.3,100,7.6,100,7.9,100,315,100,316,100,10.8,100,11.2,100
2024-04-16T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T08:00:00.000Z,108,2024-04-16T08:03:33.867Z,45.44505,100,-60.95412,100,2.4,100,3.2,100,12.3,100,0.0,100,3.6,100,0.7,100,2.0,100,7.6,100,1.2,100,1.5,100,8.1,100,6.1,100,10.0,100,1012.2,100,6.5,100,300,100,9.7,100,5,100,0,1,-0.1,1,1012.2,1,1012.2,100,1012.2,100,6.5,100,6.5,100,300,100,301,100,9.7,100,9.7,100
2024-04-16T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T08:10:00.000Z,110,2024-04-16T08:15:46.544Z,45.44507,100,-60.9541,100,2.4,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,9.0,100,319,100,14.0,100,5,100,0,1,0.4,1,1012.5,1,1012.5,100,1012.6,100,9.0,100,9.0,100,319,100,320,100,14.0,100,14.4,100
2024-04-16T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T08:20:00.000Z,110,2024-04-16T08:22:47.398Z,45.44505,100,-60.95412,100,2.5,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,11.2,100,299,100,16.2,100,5,100,3,1,0.8,1,1013.1,1,1013.1,100,1013.1,100,11.2,100,10.8,100,299,100,299,100,16.2,100,16.6,100
2024-04-16T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T08:30:00.000Z,110,2024-04-16T08:32:52.684Z,45.44507,100,-60.954119999999996,100,2.3,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,11.5,100,293,100,15.1,100,5,100,3,1,1.0,1,1013.3,1,1013.3,100,1013.4,100,11.5,100,11.5,100,293,100,294,100,15.1,100,15.1,100
2024-04-16T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T08:40:00.000Z,110,2024-04-16T08:42:52.710Z,45.44503,100,-60.95412,100,2.4,100,3.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,10.4,100,293,100,13.7,100,5,100,3,1,0.9,1,1013.3,1,1013.3,100,1013.3,100,10.4,100,10.1,100,293,100,293,100,13.7,100,13.3,100
2024-04-16T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T08:50:00.000Z,110,2024-04-16T08:52:50.333Z,45.44505,100,-60.954119999999996,100,2.5,100,3.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,12.2,100,309,100,15.8,100,5,100,3,1,1.0,1,1013.3,1,1013.3,100,1013.3,100,12.2,100,12.2,100,309,100,309,100,15.8,100,15.8,100
2024-04-16T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T09:00:00.000Z,108,2024-04-16T09:02:53.921Z,45.44505,100,-60.95412,100,2.7,100,3.2,100,12.3,100,0.0,100,3.6,100,0.7,100,1.6,100,8.1,100,1.2,100,1.4,100,8.0,100,6.2,100,10.5,100,1013.4,100,12.2,100,315,100,14.4,100,5,100,3,1,1.3,1,1013.4,1,1013.4,100,1013.4,100,12.2,100,12.2,100,315,100,315,100,14.4,100,14.8,100
2024-04-16T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T09:10:00.000Z,110,2024-04-16T09:15:54.605Z,45.44505,100,-60.954130000000006,100,2.8,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,11.2,100,321,100,14.8,100,5,100,3,1,1.1,1,1013.4,1,1013.4,100,1013.4,100,11.2,100,11.5,100,321,100,321,100,14.8,100,14.8,100
2024-04-16T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T09:20:00.000Z,110,2024-04-16T09:22:55.221Z,45.44505,100,-60.954130000000006,100,2.9,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,13.0,100,313,100,16.9,100,5,100,3,1,1.2,1,1013.6,1,1013.6,100,1013.6,100,13.0,100,13.0,100,313,100,313,100,16.9,100,16.6,100
2024-04-16T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T09:30:00.000Z,110,2024-04-16T09:32:57.163Z,45.44505,100,-60.9541,100,2.9,100,3.2,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,13.7,100,305,100,16.9,100,5,100,3,1,1.2,1,1013.7,1,1013.7,100,1013.8,100,13.7,100,13.7,100,305,100,305,100,16.9,100,16.9,100