timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-05-26 00:09:01+00:00,351.7729,6.5,12.89,47.84626,-54.09684
2021-05-26 00:19:00+00:00,346.3147,6.5,12.65,47.84626,-54.09684
2021-05-26 00:29:00+00:00,339.6046,6.5,12.65,47.84626,-54.09684
2021-05-26 00:39:00+00:00,335.6813,6.5,12.65,47.84626,-54.09684
2021-05-26 00:49:00+00:00,329.658,6.5,12.65,47.84626,-54.09684
2021-05-26 00:59:00+00:00,323.6346,6.5,12.65,47.84626,-54.09684
2021-05-26 01:09:00+00:00,315.9696,6.5,12.65,47.84626,-54.09684
2021-05-26 01:19:00+00:00,313.1547,6.5,12.65,47.84626,-54.09684
2021-05-26 01:29:00+00:00,302.5364,6.5,12.65,47.84626,-54.09684
2021-05-26 01:39:00+00:00,289.7064,6.5,12.65,47.84626,-54.09684
2021-05-26 01:49:00+00:00,284.3964,6.5,12.65,47.84626,-54.09684
2021-05-26 01:59:00+00:00,278.0081,6.5,12.65,47.84626,-54.09684
2021-05-26 02:09:00+00:00,267.7181,6.5,12.65,47.84626,-54.09684
2021-05-26 02:19:00+00:00,258.0514,6.5,12.65,47.84626,-54.09684
2021-05-26 02:29:00+00:00,251.9231,6.5,12.65,47.84626,-54.09684
2021-05-26 02:39:00+00:00,240.0697,6.5,12.65,47.84626,-54.09684
2021-05-26 02:49:00+00:00,226.2615,6.5,12.65,47.84626,-54.09684
2021-05-26 02:59:00+00:00,219.6748,6.5,12.65,47.84626,-54.09684
2021-05-26 03:09:00+00:00,212.8165,6.5,12.65,47.84626,-54.09684
2021-05-26 03:19:00+00:00,200.6798,6.5,12.65,47.84626,-54.09684
2021-05-26 03:29:00+00:00,194.2815,6.5,12.65,47.84626,-54.09684
2021-05-26 03:39:00+00:00,192.1065,6.5,12.65,47.84626,-54.09684
2021-05-26 03:49:00+00:00,180.3165,6.5,12.65,47.84626,-54.09684
2021-05-26 03:59:00+00:00,167.1132,6.5,12.65,47.84626,-54.09684
2021-05-26 04:09:00+00:00,170.6998,6.5,12.65,47.84626,-54.09684
2021-05-26 04:19:00+00:00,170.7731,6.5,12.65,47.84626,-54.09684
2021-05-26 04:29:00+00:00,159.0399,6.5,12.65,47.84626,-54.09684
2021-05-26 04:39:00+00:00,155.6648,6.5,12.65,47.84626,-54.09684
2021-05-26 04:49:00+00:00,162.4981,6.5,12.65,47.84626,-54.09684
2021-05-26 04:59:00+00:00,157.2581,6.5,12.65,47.84626,-54.09684
2021-05-26 05:09:00+00:00,151.3049,6.6,12.65,47.84626,-54.09684
2021-05-26 05:19:00+00:00,161.5282,6.59,12.65,47.84626,-54.09684
2021-05-26 05:29:00+00:00,165.0931,6.59,12.65,47.84626,-54.09684
2021-05-26 05:39:00+00:00,159.7448,6.6,12.65,47.84626,-54.09684
2021-05-26 05:49:00+00:00,165.6798,6.6,12.65,47.84626,-54.09684
2021-05-26 05:59:00+00:00,175.1031,6.6,12.65,47.84626,-54.09684
2021-05-26 06:09:00+00:00,173.1265,6.6,12.65,47.84626,-54.09684
2021-05-26 06:19:01+00:00,174.7981,6.6,12.65,47.84626,-54.09684
2021-05-26 06:29:01+00:00,183.6682,6.6,12.65,47.84626,-54.09684
2021-05-26 06:39:01+00:00,184.7065,6.6,12.65,47.84626,-54.09684
2021-05-26 06:49:01+00:00,184.5198,6.6,12.65,47.84626,-54.09684
2021-05-26 06:59:01+00:00,188.1765,6.6,12.65,47.84626,-54.09684
2021-05-26 07:09:01+00:00,195.3731,6.6,12.65,47.84626,-54.09684
2021-05-26 07:19:00+00:00,197.7264,6.6,12.65,47.84626,-54.09684
2021-05-26 07:29:00+00:00,200.7514,6.6,12.65,47.84626,-54.09684
2021-05-26 07:39:00+00:00,209.6614,6.6,12.65,47.84626,-54.09684
2021-05-26 07:49:00+00:00,215.2664,6.6,12.65,47.84626,-54.09684
2021-05-26 07:59:00+00:00,220.2014,6.6,12.65,47.84626,-54.09684
2021-05-26 08:09:00+00:00,231.1964,6.6,12.65,47.84626,-54.09684
2021-05-26 08:19:00+00:00,240.2698,6.6,12.65,47.84626,-54.09684
2021-05-26 08:29:00+00:00,245.0348,6.6,12.65,47.84626,-54.09684
2021-05-26 08:39:00+00:00,252.9597,6.6,12.65,47.84626,-54.09684
2021-05-26 08:49:00+00:00,260.5264,6.6,12.65,47.84626,-54.09684
2021-05-26 08:59:00+00:00,265.6614,6.6,12.65,47.84626,-54.09684
2021-05-26 09:09:00+00:00,273.1631,6.6,12.65,47.84626,-54.09684
2021-05-26 09:19:01+00:00,287.5497,6.6,12.65,47.84626,-54.09684
2021-05-26 09:29:01+00:00,297.4313,6.6,12.65,47.84626,-54.09684
2021-05-26 09:39:01+00:00,303.493,6.6,12.65,47.84626,-54.09684
2021-05-26 09:49:01+00:00,314.2646,6.6,12.65,47.84626,-54.09684
2021-05-26 09:59:01+00:00,325.8929,6.6,12.65,47.84626,-54.09684
2021-05-26 10:09:01+00:00,330.7346,6.6,12.65,47.84626,-54.09684
2021-05-26 10:19:01+00:00,337.0146,6.6,12.65,47.84626,-54.09684
2021-05-26 10:29:01+00:00,345.5896,6.6,12.65,47.84626,-54.09684
2021-05-26 10:39:01+00:00,348.548,6.6,12.65,47.84626,-54.09684
2021-05-26 10:49:01+00:00,351.75800000000015,6.6,12.65,47.84626,-54.09684
2021-05-26 10:59:01+00:00,359.043,6.6,12.65,47.84626,-54.09684
2021-05-26 11:09:01+00:00,360.8996,6.6,12.65,47.84626,-54.09684
2021-05-26 11:19:01+00:00,357.8514,6.6,12.73,47.84626,-54.09684
2021-05-26 11:29:01+00:00,363.1779,6.6,12.73,47.84626,-54.09684
2021-05-26 11:39:01+00:00,363.4446,6.6,12.73,47.84626,-54.09684
2021-05-26 11:49:01+00:00,359.7112,6.6,12.73,47.84626,-54.09684
2021-05-26 11:59:01+00:00,361.593,6.6,12.73,47.84626,-54.09684
2021-05-26 12:09:01+00:00,367.0146,6.6,12.73,47.84626,-54.09684
2021-05-26 12:19:01+00:00,364.4196,6.6,13.13,47.84626,-54.09684
2021-05-26 12:29:01+00:00,352.5596,6.6,13.13,47.84626,-54.09684
2021-05-26 12:39:01+00:00,350.9446,6.6,13.13,47.84626,-54.09684
2021-05-26 12:49:01+00:00,353.8214,6.6,13.13,47.84626,-54.09684
2021-05-26 12:59:01+00:00,344.5729,6.6,13.13,47.84626,-54.09684
2021-05-26 13:09:01+00:00,336.0813,6.6,13.13,47.84626,-54.09684
2021-05-26 13:19:01+00:00,336.2413,6.6,13.21,47.84626,-54.09684
2021-05-26 13:29:01+00:00,330.028,6.6,13.21,47.84626,-54.09684
2021-05-26 13:39:01+00:00,316.113,6.61,13.21,47.84626,-54.09684
2021-05-26 13:49:01+00:00,308.163,6.64,13.21,47.84626,-54.09684
2021-05-26 13:59:01+00:00,301.3497,6.63,13.21,47.84626,-54.09684
2021-05-26 14:09:01+00:00,287.008,6.64,13.21,47.84626,-54.09684
2021-05-26 14:19:01+00:00,272.9297,6.66,13.29,47.84626,-54.09684
2021-05-26 14:29:01+00:00,267.4564,6.67,13.29,47.84626,-54.09684
2021-05-26 14:39:01+00:00,256.5714,6.67,13.29,47.84626,-54.09684
2021-05-26 14:49:01+00:00,241.0281,6.69,13.29,47.84626,-54.09684
2021-05-26 14:59:01+00:00,227.8631,6.69,13.29,47.84626,-54.09684
2021-05-26 15:09:01+00:00,222.6598,6.7,13.29,47.84626,-54.09684
2021-05-26 15:19:00+00:00,215.2931,6.7,13.68,47.84626,-54.09684
2021-05-26 15:29:00+00:00,206.6464,6.7,13.68,47.84626,-54.09684
2021-05-26 15:39:00+00:00,200.1531,6.7,13.68,47.84626,-54.09684
2021-05-26 15:49:00+00:00,194.7398,6.7,13.68,47.84626,-54.09684
2021-05-26 15:59:00+00:00,186.5931,6.7,13.68,47.84626,-54.09684
2021-05-26 16:09:00+00:00,182.8015,6.74,13.68,47.84626,-54.09684
2021-05-26 16:19:01+00:00,179.6798,6.76,14.32,47.84626,-54.09684
2021-05-26 16:29:01+00:00,172.4865,6.77,14.32,47.84626,-54.09684
2021-05-26 16:39:01+00:00,172.3065,6.79,14.32,47.84626,-54.09684
2021-05-26 16:49:01+00:00,175.3948,6.8,14.32,47.84626,-54.09684
2021-05-26 16:59:01+00:00,171.1648,6.8,14.32,47.84626,-54.09684
2021-05-26 17:09:01+00:00,166.9665,6.8,14.32,47.84626,-54.09684
2021-05-26 17:19:01+00:00,167.0865,6.8,14.32,47.84626,-54.09684
2021-05-26 17:29:01+00:00,168.4331,6.8,14.32,47.84626,-54.09684
2021-05-26 17:39:01+00:00,168.2232,6.8,14.32,47.84626,-54.09684
2021-05-26 17:49:01+00:00,169.0465,6.8,14.32,47.84626,-54.09684
2021-05-26 17:59:01+00:00,172.9932,6.8,14.32,47.84626,-54.09684
2021-05-26 18:09:01+00:00,178.8365,6.8,14.32,47.84626,-54.09684
2021-05-26 18:19:00+00:00,180.8548,6.8,14.24,47.84626,-54.09684
2021-05-26 18:29:00+00:00,180.9982,6.8,14.24,47.84626,-54.09684
2021-05-26 18:39:00+00:00,189.1931,6.8,14.24,47.84626,-54.09684
2021-05-26 18:49:00+00:00,193.8198,6.8,14.24,47.84626,-54.09684
2021-05-26 18:59:00+00:00,196.2481,6.8,14.24,47.84626,-54.09684
2021-05-26 19:09:00+00:00,203.3598,6.8,14.24,47.84626,-54.09684
2021-05-26 19:19:01+00:00,212.3581,6.8,14.16,47.84626,-54.09684
2021-05-26 19:29:01+00:00,217.8214,6.8,14.16,47.84626,-54.09684
2021-05-26 19:39:01+00:00,222.3081,6.8,14.16,47.84626,-54.09684
2021-05-26 19:49:01+00:00,228.3448,6.81,14.16,47.84626,-54.09684
2021-05-26 19:59:01+00:00,233.3231,6.8,14.16,47.84626,-54.09684
2021-05-26 20:09:01+00:00,238.4297,6.8,14.16,47.84626,-54.09684
2021-05-26 20:19:01+00:00,241.9881,6.8,13.92,47.84626,-54.09684
2021-05-26 20:29:01+00:00,249.1314,6.8,13.92,47.84626,-54.09684
2021-05-26 20:39:01+00:00,258.843,6.8,13.92,47.84626,-54.09684
2021-05-26 20:49:01+00:00,270.1797,6.8,13.92,47.84626,-54.09684
2021-05-26 20:59:01+00:00,281.0631,6.8,13.92,47.84626,-54.09684
2021-05-26 21:09:01+00:00,289.9347,6.8,13.92,47.84626,-54.09684
2021-05-26 21:19:01+00:00,296.598,6.8,13.68,47.84626,-54.09684
2021-05-26 21:29:01+00:00,306.7247,6.8,13.68,47.84626,-54.09684
2021-05-26 21:39:01+00:00,317.5063,6.8,13.68,47.84626,-54.09684
2021-05-26 21:49:01+00:00,327.4163,6.8,13.68,47.84626,-54.09684
2021-05-26 21:59:01+00:00,335.3929,6.8,13.68,47.84626,-54.09684
2021-05-26 22:09:01+00:00,346.55300000000005,6.8,13.68,47.84626,-54.09684
2021-05-26 22:19:01+00:00,357.0313,6.8,13.37,47.84626,-54.09684
2021-05-26 22:29:01+00:00,362.7896,6.79,13.37,47.84626,-54.09684
2021-05-26 22:39:01+00:00,366.6096,6.79,13.37,47.84626,-54.09684
2021-05-26 22:49:01+00:00,373.7346,6.76,13.37,47.84626,-54.09684
2021-05-26 22:59:01+00:00,383.9429,6.7,13.37,47.84626,-54.09684
2021-05-26 23:09:01+00:00,387.9529,6.7,13.37,47.84626,-54.09684
2021-05-26 23:19:01+00:00,387.1812,6.7,12.97,47.84626,-54.09684
2021-05-26 23:29:01+00:00,389.1196,6.7,12.97,47.84626,-54.09684
2021-05-26 23:39:01+00:00,391.9412,6.7,12.97,47.84626,-54.09684
2021-05-26 23:49:01+00:00,392.1862,6.7,12.97,47.84626,-54.09684
2021-05-26 23:59:01+00:00,392.9395,6.7,12.97,47.84626,-54.09684
