sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-23T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T00:00:00.000Z,108,2022-12-23T00:03:25.393Z,45.48697,100,-61.14135,100,0.2,100,5.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,4.8,100,0.3,100,0.4,100,6.0,100,3.3,100,10.0,100,1036.0,100,19.8,100,274,100,22.7,100,5,100,1,1,2.0,1,1036.0,1,1036.0,100,1036.0,100,19.8,100,19.4,100,274,100,276,100,22.7,100,22.3,100
2022-12-23T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T00:10:00.000Z,110,2022-12-23T00:14:34.251Z,,-1,,-1,1.2,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,19.8,100,276,100,23.0,100,5,100,3,1,2.0,1,1036.2,1,1036.2,100,1036.2,100,19.8,100,19.1,100,276,100,278,100,23.0,100,22.7,100
2022-12-23T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T00:20:00.000Z,110,2022-12-23T00:23:29.687Z,45.48698,100,-61.14133,100,0.2,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,20.5,100,277,100,24.1,100,5,100,3,1,1.7,1,1036.1,1,1036.1,100,1036.1,100,20.5,100,19.8,100,277,100,280,100,24.1,100,23.4,100
2022-12-23T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T00:30:00.000Z,110,2022-12-23T00:33:35.143Z,45.486979999999996,100,-61.14133,100,0.2,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,19.4,100,281,100,23.0,100,5,100,2,1,1.4,1,1035.9,1,1035.9,100,1035.9,100,19.4,100,18.7,100,281,100,284,100,23.0,100,22.7,100
2022-12-23T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T00:40:00.000Z,110,2022-12-23T00:43:33.351Z,45.48698,100,-61.14135,100,0.3,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,19.4,100,284,100,23.4,100,5,100,1,1,1.4,1,1036.0,1,1036.0,100,1036.0,100,19.4,100,18.7,100,284,100,286,100,23.4,100,23.4,100
2022-12-23T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T00:50:00.000Z,110,2022-12-23T00:52:47.489Z,45.48697,100,-61.141369999999995,100,0.3,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,19.8,100,278,100,22.3,100,5,100,2,1,1.3,1,1036.1,1,1036.1,100,1036.2,100,19.8,100,19.1,100,278,100,280,100,22.3,100,22.0,100
2022-12-23T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T01:00:00.000Z,108,2022-12-23T01:03:54.531Z,45.48697,100,-61.14135,100,0.2,100,5.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,3.9,100,0.3,100,0.3,100,5.2,100,2.9,100,10.0,100,1035.9,100,17.6,100,285,100,21.2,100,5,100,0,1,1.0,1,1035.9,1,1035.9,100,1035.9,100,17.6,100,17.3,100,285,100,287,100,21.2,100,20.9,100
2022-12-23T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T01:10:00.000Z,110,2022-12-23T01:15:48.648Z,45.48697,100,-61.141369999999995,100,0.2,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,16.6,100,302,100,20.2,100,5,100,0,1,0.7,1,1035.4,1,1035.4,100,1035.4,100,16.6,100,15.8,100,302,100,304,100,20.2,100,19.8,100
2022-12-23T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T01:20:00.000Z,110,2022-12-23T01:22:41.847Z,45.48695,100,-61.14135,100,0.2,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,14.0,100,299,100,17.6,100,5,100,0,1,0.8,1,1035.4,1,1035.4,100,1035.4,100,14.0,100,13.7,100,299,100,301,100,17.6,100,17.3,100
2022-12-23T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T01:30:00.000Z,110,2022-12-23T01:32:51.482Z,45.48697,100,-61.141369999999995,100,0.3,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,14.8,100,294,100,18.7,100,5,100,0,1,0.9,1,1035.6,1,1035.6,100,1035.6,100,14.8,100,14.4,100,294,100,296,100,18.7,100,18.4,100
2022-12-23T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T01:40:00.000Z,110,2022-12-23T01:42:51.612Z,45.48697,100,-61.14138000000001,100,0.4,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,14.8,100,300,100,17.6,100,5,100,0,1,0.8,1,1035.8,1,1035.8,100,1035.8,100,14.8,100,14.4,100,300,100,302,100,17.6,100,17.6,100
2022-12-23T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T01:50:00.000Z,110,2022-12-23T01:53:06.367Z,45.487,100,-61.141369999999995,100,0.4,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,15.1,100,301,100,18.7,100,5,100,0,1,0.8,1,1036.0,1,1036.0,100,1036.0,100,15.1,100,14.8,100,301,100,304,100,18.7,100,18.4,100
2022-12-23T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T02:00:00.000Z,108,2022-12-23T02:02:58.626Z,45.48697,100,-61.14135,100,0.5,100,5.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,6.1,100,0.2,100,0.3,100,7.9,100,3.7,100,10.0,100,1036.1,100,16.6,100,291,100,19.8,100,5,100,1,1,0.9,1,1036.1,1,1036.1,100,1036.2,100,16.6,100,15.8,100,291,100,293,100,19.8,100,19.8,100
2022-12-23T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T02:10:00.000Z,110,2022-12-23T02:16:00.269Z,45.48697,100,-61.14133,100,0.5,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,17.6,100,288,100,20.9,100,5,100,3,1,1.0,1,1036.3,1,1036.3,100,1036.3,100,17.6,100,16.9,100,288,100,290,100,20.9,100,20.9,100
2022-12-23T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T02:20:00.000Z,110,2022-12-23T02:23:03.392Z,45.48697,100,-61.14137,100,0.5,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,15.5,100,289,100,20.9,100,5,100,3,1,1.0,1,1036.3,1,1036.3,100,1036.4,100,15.5,100,14.8,100,289,100,291,100,20.9,100,20.2,100
2022-12-23T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T02:30:00.000Z,110,2022-12-23T02:33:05.277Z,45.48697,100,-61.14135,100,0.5,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,16.2,100,286,100,19.4,100,5,100,3,1,0.8,1,1036.3,1,1036.3,100,1036.3,100,16.2,100,15.5,100,286,100,289,100,19.4,100,19.4,100
2022-12-23T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T02:40:00.000Z,110,2022-12-23T02:43:18.901Z,45.48697,100,-61.14135,100,0.6,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,17.6,100,290,100,21.2,100,5,100,3,1,0.7,1,1036.3,1,1036.3,100,1036.3,100,17.6,100,17.3,100,290,100,292,100,21.2,100,21.2,100
2022-12-23T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T02:50:00.000Z,110,2022-12-23T02:53:15.427Z,45.48697,100,-61.1413,100,0.7,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,16.6,100,297,100,20.5,100,5,100,1,1,0.5,1,1036.3,1,1036.3,100,1036.3,100,16.6,100,16.2,100,297,100,300,100,20.5,100,20.2,100
2022-12-23T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T03:00:00.000Z,108,2022-12-23T03:03:14.120Z,45.48697,100,-61.14135,100,0.5,100,5.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,4.7,100,0.2,100,0.3,100,6.7,100,3.2,100,10.5,100,1036.3,100,13.7,100,299,100,18.7,100,5,100,3,1,0.3,1,1036.3,1,1036.3,100,1036.4,100,13.7,100,13.3,100,299,100,302,100,18.7,100,18.7,100
2022-12-23T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T03:10:00.000Z,110,2022-12-23T03:16:19.775Z,45.48695,100,-61.14133,100,0.6,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,14.8,100,327,100,19.8,100,5,100,6,1,-0.1,1,1036.1,1,1036.1,100,1036.1,100,14.8,100,14.4,100,327,100,330,100,19.8,100,19.4,100
2022-12-23T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T03:20:00.000Z,110,2022-12-23T03:23:17.283Z,45.48695,100,-61.14135,100,0.4,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,13.3,100,336,100,17.3,100,5,100,5,1,0.0,1,1036.1,1,1036.1,100,1036.1,100,13.3,100,13.3,100,336,100,338,100,17.3,100,16.9,100
2022-12-23T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T03:30:00.000Z,110,2022-12-23T03:33:19.278Z,45.48697,100,-61.14135,100,0.3,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,13.7,100,347,100,18.0,100,5,100,0,1,0.0,1,1035.9,1,1035.9,100,1035.9,100,13.7,100,13.7,100,347,100,350,100,18.0,100,18.4,100
2022-12-23T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T03:40:00.000Z,110,2022-12-23T03:43:38.971Z,45.48697,100,-61.14135,100,0.2,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,9.7,100,359,100,14.8,100,5,100,8,1,-0.1,1,1035.8,1,1035.8,100,1035.8,100,9.7,100,9.7,100,359,100,2,100,14.8,100,15.1,100
2022-12-23T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T03:50:00.000Z,110,2022-12-23T03:53:33.865Z,45.48695,100,-61.14135,100,0.1,100,5.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,11.5,100,358,100,15.8,100,5,100,8,1,-0.3,1,1035.9,1,1035.9,100,1035.9,100,11.5,100,11.5,100,358,100,1,100,15.8,100,15.8,100
2022-12-23T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T04:10:00.000Z,110,2022-12-23T04:16:38.593Z,45.48695,100,-61.14137,100,0.0,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,9.7,100,9,100,13.0,100,5,100,0,1,0.6,1,1036.0,1,1036.0,100,1036.0,100,9.7,100,9.7,100,9,100,12,100,13.0,100,13.7,100
2022-12-23T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T04:20:00.000Z,110,2022-12-23T04:22:37.382Z,45.48695,100,-61.14138000000001,100,-0.1,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,9.4,100,36,100,13.0,100,5,100,1,1,0.7,1,1036.0,1,1036.0,100,1036.0,100,9.4,100,9.4,100,36,100,38,100,13.0,100,13.3,100
2022-12-23T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T04:30:00.000Z,110,2022-12-23T04:34:49.085Z,45.48693,100,-61.1414,100,0.0,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,10.1,100,57,100,13.7,100,5,100,1,1,0.5,1,1036.0,1,1036.0,100,1036.0,100,10.1,100,10.1,100,57,100,60,100,13.7,100,13.3,100
2022-12-23T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T04:40:00.000Z,110,2022-12-23T04:42:59.018Z,45.48692,100,-61.14138000000001,100,0.0,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,10.8,100,57,100,13.7,100,5,100,1,1,0.2,1,1036.0,1,1036.0,100,1036.0,100,10.8,100,10.8,100,57,100,59,100,13.7,100,13.7,100
2022-12-23T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T04:50:00.000Z,110,2022-12-23T04:52:54.362Z,45.48697,100,-61.1414,100,0.0,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,12.2,100,47,100,15.1,100,5,100,0,1,0.0,1,1036.0,1,1036.0,100,1036.0,100,12.2,100,11.9,100,47,100,49,100,15.1,100,15.5,100
2022-12-23T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T05:00:00.000Z,108,2022-12-23T05:03:55.805Z,45.48697,10,-61.141369999999995,100,0.0,100,5.2,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,8.8,100,0.2,100,0.3,100,8.8,100,7.2,100,10.5,100,1035.8,100,13.0,100,38,100,16.2,100,5,100,8,1,-0.4,1,1035.8,1,1035.8,100,1035.8,100,13.0,100,13.0,100,38,100,40,100,16.2,100,16.2,100
2022-12-23T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T05:10:00.000Z,110,2022-12-23T05:15:55.324Z,45.48698,100,-61.14138000000001,100,-0.1,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,14.4,100,35,100,18.0,100,5,100,8,1,-0.7,1,1035.6,1,1035.6,100,1035.6,100,14.4,100,14.0,100,35,100,37,100,18.0,100,18.4,100
2022-12-23T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T05:20:00.000Z,110,2022-12-23T05:23:06.711Z,45.486979999999996,100,-61.14142,100,-0.1,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,12.6,100,40,100,17.3,100,5,100,8,1,-0.8,1,1035.5,1,1035.5,100,1035.5,100,12.6,100,12.2,100,40,100,42,100,17.3,100,17.3,100
2022-12-23T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T05:30:00.000Z,110,2022-12-23T05:33:10.863Z,45.48697,100,-61.14143000000001,100,0.0,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.7,100,11.5,100,45,100,15.1,100,5,100,6,1,-0.6,1,1035.7,1,1035.7,100,1035.7,100,11.5,100,11.2,100,45,100,47,100,15.1,100,14.8,100
2022-12-23T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T05:50:00.000Z,110,2022-12-23T05:54:10.990Z,45.486979999999996,100,-61.14143000000001,100,-0.1,100,5.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,12.6,100,61,100,16.2,100,5,100,6,1,-0.3,1,1036.0,1,1036.0,100,1036.0,100,12.6,100,12.2,100,61,100,64,100,16.2,100,15.8,100
2022-12-23T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T06:00:00.000Z,108,2022-12-23T06:03:05.048Z,45.48697,10,-61.14143000000001,100,-0.1,100,5.1,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,8.8,100,0.2,100,0.2,100,8.6,100,7.3,100,10.5,100,1035.8,100,14.4,100,62,100,18.4,100,5,100,6,1,-0.5,1,1035.8,1,1035.8,100,1035.8,100,14.4,100,14.0,100,62,100,64,100,18.4,100,18.4,100
2022-12-23T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T06:10:00.000Z,110,2022-12-23T06:16:08.621Z,45.486979999999996,100,-61.14145,100,-0.1,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,15.5,100,59,100,18.7,100,5,100,5,1,-0.3,1,1035.8,1,1035.8,100,1035.8,100,15.5,100,15.1,100,59,100,61,100,18.7,100,18.0,100
2022-12-23T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T06:20:00.000Z,110,2022-12-23T06:23:15.906Z,45.48697,100,-61.14143000000001,100,-0.1,100,5.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.7,100,16.2,100,51,100,18.7,100,5,100,5,1,-0.3,1,1035.7,1,1035.7,100,1035.8,100,16.2,100,15.5,100,51,100,54,100,18.7,100,18.0,100
2022-12-23T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T06:30:00.000Z,110,2022-12-23T06:33:21.892Z,45.48697,100,-61.14143000000001,100,-0.2,100,5.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,16.6,100,50,100,19.8,100,5,100,8,1,-0.4,1,1035.5,1,1035.5,100,1035.5,100,16.6,100,16.2,100,50,100,53,100,19.8,100,19.8,100
2022-12-23T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T06:40:00.000Z,110,2022-12-23T06:43:28.737Z,45.48697,100,-61.14143000000001,100,-0.3,100,5.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,16.2,100,54,100,19.1,100,5,100,8,1,-0.3,1,1035.5,1,1035.5,100,1035.5,100,16.2,100,15.5,100,54,100,56,100,19.1,100,18.7,100
2022-12-23T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T06:50:00.000Z,110,2022-12-23T06:53:35.623Z,45.48697,100,-61.14147,100,-0.3,100,5.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,15.5,100,55,100,19.1,100,5,100,8,1,-0.4,1,1035.5,1,1035.5,100,1035.5,100,15.5,100,14.8,100,55,100,57,100,19.1,100,18.7,100
2022-12-23T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T07:00:00.000Z,108,2022-12-23T07:03:29.140Z,45.48697,10,-61.14145,100,-0.3,100,5.2,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,9.0,100,0.2,100,0.3,100,9.0,100,6.1,100,11.1,100,1035.5,100,16.6,100,59,100,20.2,100,5,100,8,1,-0.5,1,1035.5,1,1035.5,100,1035.5,100,16.6,100,15.8,100,59,100,61,100,20.2,100,19.8,100
2022-12-23T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T07:10:00.000Z,110,2022-12-23T07:16:25.403Z,45.48697,100,-61.14145,100,-0.2,100,5.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,17.3,100,58,100,20.9,100,5,100,8,1,-0.7,1,1035.3,1,1035.3,100,1035.3,100,17.3,100,16.6,100,58,100,61,100,20.9,100,20.2,100
2022-12-23T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T07:20:00.000Z,110,2022-12-23T07:23:38.105Z,45.48693,100,-61.14143000000001,100,-0.4,100,5.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,18.4,100,57,100,21.6,100,5,100,8,1,-0.9,1,1035.1,1,1035.1,100,1035.2,100,18.4,100,17.3,100,57,100,59,100,21.6,100,21.2,100
2022-12-23T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T07:30:00.000Z,110,2022-12-23T07:33:37.914Z,45.48693,100,-61.14147,100,-0.4,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,19.4,100,56,100,22.0,100,5,100,8,1,-1.2,1,1034.9,1,1034.9,100,1034.9,100,19.4,100,18.7,100,56,100,59,100,22.0,100,21.6,100
2022-12-23T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T07:40:00.000Z,110,2022-12-23T07:42:44.067Z,45.48697,100,-61.14148,100,-0.4,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,18.7,100,52,100,22.3,100,5,100,8,1,-1.1,1,1034.9,1,1034.9,100,1034.9,100,18.7,100,17.6,100,52,100,54,100,22.3,100,22.3,100
2022-12-23T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T07:50:00.000Z,110,2022-12-23T07:52:44.363Z,45.48693,100,-61.14147,100,-0.5,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,16.6,100,56,100,20.2,100,5,100,8,1,-0.9,1,1035.1,1,1035.1,100,1035.1,100,16.6,100,15.8,100,56,100,58,100,20.2,100,19.8,100
2022-12-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T08:00:00.000Z,108,2022-12-23T08:02:40.352Z,45.48697,10,-61.14148,100,-0.4,100,5.3,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,7.9,100,0.2,100,0.3,100,9.3,100,4.6,100,11.8,100,1035.1,100,16.9,100,53,100,20.9,100,5,100,8,1,-0.7,1,1035.1,1,1035.1,100,1035.1,100,16.9,100,15.8,100,53,100,55,100,20.9,100,20.2,100
2022-12-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T08:10:00.000Z,110,2022-12-23T08:15:45.289Z,45.4869,100,-61.1415,100,-0.4,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,18.7,100,53,100,22.3,100,5,100,8,1,-0.7,1,1034.9,1,1034.9,100,1034.9,100,18.7,100,18.0,100,53,100,55,100,22.3,100,21.6,100
2022-12-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T08:20:00.000Z,110,2022-12-23T08:22:56.324Z,45.48695,100,-61.14151999999999,100,-0.4,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,19.1,100,56,100,23.8,100,5,100,8,1,-0.7,1,1034.8,1,1034.8,100,1034.8,100,19.1,100,18.4,100,56,100,59,100,23.8,100,23.0,100
2022-12-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T08:30:00.000Z,110,2022-12-23T08:32:58.087Z,45.48692,100,-61.1415,100,-0.4,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,19.4,100,64,100,23.8,100,5,100,6,1,-0.9,1,1034.8,1,1034.8,100,1034.8,100,19.4,100,18.7,100,64,100,66,100,23.8,100,23.0,100
2022-12-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T08:40:00.000Z,110,2022-12-23T08:43:00.545Z,45.48697,100,-61.1415,100,-0.5,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,18.7,100,67,100,22.3,100,5,100,6,1,-1.1,1,1034.8,1,1034.8,100,1034.8,100,18.7,100,18.0,100,67,100,69,100,22.3,100,21.6,100
2022-12-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T08:50:00.000Z,110,2022-12-23T08:52:57.395Z,45.48697,100,-61.14151999999999,100,-0.3,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,19.1,100,68,100,22.3,100,5,100,8,1,-1.5,1,1034.5,1,1034.5,100,1034.5,100,19.1,100,18.4,100,68,100,71,100,22.3,100,22.0,100
2022-12-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T09:00:00.000Z,108,2022-12-23T09:03:00.904Z,45.48697,10,-61.14155,100,-0.4,100,5.3,100,12.3,100,0.0,100,3.6,100,0.1,100,0.5,100,5.6,100,0.2,100,0.3,100,7.1,100,3.5,100,10.5,100,1034.1,100,20.2,100,64,100,25.6,100,5,100,8,1,-1.7,1,1034.1,1,1034.1,100,1034.1,100,20.2,100,19.1,100,64,100,66,100,25.6,100,24.8,100
2022-12-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T09:10:00.000Z,110,2022-12-23T09:16:11.393Z,45.48695,100,-61.14155,100,-0.6,100,5.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,22.3,100,62,100,25.9,100,5,100,8,1,-1.8,1,1034.1,1,1034.1,100,1034.1,100,22.3,100,21.6,100,62,100,64,100,25.9,100,25.6,100
2022-12-23T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T09:20:00.000Z,110,2022-12-23T09:23:14.891Z,45.48697,100,-61.14153,100,-0.6,100,5.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,22.3,100,63,100,27.0,100,5,100,8,1,-1.8,1,1034.0,1,1034.0,100,1034.0,100,22.3,100,21.2,100,63,100,65,100,27.0,100,26.6,100
2022-12-23T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T09:40:00.000Z,110,2022-12-23T09:43:18.343Z,45.48697,100,-61.14153,100,-0.7,100,5.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,21.6,100,59,100,25.6,100,5,100,8,1,-2.0,1,1033.5,1,1033.5,100,1033.5,100,21.6,100,20.5,100,59,100,61,100,25.6,100,24.5,100
2022-12-23T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T09:50:00.000Z,110,2022-12-23T09:53:16.865Z,45.48697,100,-61.14155,100,-0.7,100,5.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,22.0,100,62,100,27.0,100,5,100,8,1,-1.9,1,1033.6,1,1033.6,100,1033.6,100,22.0,100,20.9,100,62,100,65,100,27.0,100,26.6,100