sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-19T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T00:00:00.000Z,108,2021-02-19T00:02:45.952Z,,-1,,-1,-2.8,100,6.1,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,4.6,100,0.6,100,0.7,100,5.2,100,3.5,100,10.5,100,1030.2,100,22.0,100,325,100,28.8,100,5.0,100,3,1,1.3,1,1030.2,1,1030.2,100,1030.2,100,22.0,100,21.2,100,325,100,326,100,28.8,100,29.2,100
2021-02-19T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T00:10:00.000Z,110,2021-02-19T00:12:39.439Z,,-1,,-1,-2.1,100,6.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,19.4,100,326,100,25.2,100,5.0,100,0,1,0.9,1,1029.9,1,1029.9,100,1029.8,100,19.4,100,19.8,100,326,100,328,100,25.2,100,26.3,100
2021-02-19T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T00:20:00.000Z,110,2021-02-19T00:23:53.708Z,,-1,,-1,-2.7,100,5.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,22.7,100,342,100,29.9,100,5.0,100,0,1,0.7,1,1029.8,1,1029.8,100,1029.8,100,22.7,100,21.2,100,342,100,343,100,29.9,100,28.8,100
2021-02-19T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T00:30:00.000Z,110,2021-02-19T00:32:51.486Z,,-1,,-1,-2.8,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,20.5,100,351,100,27.7,100,5.0,100,0,1,0.7,1,1029.7,1,1029.7,100,1029.6,100,20.5,100,19.4,100,351,100,352,100,27.7,100,28.4,100
2021-02-19T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T00:40:00.000Z,110,2021-02-19T00:43:00.273Z,,-1,,-1,-2.8,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,20.5,100,347,100,28.8,100,5.0,100,0,1,0.6,1,1029.5,1,1029.5,100,1029.5,100,20.5,100,19.1,100,347,100,348,100,28.8,100,25.6,100
2021-02-19T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T00:50:00.000Z,110,2021-02-19T00:52:50.438Z,,-1,,-1,-2.6,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,21.2,100,344,100,31.3,100,5.0,100,0,1,0.8,1,1029.7,1,1029.7,100,1029.7,100,21.2,100,19.4,100,344,100,345,100,31.3,100,28.8,100
2021-02-19T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T01:00:00.000Z,108,2021-02-19T01:03:00.309Z,,-1,,-1,-2.6,100,5.8,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,4.7,100,0.5,100,0.6,100,6.1,100,3.6,100,10.0,100,1029.9,100,18.7,100,343,100,27.0,100,5.0,100,0,1,0.9,1,1029.9,1,1029.9,100,1029.9,100,18.7,100,17.3,100,343,100,344,100,27.0,100,23.8,100
2021-02-19T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T01:10:00.000Z,110,2021-02-19T01:15:52.183Z,,-1,,-1,-2.7,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,19.8,100,340,100,27.4,100,5.0,100,1,1,0.5,1,1029.8,1,1029.8,100,1029.8,100,19.8,100,19.1,100,340,100,341,100,27.4,100,27.4,100
2021-02-19T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T01:20:00.000Z,110,2021-02-19T01:22:56.122Z,,-1,,-1,-2.6,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,20.5,100,343,100,27.7,100,5.0,100,0,1,0.1,1,1029.7,1,1029.7,100,1029.7,100,20.5,100,19.4,100,343,100,344,100,27.7,100,26.3,100
2021-02-19T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T01:30:00.000Z,110,2021-02-19T01:32:52.927Z,,-1,,-1,-2.6,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,19.1,100,345,100,31.3,100,5.0,100,0,1,-0.1,1,1029.5,1,1029.5,100,1029.5,100,19.1,100,18.0,100,345,100,345,100,31.3,100,30.2,100
2021-02-19T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T01:40:00.000Z,110,2021-02-19T01:42:55.530Z,,-1,,-1,-2.6,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,20.9,100,357,100,28.8,100,5.0,100,8,1,-0.3,1,1029.5,1,1029.5,100,1029.5,100,20.9,100,19.4,100,357,100,359,100,28.8,100,27.4,100
2021-02-19T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T01:50:00.000Z,110,2021-02-19T01:53:07.861Z,,-1,,-1,-2.5,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,21.6,100,359,100,29.5,100,5.0,100,8,1,-0.7,1,1029.4,1,1029.4,100,1029.4,100,21.6,100,20.2,100,359,100,1,100,29.5,100,28.8,100
2021-02-19T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T02:00:00.000Z,108,2021-02-19T02:03:17.211Z,44.662729999999996,100,-66.3669,100,-2.5,100,5.8,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,4.7,100,0.6,100,0.7,100,5.0,100,3.5,100,9.1,100,1029.4,100,22.3,100,3,100,29.2,100,5.0,100,8,1,-0.5,1,1029.4,1,1029.4,100,1029.4,100,22.3,100,21.2,100,3,100,5,100,29.2,100,28.4,100
2021-02-19T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T02:10:00.000Z,110,2021-02-19T02:16:19.529Z,44.66283,100,-66.3669,100,-2.5,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,20.9,100,359,100,28.4,100,5.0,100,7,1,-0.4,1,1029.6,1,1029.6,100,1029.6,100,20.9,100,19.8,100,359,100,1,100,28.4,100,26.3,100
2021-02-19T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T02:20:00.000Z,110,2021-02-19T02:23:14.978Z,44.66292,100,-66.36683000000001,100,-2.5,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,22.0,100,352,100,31.3,100,5.0,100,5,1,-0.5,1,1029.8,1,1029.8,100,1029.8,100,22.0,100,20.5,100,352,100,354,100,31.3,100,30.6,100
2021-02-19T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T02:30:00.000Z,110,2021-02-19T02:33:17.383Z,44.66308,100,-66.3669,100,-2.5,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,20.9,100,4,100,27.0,100,5.0,100,5,1,-0.5,1,1029.7,1,1029.7,100,1029.7,100,20.9,100,20.2,100,4,100,5,100,27.0,100,25.6,100
2021-02-19T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T02:40:00.000Z,110,2021-02-19T02:43:19.351Z,44.66332,100,-66.36686999999999,100,-2.6,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,19.4,100,1,100,26.6,100,5.0,100,5,1,-0.6,1,1029.8,1,1029.8,100,1029.8,100,19.4,100,18.7,100,1,100,3,100,26.6,100,26.3,100
2021-02-19T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T02:50:00.000Z,110,2021-02-19T02:53:19.074Z,44.6637,100,-66.36675,100,-2.6,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,19.1,100,0,100,25.2,100,5.0,100,5,1,-0.4,1,1029.8,1,1029.8,100,1029.8,100,19.1,100,18.4,100,0,100,1,100,25.2,100,24.8,100
2021-02-19T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T03:00:00.000Z,108,2021-02-19T03:02:27.582Z,44.66418,100,-66.36652,100,-2.7,100,5.8,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,4.7,100,0.6,100,0.7,100,5.6,100,3.5,100,8.7,100,1029.5,100,18.7,100,357,100,27.7,100,5.0,100,5,1,-0.7,1,1029.5,1,1029.5,100,1029.5,100,18.7,100,18.0,100,357,100,359,100,27.7,100,27.0,100
2021-02-19T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T03:10:00.000Z,110,2021-02-19T03:16:32.105Z,44.66492,100,-66.36607,100,-2.7,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,16.2,100,2,100,22.7,100,5.0,100,8,1,-0.7,1,1029.2,1,1029.2,100,1029.1,100,16.2,100,15.5,100,2,100,3,100,22.7,100,22.7,100
2021-02-19T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T03:20:00.000Z,110,2021-02-19T03:22:35.263Z,44.665279999999996,100,-66.36555,100,-2.7,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,18.7,100,15,100,26.3,100,5.0,100,8,1,-1.0,1,1028.8,1,1028.8,100,1028.8,100,18.7,100,18.4,100,15,100,17,100,26.3,100,26.3,100
2021-02-19T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T03:30:00.000Z,110,2021-02-19T03:32:39.061Z,44.66537,100,-66.36516999999999,100,-2.6,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,21.2,100,14,100,28.4,100,5.0,100,8,1,-1.0,1,1028.6,1,1028.6,100,1028.6,100,21.2,100,20.5,100,14,100,15,100,28.4,100,28.1,100
2021-02-19T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T03:40:00.000Z,110,2021-02-19T03:42:39.076Z,44.6654,100,-66.36493,100,-2.6,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,20.2,100,13,100,28.1,100,5.0,100,8,1,-1.1,1,1028.4,1,1028.4,100,1028.4,100,20.2,100,19.4,100,13,100,14,100,28.1,100,27.0,100
2021-02-19T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T03:50:00.000Z,110,2021-02-19T03:52:47.210Z,44.66545,100,-66.36478000000001,100,-2.6,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,20.9,100,14,100,27.7,100,5.0,100,8,1,-1.3,1,1028.4,1,1028.4,100,1028.4,100,20.9,100,20.9,100,14,100,15,100,27.7,100,27.7,100
2021-02-19T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T04:00:00.000Z,108,2021-02-19T04:02:45.577Z,44.66548,100,-66.3647,100,-2.6,100,5.8,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,5.5,100,0.6,100,0.7,100,6.7,100,3.9,100,9.1,100,1028.4,100,20.5,100,23,100,27.0,100,5.0,100,8,1,-1.5,1,1028.4,1,1028.4,100,1028.3,100,20.5,100,20.2,100,23,100,24,100,27.0,100,27.0,100
2021-02-19T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T04:10:00.000Z,110,2021-02-19T04:15:47.683Z,44.66547,100,-66.36458,100,-2.7,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,19.4,100,354,100,30.2,100,5.0,100,8,1,-1.4,1,1028.5,1,1028.5,100,1028.4,100,19.4,100,19.4,100,354,100,355,100,30.2,100,29.9,100
2021-02-19T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T04:20:00.000Z,110,2021-02-19T04:22:57.482Z,44.66547,100,-66.36447,100,-2.6,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,20.2,100,355,100,28.1,100,5.0,100,8,1,-1.1,1,1028.7,1,1028.7,100,1028.6,100,20.2,100,19.8,100,355,100,356,100,28.1,100,27.7,100
2021-02-19T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T04:30:00.000Z,110,2021-02-19T04:32:56.938Z,44.6655,100,-66.36445,100,-2.6,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,17.3,100,358,100,24.5,100,5.0,100,8,1,-1.0,1,1028.5,1,1028.5,100,1028.5,100,17.3,100,16.9,100,358,100,359,100,24.5,100,24.5,100
2021-02-19T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T04:40:00.000Z,110,2021-02-19T04:42:58.149Z,44.66548,100,-66.36442,100,-2.6,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,22.3,100,4,100,31.3,100,5.0,100,8,1,-1.2,1,1028.3,1,1028.3,100,1028.3,100,22.3,100,22.3,100,4,100,5,100,31.3,100,31.0,100
2021-02-19T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T04:50:00.000Z,110,2021-02-19T04:53:07.126Z,44.66547,100,-66.36433000000001,100,-2.7,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,20.9,100,346,100,27.4,100,5.0,100,8,1,-0.8,1,1028.6,1,1028.6,100,1028.6,100,20.9,100,20.5,100,346,100,347,100,27.4,100,27.4,100
2021-02-19T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T05:00:00.000Z,108,2021-02-19T05:03:03.785Z,44.66547,100,-66.36428000000001,100,-2.8,100,5.9,100,12.7,100,0.0,100,3.5,100,0.3,100,0.6,100,5.3,100,0.5,100,0.6,100,5.8,100,4.1,100,8.7,100,1028.3,100,19.4,100,358,100,27.0,100,5.0,100,8,1,-1.1,1,1028.3,1,1028.3,100,1028.3,100,19.4,100,19.4,100,358,100,359,100,27.0,100,27.0,100
2021-02-19T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T05:10:00.000Z,110,2021-02-19T05:16:06.072Z,44.66547,100,-66.36425,100,-2.8,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,19.1,100,2,100,28.1,100,5.0,100,6,1,-1.3,1,1028.3,1,1028.3,100,1028.3,100,19.1,100,18.7,100,2,100,3,100,28.1,100,27.7,100
2021-02-19T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T05:20:00.000Z,110,2021-02-19T05:23:03.377Z,44.66548,100,-66.36423,100,-2.9,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,18.0,100,9,100,27.4,100,5.0,100,6,1,-1.5,1,1028.3,1,1028.3,100,1028.3,100,18.0,100,18.0,100,9,100,10,100,27.4,100,27.4,100
2021-02-19T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T05:30:00.000Z,110,2021-02-19T05:33:08.716Z,44.66548,100,-66.36421999999999,100,-2.9,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,18.4,100,6,100,25.6,100,5.0,100,6,1,-1.5,1,1028.2,1,1028.2,100,1028.2,100,18.4,100,18.4,100,6,100,7,100,25.6,100,25.6,100
2021-02-19T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T05:40:00.000Z,110,2021-02-19T05:43:10.848Z,44.6655,100,-66.36423,100,-2.8,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,19.1,100,15,100,27.0,100,5.0,100,6,1,-1.8,1,1028.0,1,1028.0,100,1028.0,100,19.1,100,19.1,100,15,100,16,100,27.0,100,26.6,100
2021-02-19T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T05:50:00.000Z,110,2021-02-19T05:53:11.737Z,44.6655,100,-66.36425,100,-2.8,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,14.0,100,4,100,21.6,100,5.0,100,6,1,-1.8,1,1028.1,1,1028.1,100,1028.0,100,14.0,100,13.7,100,4,100,5,100,21.6,100,21.6,100
2021-02-19T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T06:00:00.000Z,108,2021-02-19T06:03:23.329Z,44.66548,100,-66.3642,100,-3.0,100,5.9,100,12.7,100,0.0,100,3.5,100,0.3,100,0.9,100,5.9,100,0.5,100,0.6,100,6.3,100,4.4,100,7.4,100,1027.9,100,15.5,100,17,100,23.0,100,5.0,100,6,1,-1.6,1,1027.9,1,1027.9,100,1027.9,100,15.5,100,14.8,100,17,100,19,100,23.0,100,22.0,100
2021-02-19T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T06:10:00.000Z,110,2021-02-19T06:15:40.585Z,44.66538,100,-66.36397,100,-2.9,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,18.0,100,19,100,24.1,100,5.0,100,6,1,-1.5,1,1027.7,1,1027.7,100,1027.7,100,18.0,100,17.6,100,19,100,20,100,24.1,100,24.1,100
2021-02-19T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T06:20:00.000Z,110,2021-02-19T06:22:33.446Z,44.66537,100,-66.36395,100,-2.9,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,16.6,100,7,100,25.6,100,5.0,100,8,1,-1.1,1,1027.8,1,1027.8,100,1027.7,100,16.6,100,16.6,100,7,100,8,100,25.6,100,25.6,100
2021-02-19T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T06:30:00.000Z,110,2021-02-19T06:32:34.793Z,44.66533,100,-66.36397,100,-3.0,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,16.9,100,14,100,25.2,100,5.0,100,8,1,-0.8,1,1027.8,1,1027.8,100,1027.8,100,16.9,100,16.9,100,14,100,15,100,25.2,100,25.2,100
2021-02-19T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T06:40:00.000Z,110,2021-02-19T06:42:36.882Z,44.66537,100,-66.36403,100,-3.0,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,17.3,100,19,100,27.4,100,5.0,100,8,1,-0.6,1,1027.8,1,1027.8,100,1027.7,100,17.3,100,17.3,100,19,100,20,100,27.4,100,27.7,100
2021-02-19T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T06:50:00.000Z,110,2021-02-19T06:52:41.572Z,44.66537,100,-66.36407,100,-2.9,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,16.9,100,10,100,24.5,100,5.0,100,8,1,-0.5,1,1027.9,1,1027.9,100,1027.8,100,16.9,100,16.9,100,10,100,11,100,24.5,100,24.8,100
2021-02-19T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T07:00:00.000Z,108,2021-02-19T07:02:56.950Z,44.66538,100,-66.36417,100,-3.0,100,6.0,100,12.6,100,0.0,100,3.5,100,0.3,100,0.6,100,5.2,100,0.4,100,0.5,100,5.6,100,4.1,100,7.7,100,1027.9,100,18.7,100,7,100,26.6,100,5.0,100,6,1,-0.5,1,1027.9,1,1027.9,100,1027.9,100,18.7,100,18.7,100,7,100,8,100,26.6,100,26.3,100
2021-02-19T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T07:10:00.000Z,110,2021-02-19T07:15:46.671Z,44.66537,100,-66.36425,100,-3.0,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,17.6,100,13,100,23.8,100,5.0,100,5,1,-0.6,1,1027.8,1,1027.8,100,1027.8,100,17.6,100,17.6,100,13,100,14,100,23.8,100,24.1,100
2021-02-19T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T07:20:00.000Z,110,2021-02-19T07:22:50.547Z,44.66542000000001,100,-66.36442,100,-3.0,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,18.0,100,12,100,24.8,100,5.0,100,5,1,-0.8,1,1027.9,1,1027.9,100,1027.9,100,18.0,100,18.0,100,12,100,13,100,24.8,100,25.2,100
2021-02-19T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T07:30:00.000Z,110,2021-02-19T07:32:52.359Z,44.66548,100,-66.3645,100,-3.1,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,17.6,100,11,100,24.5,100,5.0,100,5,1,-0.6,1,1027.9,1,1027.9,100,1027.9,100,17.6,100,17.6,100,11,100,12,100,24.5,100,23.8,100
2021-02-19T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T07:40:00.000Z,110,2021-02-19T07:42:52.774Z,44.66547,100,-66.36447,100,-3.1,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,16.9,100,2,100,24.5,100,5.0,100,6,1,-0.5,1,1027.8,1,1027.8,100,1027.8,100,16.9,100,16.9,100,2,100,2,100,24.5,100,24.5,100
2021-02-19T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T07:50:00.000Z,110,2021-02-19T07:53:05.573Z,44.66545,100,-66.36445,100,-3.1,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,18.0,100,4,100,25.2,100,5.0,100,6,1,-0.9,1,1027.7,1,1027.7,100,1027.7,100,18.0,100,18.0,100,4,100,5,100,25.2,100,25.6,100
2021-02-19T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T08:00:00.000Z,108,2021-02-19T08:03:06.759Z,44.66542000000001,100,-66.3645,100,-3.2,100,5.7,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,5.2,100,0.4,100,0.6,100,6.1,100,4.1,100,7.7,100,1027.7,100,20.5,100,4,100,28.8,100,5.0,100,6,1,-0.6,1,1027.7,1,1027.7,100,1027.7,100,20.5,100,20.5,100,4,100,5,100,28.8,100,28.4,100
2021-02-19T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T08:10:00.000Z,110,2021-02-19T08:16:07.110Z,44.66543,100,-66.36458,100,-3.2,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,20.5,100,5,100,28.8,100,5.0,100,6,1,-0.8,1,1027.5,1,1027.5,100,1027.4,100,20.5,100,20.5,100,5,100,5,100,28.8,100,28.4,100
2021-02-19T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T08:20:00.000Z,110,2021-02-19T08:23:07.884Z,44.66543,100,-66.36468,100,-3.2,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,21.2,100,18,100,28.1,100,5.0,100,7,1,-1.0,1,1027.4,1,1027.4,100,1027.3,100,21.2,100,21.2,100,18,100,18,100,28.1,100,28.4,100
2021-02-19T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T08:30:00.000Z,110,2021-02-19T08:33:13.676Z,44.6654,100,-66.36477,100,-3.5,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,20.5,100,11,100,28.8,100,5.0,100,8,1,-1.1,1,1027.2,1,1027.2,100,1027.1,100,20.5,100,20.2,100,11,100,13,100,28.8,100,29.2,100
2021-02-19T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T08:40:00.000Z,110,2021-02-19T08:43:12.643Z,44.6654,100,-66.3649,100,-3.5,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,20.9,100,4,100,28.4,100,5.0,100,8,1,-0.7,1,1027.3,1,1027.3,100,1027.3,100,20.9,100,20.9,100,4,100,7,100,28.4,100,28.1,100
2021-02-19T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T08:50:00.000Z,110,2021-02-19T08:53:21.410Z,44.66533,100,-66.3649,100,-3.4,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,21.2,100,357,100,29.2,100,5.0,100,8,1,-0.7,1,1027.3,1,1027.3,100,1027.3,100,21.2,100,21.2,100,357,100,0,100,29.2,100,29.2,100
2021-02-19T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T09:00:00.000Z,108,2021-02-19T09:03:55.405Z,44.6653,100,-66.36493,100,-3.4,100,5.8,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,3.7,100,0.5,100,0.7,100,3.4,100,3.4,100,3.3,100,1027.2,100,20.2,100,357,100,28.4,100,5.0,100,8,1,-0.7,1,1027.2,1,1027.2,100,1027.2,100,20.2,100,20.2,100,357,100,0,100,28.4,100,28.4,100
2021-02-19T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T09:10:00.000Z,110,2021-02-19T09:15:23.987Z,44.66522,100,-66.36505,100,-3.7,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,22.7,100,2,100,28.8,100,5.0,100,8,1,-0.6,1,1027.1,1,1027.1,100,1027.1,100,22.7,100,22.7,100,2,100,5,100,28.8,100,29.5,100
2021-02-19T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T09:20:00.000Z,110,2021-02-19T09:22:28.934Z,44.66512,100,-66.36535,100,-3.8,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,21.2,100,23,100,28.4,100,5.0,100,8,1,-0.6,1,1027.1,1,1027.1,100,1027.1,100,21.2,100,20.5,100,23,100,24,100,28.4,100,27.4,100
2021-02-19T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T09:30:00.000Z,110,2021-02-19T09:32:29.006Z,44.66498,100,-66.36577,100,-3.7,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,19.8,100,30,100,28.4,100,5.0,100,8,1,-0.7,1,1027.1,1,1027.1,100,1027.0,100,19.8,100,18.7,100,30,100,32,100,28.4,100,27.0,100
2021-02-19T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T09:40:00.000Z,110,2021-02-19T09:42:30.216Z,44.66465,100,-66.36623,100,-3.8,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,19.8,100,28,100,25.6,100,5.0,100,8,1,-0.8,1,1026.9,1,1026.9,100,1026.9,100,19.8,100,19.1,100,28,100,30,100,25.6,100,25.6,100