timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-09-02 00:00:00+00:00,232.1097,17.3,13.05,47.84626,-54.09684
2018-09-02 00:10:00+00:00,235.3898,17.3,12.97,47.84626,-54.09684
2018-09-02 00:20:00+00:00,241.058,17.3,13.05,47.84626,-54.09684
2018-09-02 00:30:00+00:00,245.0264,17.3,13.05,47.84626,-54.09684
2018-09-02 00:40:00+00:00,247.8447,17.3,13.13,47.84626,-54.09684
2018-09-02 00:50:00+00:00,251.4915,17.3,13.13,47.84626,-54.09684
2018-09-02 01:00:00+00:00,255.138,17.3,13.05,47.84626,-54.09684
2018-09-02 01:10:00+00:00,259.9964,17.3,12.97,47.84626,-54.09684
2018-09-02 01:20:00+00:00,265.8514,17.3,13.05,47.84626,-54.09684
2018-09-02 01:30:00+00:00,271.5698,17.3,13.05,47.84626,-54.09684
2018-09-02 01:40:00+00:00,274.7914,17.3,13.05,47.84626,-54.09684
2018-09-02 01:50:00+00:00,281.4431,17.3,13.13,47.84626,-54.09684
2018-09-02 02:00:00+00:00,290.0664,17.3,13.05,47.84626,-54.09684
2018-09-02 02:10:00+00:00,294.1981,17.3,12.97,47.84626,-54.09684
2018-09-02 02:20:00+00:00,294.3148,17.3,13.05,47.84626,-54.09684
2018-09-02 02:30:00+00:00,300.7897,17.35,13.05,47.84626,-54.09684
2018-09-02 02:40:00+00:00,310.1047,17.3,13.05,47.84626,-54.09684
2018-09-02 02:50:00+00:00,310.7112,17.39,13.05,47.84626,-54.09684
2018-09-02 03:00:00+00:00,306.4664,17.4,13.05,47.84626,-54.09684
2018-09-02 03:10:00+00:00,307.2631,17.4,12.97,47.84626,-54.09684
2018-09-02 03:20:00+00:00,311.1114,17.4,13.05,47.84626,-54.09684
2018-09-02 03:30:00+00:00,312.013,17.4,13.05,47.84626,-54.09684
2018-09-02 03:40:00+00:00,313.688,17.4,13.05,47.84626,-54.09684
2018-09-02 03:50:00+00:00,314.373,17.4,13.05,47.84626,-54.09684
2018-09-02 04:00:00+00:00,312.3047,17.4,12.97,47.84626,-54.09684
2018-09-02 04:10:00+00:00,311.643,17.41,12.97,47.84626,-54.09684
2018-09-02 04:20:00+00:00,314.3897,17.4,12.97,47.84626,-54.09684
2018-09-02 04:30:00+00:00,313.7063,17.4,12.97,47.84626,-54.09684
2018-09-02 04:40:00+00:00,308.763,17.4,13.05,47.84626,-54.09684
2018-09-02 04:50:00+00:00,305.8914,17.4,13.05,47.84626,-54.09684
2018-09-02 05:00:00+00:00,302.2947,17.4,12.97,47.84626,-54.09684
2018-09-02 05:10:00+00:00,298.7447,17.4,12.89,47.84626,-54.09684
2018-09-02 05:20:00+00:00,296.5063,17.4,12.97,47.84626,-54.09684
2018-09-02 05:30:00+00:00,294.4797,17.4,12.97,47.84626,-54.09684
2018-09-02 05:40:00+00:00,289.8063,17.4,12.97,47.84626,-54.09684
2018-09-02 05:50:00+00:00,284.5047,17.4,13.05,47.84626,-54.09684
2018-09-02 06:00:00+00:00,282.9664,17.36,12.97,47.84626,-54.09684
2018-09-02 06:10:00+00:00,279.4946,17.32,12.89,47.84626,-54.09684
2018-09-02 06:20:00+00:00,270.9531,17.35,12.97,47.84626,-54.09684
2018-09-02 06:30:00+00:00,259.5815,17.36,12.97,47.84626,-54.09684
2018-09-02 06:40:00+00:00,253.9497,17.34,12.97,47.84626,-54.09684
2018-09-02 06:50:00+00:00,246.4331,17.31,12.97,47.84626,-54.09684
2018-09-02 07:00:00+00:00,236.0247,17.3,12.97,47.84626,-54.09684
2018-09-02 07:10:00+00:00,228.7764,17.3,12.89,47.84626,-54.09684
2018-09-02 07:20:00+00:00,224.7298,17.3,12.97,47.84626,-54.09684
2018-09-02 07:30:00+00:00,218.3814,17.3,12.97,47.84626,-54.09684
2018-09-02 07:40:00+00:00,209.7881,17.3,12.97,47.84626,-54.09684
2018-09-02 07:50:00+00:00,202.3665,17.3,12.97,47.84626,-54.09684
2018-09-02 08:00:00+00:00,199.2298,17.3,12.97,47.84626,-54.09684
2018-09-02 08:10:00+00:00,193.5331,17.3,12.81,47.84626,-54.09684
2018-09-02 08:20:00+00:00,185.2598,17.31,12.89,47.84626,-54.09684
2018-09-02 08:30:00+00:00,181.2114,17.36,12.97,47.84626,-54.09684
2018-09-02 08:40:00+00:00,180.9415,17.32,12.97,47.84626,-54.09684
2018-09-02 08:50:00+00:00,177.9632,17.33,12.97,47.84626,-54.09684
2018-09-02 09:00:00+00:00,173.0948,17.38,12.89,47.84626,-54.09684
2018-09-02 09:10:00+00:00,174.0781,17.38,12.81,47.84626,-54.09684
2018-09-02 09:20:00+00:00,178.2182,17.33,12.89,47.84626,-54.09684
2018-09-02 09:30:00+00:00,177.6982,17.32,12.89,47.84626,-54.09684
2018-09-02 09:40:00+00:00,178.0731,17.36,12.97,47.84626,-54.09684
2018-09-02 09:50:00+00:00,181.7715,17.36,12.97,47.84626,-54.09684
2018-09-02 10:00:00+00:00,182.6182,17.39,12.89,47.84626,-54.09684
2018-09-02 10:10:00+00:00,186.0831,17.39,12.81,47.84626,-54.09684
2018-09-02 10:20:00+00:00,195.8848,17.38,12.97,47.84626,-54.09684
2018-09-02 10:30:00+00:00,203.7981,17.36,12.97,47.84626,-54.09684
2018-09-02 10:40:00+00:00,205.8782,17.39,13.05,47.84626,-54.09684
2018-09-02 10:50:00+00:00,208.1131,17.4,13.13,47.84626,-54.09684
2018-09-02 11:00:00+00:00,214.0015,17.4,13.13,47.84626,-54.09684
2018-09-02 11:10:00+00:00,219.6797,17.4,13.21,47.84626,-54.09684
2018-09-02 11:20:00+00:00,224.7481,17.4,14.08,47.84626,-54.09684
2018-09-02 11:30:00+00:00,228.3731,17.4,14.64,47.84626,-54.09684
2018-09-02 11:40:00+00:00,228.1164,17.4,15.75,47.84626,-54.09684
2018-09-02 11:50:00+00:00,229.9048,17.4,15.91,47.84626,-54.09684
2018-09-02 12:00:00+00:00,232.9648,17.4,14.88,47.84626,-54.09684
2018-09-02 12:10:00+00:00,234.8864,17.4,14.72,47.84626,-54.09684
2018-09-02 12:20:00+00:00,237.3881,17.41,15.11,47.84626,-54.09684
2018-09-02 12:30:00+00:00,241.7848,17.4,14.8,47.84626,-54.09684
2018-09-02 12:40:00+00:00,247.3714,17.4,14.72,47.84626,-54.09684
2018-09-02 12:50:00+00:00,251.7064,17.41,14.72,47.84626,-54.09684
2018-09-02 13:00:00+00:00,256.078,17.47,14.48,47.84626,-54.09684
2018-09-02 13:10:00+00:00,260.5147,17.48,14.56,47.84626,-54.09684
2018-09-02 13:20:00+00:00,262.8231,17.47,14.72,47.84626,-54.09684
2018-09-02 13:30:00+00:00,267.5364,17.48,14.64,47.84626,-54.09684
2018-09-02 13:40:00+00:00,274.4681,17.45,14.72,47.84626,-54.09684
2018-09-02 13:50:00+00:00,282.1231,17.4,14.56,47.84626,-54.09684
2018-09-02 14:00:00+00:00,283.683,17.42,14.32,47.84626,-54.09684
2018-09-02 14:10:00+00:00,287.3997,17.5,14.4,47.84626,-54.09684
2018-09-02 14:20:00+00:00,296.5164,17.5,14.56,47.84626,-54.09684
2018-09-02 14:30:00+00:00,306.0297,17.5,14.4,47.84626,-54.09684
2018-09-02 14:40:00+00:00,309.393,17.5,14.4,47.84626,-54.09684
2018-09-02 14:50:00+00:00,313.4996,17.49,14.32,47.84626,-54.09684
2018-09-02 15:00:00+00:00,318.6813,17.42,14.32,47.84626,-54.09684
2018-09-02 15:10:00+00:00,322.0613,17.41,14.32,47.84626,-54.09684
2018-09-02 15:20:00+00:00,320.998,17.41,14.48,47.84626,-54.09684
2018-09-02 15:30:00+00:00,326.538,17.4,14.32,47.84626,-54.09684
2018-09-02 15:40:00+00:00,332.923,17.4,14.48,47.84626,-54.09684
2018-09-02 15:50:00+00:00,334.133,17.4,14.48,47.84626,-54.09684
2018-09-02 16:00:00+00:00,330.4246,17.41,14.32,47.84626,-54.09684
2018-09-02 16:10:00+00:00,331.8262,17.41,14.24,47.84626,-54.09684
2018-09-02 16:20:00+00:00,338.3563,17.43,14.48,47.84626,-54.09684
2018-09-02 16:30:00+00:00,338.1263,17.46,14.56,47.84626,-54.09684
2018-09-02 16:40:00+00:00,332.7679,17.5,14.56,47.84626,-54.09684
2018-09-02 16:50:00+00:00,332.2463,17.5,14.56,47.84626,-54.09684
2018-09-02 17:00:00+00:00,335.878,17.52,14.4,47.84626,-54.09684
2018-09-02 17:10:00+00:00,332.7729,17.56,14.24,47.84626,-54.09684
2018-09-02 17:20:00+00:00,328.5714,17.59,14.32,47.84626,-54.09684
2018-09-02 17:30:00+00:00,329.9296,17.59,14.32,47.84626,-54.09684
2018-09-02 17:40:00+00:00,329.8596,17.6,14.32,47.84626,-54.09684
2018-09-02 17:50:00+00:00,322.1896,17.6,14.32,47.84626,-54.09684
2018-09-02 18:00:00+00:00,316.4846,17.6,14.32,47.84626,-54.09684
2018-09-02 18:10:00+00:00,315.158,17.6,14.16,47.84626,-54.09684
2018-09-02 18:20:00+00:00,310.848,17.6,14.24,47.84626,-54.09684
2018-09-02 18:30:00+00:00,300.3563,17.6,14.16,47.84626,-54.09684
2018-09-02 18:40:00+00:00,296.028,17.6,14.24,47.84626,-54.09684
2018-09-02 18:50:00+00:00,294.253,17.6,14.24,47.84626,-54.09684
2018-09-02 19:00:00+00:00,287.6964,17.6,14.08,47.84626,-54.09684
2018-09-02 19:10:00+00:00,278.513,17.67,14.0,47.84626,-54.09684
2018-09-02 19:20:00+00:00,272.9814,17.69,14.08,47.84626,-54.09684
2018-09-02 19:30:00+00:00,272.1081,17.69,14.0,47.84626,-54.09684
2018-09-02 19:40:00+00:00,267.5014,17.69,14.0,47.84626,-54.09684
2018-09-02 19:50:00+00:00,256.5631,17.7,14.0,47.84626,-54.09684
2018-09-02 20:00:00+00:00,247.5964,17.7,14.0,47.84626,-54.09684
2018-09-02 20:10:00+00:00,244.7747,17.7,13.84,47.84626,-54.09684
2018-09-02 20:20:00+00:00,236.7664,17.7,13.84,47.84626,-54.09684
2018-09-02 20:30:00+00:00,226.2448,17.71,13.84,47.84626,-54.09684
2018-09-02 20:40:00+00:00,223.8197,17.74,13.92,47.84626,-54.09684
2018-09-02 20:50:00+00:00,222.5981,17.74,13.92,47.84626,-54.09684
2018-09-02 21:00:00+00:00,215.8647,17.72,13.84,47.84626,-54.09684
2018-09-02 21:10:00+00:00,211.2748,17.73,13.68,47.84626,-54.09684
2018-09-02 21:20:00+00:00,210.8098,17.72,13.68,47.84626,-54.09684
2018-09-02 21:30:00+00:00,207.2564,17.73,13.68,47.84626,-54.09684
2018-09-02 21:40:00+00:00,205.7048,17.73,13.6,47.84626,-54.09684
2018-09-02 21:50:00+00:00,207.3181,17.74,13.6,47.84626,-54.09684
2018-09-02 22:00:00+00:00,206.7848,17.73,13.44,47.84626,-54.09684
2018-09-02 22:10:00+00:00,206.4848,17.73,13.29,47.84626,-54.09684
2018-09-02 22:20:00+00:00,208.0481,17.73,13.29,47.84626,-54.09684
2018-09-02 22:30:00+00:00,212.2198,17.7,13.29,47.84626,-54.09684
2018-09-02 22:40:00+00:00,215.2465,17.7,13.29,47.84626,-54.09684
2018-09-02 22:50:00+00:00,215.0231,17.7,13.29,47.84626,-54.09684
2018-09-02 23:00:00+00:00,216.9548,17.7,13.21,47.84626,-54.09684
2018-09-02 23:10:00+00:00,218.2131,17.7,13.05,47.84626,-54.09684
2018-09-02 23:20:00+00:00,219.8998,17.7,13.13,47.84626,-54.09684
2018-09-02 23:30:00+00:00,222.6315,17.7,13.13,47.84626,-54.09684
2018-09-02 23:40:00+00:00,224.1581,17.7,13.13,47.84626,-54.09684
2018-09-02 23:50:00+00:00,223.7897,17.7,13.13,47.84626,-54.09684
