sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-14T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T00:00:00.000Z,108,2022-03-14T00:03:21.528Z,45.48718,100,-61.14095,100,-2.7,100,1.5,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,4.4,100,0.6,100,0.7,100,4.8,100,3.5,100,15.4,100,1011.6,100,31.0,100,257,100,37.4,100,5,100,8.0,1,1,1,1011.6,1,1011.6,100,1011.6,100,31.0,100,29.5,100,257,100,261,100,37.4,100,34.9,100
2022-03-14T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T00:10:00.000Z,110,2022-03-14T00:13:29.819Z,,-1,,-1,-2.0,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,30.2,100,255,100,40.3,100,5,100,7.9,1,1,1,1012.0,1,1012.0,100,1012.0,100,30.2,100,29.2,100,255,100,259,100,40.3,100,33.8,100
2022-03-14T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T00:20:00.000Z,110,2022-03-14T00:23:25.705Z,45.48718,100,-61.14095,100,-3.0,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,30.2,100,257,100,36.4,100,5,100,7.7,1,1,1,1012.3,1,1012.3,100,1012.3,100,30.2,100,29.5,100,257,100,261,100,36.4,100,33.8,100
2022-03-14T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T00:30:00.000Z,110,2022-03-14T00:33:27.020Z,45.48718,100,-61.14095,100,-2.9,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,29.9,100,257,100,39.2,100,5,100,7.8,1,1,1,1012.7,1,1012.7,100,1012.7,100,29.9,100,28.8,100,257,100,261,100,39.2,100,37.4,100
2022-03-14T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T00:40:00.000Z,110,2022-03-14T00:43:34.660Z,45.48718,100,-61.140980000000006,100,-3.2,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,30.2,100,254,100,37.4,100,5,100,7.6,1,1,1,1013.0,1,1013.0,100,1013.0,100,30.2,100,29.2,100,254,100,258,100,37.4,100,34.2,100
2022-03-14T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T00:50:00.000Z,110,2022-03-14T00:53:44.159Z,45.48717,100,-61.14097,100,-3.2,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,29.9,100,257,100,36.0,100,5,100,7.5,1,1,1,1013.4,1,1013.4,100,1013.4,100,29.9,100,28.8,100,257,100,261,100,36.0,100,35.3,100
2022-03-14T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T01:00:00.000Z,108,2022-03-14T01:03:42.501Z,45.48715,100,-61.140969999999996,100,-3.1,100,1.4,100,12.5,100,0.0,100,3.6,100,0.5,100,1.0,100,5.1,100,0.7,100,0.8,100,6.4,100,3.6,100,16.7,100,1013.7,100,29.5,100,258,100,36.7,100,5,100,7.3,1,1,1,1013.7,1,1013.7,100,1013.7,100,29.5,100,28.8,100,258,100,262,100,36.7,100,36.7,100
2022-03-14T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T01:10:00.000Z,110,2022-03-14T01:15:45.939Z,45.48717,100,-61.14097,100,-3.1,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,31.7,100,261,100,37.1,100,5,100,7.3,1,1,1,1014.1,1,1014.1,100,1014.1,100,31.7,100,30.2,100,261,100,265,100,37.1,100,36.4,100
2022-03-14T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T01:20:00.000Z,110,2022-03-14T01:22:48.980Z,45.48715,100,-61.14095,100,-3.3,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,31.3,100,263,100,36.4,100,5,100,7.3,1,1,1,1014.5,1,1014.5,100,1014.5,100,31.3,100,30.2,100,263,100,267,100,36.4,100,35.6,100
2022-03-14T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T01:30:00.000Z,110,2022-03-14T01:32:49.889Z,45.48715,100,-61.140980000000006,100,-3.2,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,30.6,100,265,100,37.4,100,5,100,7.1,1,1,1,1014.8,1,1014.8,100,1014.8,100,30.6,100,29.9,100,265,100,269,100,37.4,100,35.3,100
2022-03-14T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T01:40:00.000Z,110,2022-03-14T01:42:47.918Z,45.48717,100,-61.140980000000006,100,-3.2,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,29.9,100,263,100,36.4,100,5,100,7.1,1,1,1,1015.1,1,1015.1,100,1015.2,100,29.9,100,29.2,100,263,100,267,100,36.4,100,36.0,100
2022-03-14T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T01:50:00.000Z,110,2022-03-14T01:52:53.377Z,45.48718,100,-61.140980000000006,100,-3.3,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,29.5,100,263,100,36.4,100,5,100,6.9,1,1,1,1015.4,1,1015.4,100,1015.4,100,29.5,100,28.8,100,263,100,268,100,36.4,100,36.4,100
2022-03-14T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T02:00:00.000Z,108,2022-03-14T02:02:50.891Z,45.48717,100,-61.140980000000006,100,-3.3,100,1.4,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,4.2,100,0.6,100,0.8,100,5.1,100,3.5,100,14.3,100,1015.6,100,31.0,100,268,100,39.2,100,5,100,6.7,1,1,1,1015.6,1,1015.6,100,1015.7,100,31.0,100,29.9,100,268,100,272,100,39.2,100,38.9,100
2022-03-14T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T02:10:00.000Z,110,2022-03-14T02:16:10.098Z,45.48715,100,-61.140980000000006,100,-3.3,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,30.6,100,271,100,38.9,100,5,100,6.5,1,1,1,1015.9,1,1015.9,100,1016.0,100,30.6,100,29.5,100,271,100,274,100,38.9,100,37.4,100
2022-03-14T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T02:20:00.000Z,110,2022-03-14T02:23:04.651Z,45.48718,100,-61.140969999999996,100,-3.3,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,31.3,100,272,100,36.4,100,5,100,6.3,1,1,1,1016.1,1,1016.1,100,1016.1,100,31.3,100,30.6,100,272,100,276,100,36.4,100,35.6,100
2022-03-14T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T02:30:00.000Z,110,2022-03-14T02:33:08.219Z,45.48715,100,-61.14097,100,-3.3,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,29.9,100,273,100,37.4,100,5,100,6.2,1,1,1,1016.4,1,1016.4,100,1016.4,100,29.9,100,29.2,100,273,100,277,100,37.4,100,37.1,100
2022-03-14T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T02:40:00.000Z,110,2022-03-14T02:43:09.138Z,45.487120000000004,100,-61.14095,100,-3.2,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,29.5,100,275,100,37.8,100,5,100,6.0,1,1,1,1016.7,1,1016.7,100,1016.7,100,29.5,100,28.8,100,275,100,279,100,37.8,100,37.8,100
2022-03-14T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T02:50:00.000Z,110,2022-03-14T02:53:10.666Z,45.48713,100,-61.14097,100,-3.2,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,28.1,100,274,100,36.0,100,5,100,5.9,1,1,1,1017.0,1,1017.0,100,1017.0,100,28.1,100,27.4,100,274,100,279,100,36.0,100,35.3,100
2022-03-14T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T03:00:00.000Z,108,2022-03-14T03:03:16.388Z,45.48713,100,-61.140969999999996,100,-3.3,100,1.4,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,5.1,100,0.6,100,0.8,100,7.4,100,3.8,100,16.7,100,1017.4,100,24.8,100,274,100,30.6,100,5,100,5.8,1,1,1,1017.4,1,1017.4,100,1017.4,100,24.8,100,24.1,100,274,100,278,100,30.6,100,29.5,100
2022-03-14T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T03:10:00.000Z,110,2022-03-14T03:16:15.058Z,45.48713,100,-61.140980000000006,100,-3.4,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,25.2,100,277,100,32.0,100,5,100,5.6,1,1,1,1017.6,1,1017.6,100,1017.7,100,25.2,100,24.1,100,277,100,281,100,32.0,100,30.6,100
2022-03-14T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T03:20:00.000Z,110,2022-03-14T03:23:18.006Z,45.48713,100,-61.140969999999996,100,-3.4,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,23.4,100,282,100,28.4,100,5,100,5.5,1,1,1,1017.8,1,1017.8,100,1017.8,100,23.4,100,22.7,100,282,100,286,100,28.4,100,28.4,100
2022-03-14T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T03:30:00.000Z,110,2022-03-14T03:33:27.824Z,45.4871,100,-61.14097,100,-3.3,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,27.0,100,283,100,39.2,100,5,100,5.4,1,1,1,1018.0,1,1018.0,100,1018.0,100,27.0,100,26.3,100,283,100,287,100,39.2,100,40.0,100
2022-03-14T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T03:40:00.000Z,110,2022-03-14T03:43:30.701Z,45.4871,100,-61.140969999999996,100,-3.3,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,30.6,100,284,100,41.4,100,5,100,5.3,1,1,1,1018.3,1,1018.3,100,1018.3,100,30.6,100,29.5,100,284,100,288,100,41.4,100,41.4,100
2022-03-14T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T03:50:00.000Z,110,2022-03-14T03:53:33.021Z,45.48707,100,-61.140980000000006,100,-3.3,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,33.1,100,291,100,41.0,100,5,100,5.0,1,1,1,1018.4,1,1018.4,100,1018.4,100,33.1,100,31.7,100,291,100,295,100,41.0,100,39.2,100
2022-03-14T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T04:00:00.000Z,108,2022-03-14T04:03:36.310Z,45.48708,100,-61.14100000000001,100,-3.3,100,1.3,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,3.9,100,0.5,100,0.7,100,4.9,100,3.2,100,15.4,100,1018.3,100,34.6,100,293,100,45.7,100,5,100,4.6,1,1,1,1018.3,1,1018.3,100,1018.4,100,34.6,100,33.8,100,293,100,297,100,45.7,100,45.0,100
2022-03-14T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T04:10:00.000Z,110,2022-03-14T04:16:35.619Z,45.48708,100,-61.140980000000006,100,-3.3,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,36.7,100,288,100,43.9,100,5,100,4.4,1,1,1,1018.5,1,1018.5,100,1018.5,100,36.7,100,35.6,100,288,100,292,100,43.9,100,43.2,100
2022-03-14T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T04:20:00.000Z,110,2022-03-14T04:23:38.763Z,45.48707,100,-61.140969999999996,100,-3.2,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,33.5,100,291,100,42.8,100,5,100,4.3,1,1,1,1018.8,1,1018.8,100,1018.8,100,33.5,100,32.4,100,291,100,295,100,42.8,100,43.2,100
2022-03-14T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T04:30:00.000Z,110,2022-03-14T04:33:41.714Z,45.48712,100,-61.140980000000006,100,-3.3,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,34.6,100,286,100,46.4,100,5,100,4.2,1,1,1,1019.0,1,1019.0,100,1019.0,100,34.6,100,33.5,100,286,100,290,100,46.4,100,46.1,100
2022-03-14T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T04:40:00.000Z,110,2022-03-14T04:43:54.570Z,45.48708,100,-61.140969999999996,100,-3.3,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,34.2,100,285,100,41.4,100,5,100,4.2,1,1,1,1019.3,1,1019.3,100,1019.3,100,34.2,100,32.8,100,285,100,289,100,41.4,100,40.3,100
2022-03-14T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T04:50:00.000Z,110,2022-03-14T04:52:52.495Z,45.4871,100,-61.14100000000001,100,-3.4,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,30.6,100,285,100,38.5,100,5,100,4.1,1,1,1,1019.6,1,1019.6,100,1019.6,100,30.6,100,29.5,100,285,100,289,100,38.5,100,36.4,100
2022-03-14T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T05:00:00.000Z,108,2022-03-14T05:02:54.200Z,45.487120000000004,100,-61.14100000000001,100,-3.3,100,1.3,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,4.7,100,0.6,100,0.7,100,5.5,100,3.6,100,15.4,100,1019.9,100,29.2,100,282,100,40.0,100,5,100,4.2,1,1,1,1019.9,1,1019.9,100,1019.9,100,29.2,100,28.1,100,282,100,287,100,40.0,100,38.5,100
2022-03-14T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T05:10:00.000Z,110,2022-03-14T05:15:54.228Z,45.4871,100,-61.14100000000001,100,-3.4,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,29.5,100,281,100,37.1,100,5,100,4.3,1,2,1,1020.2,1,1020.2,100,1020.2,100,29.5,100,28.4,100,281,100,286,100,37.1,100,36.4,100
2022-03-14T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T05:20:00.000Z,110,2022-03-14T05:22:57.876Z,45.48708,100,-61.14100000000001,100,-3.6,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,26.3,100,279,100,34.6,100,5,100,4.4,1,3,1,1020.5,1,1020.5,100,1020.5,100,26.3,100,25.2,100,279,100,283,100,34.6,100,33.8,100
2022-03-14T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T05:30:00.000Z,110,2022-03-14T05:32:58.307Z,45.48712,100,-61.14102,100,-3.9,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,22.3,100,264,100,31.3,100,5,100,4.4,1,3,1,1020.8,1,1020.8,100,1020.9,100,22.3,100,21.2,100,264,100,268,100,31.3,100,29.2,100
2022-03-14T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T05:40:00.000Z,110,2022-03-14T05:42:57.769Z,45.48713,100,-61.14102,100,-4.0,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,22.0,100,255,100,27.4,100,5,100,4.3,1,3,1,1021.0,1,1021.0,100,1021.0,100,22.0,100,20.9,100,255,100,259,100,27.4,100,27.0,100
2022-03-14T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T05:50:00.000Z,110,2022-03-14T05:53:15.394Z,45.48712,100,-61.14100000000001,100,-4.0,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,23.4,100,256,100,33.5,100,5,100,4.1,1,3,1,1021.2,1,1021.2,100,1021.2,100,23.4,100,22.7,100,256,100,261,100,33.5,100,32.8,100
2022-03-14T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T06:00:00.000Z,108,2022-03-14T06:03:10.824Z,45.48713,100,-61.14102,100,-4.1,100,1.3,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,5.7,100,0.5,100,0.6,100,8.3,100,3.8,100,15.4,100,1021.3,100,25.6,100,259,100,30.6,100,5,100,4.0,1,3,1,1021.3,1,1021.3,100,1021.3,100,25.6,100,24.8,100,259,100,263,100,30.6,100,30.2,100
2022-03-14T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T06:10:00.000Z,110,2022-03-14T06:16:19.073Z,45.48715,100,-61.14102,100,-4.1,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,26.3,100,252,100,31.0,100,5,100,3.9,1,3,1,1021.5,1,1021.5,100,1021.5,100,26.3,100,25.9,100,252,100,256,100,31.0,100,31.0,100
2022-03-14T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T06:20:00.000Z,110,2022-03-14T06:23:17.412Z,45.48715,100,-61.14102,100,-4.2,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,28.8,100,253,100,34.6,100,5,100,3.8,1,3,1,1021.6,1,1021.6,100,1021.6,100,28.8,100,28.1,100,253,100,257,100,34.6,100,34.6,100
2022-03-14T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T06:30:00.000Z,110,2022-03-14T06:33:18.745Z,45.48715,100,-61.14102,100,-4.2,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,29.5,100,256,100,34.2,100,5,100,3.6,1,1,1,1021.6,1,1021.6,100,1021.6,100,29.5,100,29.2,100,256,100,260,100,34.2,100,34.2,100
2022-03-14T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T06:40:00.000Z,110,2022-03-14T06:43:18.646Z,45.48717,100,-61.14100000000001,100,-4.1,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,30.2,100,255,100,36.4,100,5,100,3.4,1,1,1,1021.7,1,1021.7,100,1021.8,100,30.2,100,29.9,100,255,100,259,100,36.4,100,36.4,100
2022-03-14T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T06:50:00.000Z,110,2022-03-14T06:53:23.625Z,45.48713,100,-61.14102,100,-4.3,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,31.0,100,263,100,36.7,100,5,100,3.4,1,1,1,1021.8,1,1021.8,100,1021.8,100,31.0,100,30.2,100,263,100,267,100,36.7,100,36.7,100
2022-03-14T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T07:00:00.000Z,108,2022-03-14T07:03:23.553Z,45.48715,100,-61.14100000000001,100,-4.5,100,1.3,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,4.0,100,0.6,100,0.7,100,4.6,100,3.3,100,15.4,100,1021.8,100,31.7,100,262,100,37.4,100,5,100,3.4,1,1,1,1021.8,1,1021.8,100,1021.8,100,31.7,100,31.0,100,262,100,266,100,37.4,100,37.1,100
2022-03-14T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T07:10:00.000Z,110,2022-03-14T07:16:34.100Z,45.48715,100,-61.14100000000001,100,-4.5,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,32.4,100,261,100,38.2,100,5,100,3.4,1,1,1,1021.9,1,1021.9,100,1021.9,100,32.4,100,31.7,100,261,100,265,100,38.2,100,37.8,100
2022-03-14T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T07:20:00.000Z,110,2022-03-14T07:23:38.094Z,45.48715,100,-61.14100000000001,100,-4.4,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,33.8,100,262,100,40.7,100,5,100,3.2,1,1,1,1021.9,1,1021.9,100,1021.9,100,33.8,100,33.1,100,262,100,266,100,40.7,100,40.0,100
2022-03-14T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T07:30:00.000Z,110,2022-03-14T07:33:39.696Z,45.48715,100,-61.140980000000006,100,-4.2,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,36.4,100,258,100,43.6,100,5,100,3.0,1,1,1,1022.0,1,1022.0,100,1022.0,100,36.4,100,35.3,100,258,100,263,100,43.6,100,43.2,100
2022-03-14T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T07:40:00.000Z,110,2022-03-14T07:43:40.740Z,45.48713,100,-61.14100000000001,100,-4.4,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,37.1,100,259,100,44.3,100,5,100,3.0,1,1,1,1022.3,1,1022.3,100,1022.3,100,37.1,100,36.0,100,259,100,263,100,44.3,100,43.2,100
2022-03-14T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T07:50:00.000Z,110,2022-03-14T07:53:40.782Z,45.48713,100,-61.14097,100,-4.5,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,35.6,100,261,100,41.0,100,5,100,2.9,1,1,1,1022.5,1,1022.5,100,1022.5,100,35.6,100,34.9,100,261,100,266,100,41.0,100,40.7,100
2022-03-14T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T08:00:00.000Z,108,2022-03-14T08:03:41.626Z,45.48713,100,-61.140980000000006,100,-4.7,100,1.3,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,3.8,100,0.7,100,0.8,100,4.2,100,3.3,100,15.4,100,1022.6,100,35.3,100,261,100,43.6,100,5,100,2.8,1,1,1,1022.6,1,1022.6,100,1022.6,100,35.3,100,34.6,100,261,100,266,100,43.6,100,43.2,100
2022-03-14T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T08:10:00.000Z,110,2022-03-14T08:16:45.304Z,45.48712,100,-61.140980000000006,100,-4.6,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,35.3,100,263,100,41.0,100,5,100,2.6,1,1,1,1022.8,1,1022.8,100,1022.8,100,35.3,100,34.2,100,263,100,267,100,41.0,100,39.6,100
2022-03-14T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T08:20:00.000Z,110,2022-03-14T08:22:49.184Z,45.4871,100,-61.140969999999996,100,-4.6,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,32.8,100,262,100,40.0,100,5,100,2.5,1,2,1,1023.0,1,1023.0,100,1023.0,100,32.8,100,32.0,100,262,100,266,100,40.0,100,40.0,100
2022-03-14T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T08:30:00.000Z,110,2022-03-14T08:32:45.983Z,45.4871,100,-61.140980000000006,100,-4.6,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,32.0,100,262,100,41.8,100,5,100,2.4,1,3,1,1023.2,1,1023.2,100,1023.2,100,32.0,100,31.3,100,262,100,266,100,41.8,100,40.7,100
2022-03-14T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T08:40:00.000Z,110,2022-03-14T08:44:03.970Z,45.487120000000004,100,-61.140980000000006,100,-4.7,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,30.2,100,264,100,35.3,100,5,100,2.4,1,3,1,1023.4,1,1023.4,100,1023.4,100,30.2,100,29.9,100,264,100,268,100,35.3,100,35.3,100
2022-03-14T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T08:50:00.000Z,110,2022-03-14T08:52:58.166Z,45.48712,100,-61.14095,100,-5.0,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,31.7,100,262,100,37.8,100,5,100,2.4,1,3,1,1023.5,1,1023.5,100,1023.5,100,31.7,100,31.0,100,262,100,266,100,37.8,100,37.4,100
2022-03-14T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T09:00:00.000Z,108,2022-03-14T09:03:02.180Z,45.487120000000004,100,-61.14095,100,-5.0,100,1.2,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,4.2,100,0.6,100,0.7,100,4.7,100,3.4,100,12.5,100,1023.7,100,31.3,100,266,100,38.2,100,5,100,2.3,1,3,1,1023.7,1,1023.7,100,1023.7,100,31.3,100,31.0,100,266,100,270,100,38.2,100,37.1,100
2022-03-14T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T09:10:00.000Z,110,2022-03-14T09:22:03.691Z,45.48713,100,-61.14093,100,-5.1,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,31.0,100,271,100,39.2,100,5,100,2.3,1,3,1,1023.8,1,1023.8,100,1023.8,100,31.0,100,30.2,100,271,100,276,100,39.2,100,38.2,100