sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-29T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T00:00:00.000Z,108,2022-05-29T00:03:09.523Z,45.48713,100,-61.14122,100,11.2,100,7.5,100,12.6,100,0.0,100,3.6,100,0.5,100,1.1,100,3.6,100,0.8,100,0.9,100,3.6,100,3.3,100,4.0,100,1007.4,100,20.5,100,222,100,25.6,100,5,100,5,1,-0.3,1,1007.4,1,1007.4,100,1007.4,100,20.5,100,19.1,100,222,100,224,100,25.6,100,25.2,100
2022-05-29T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T00:10:00.000Z,110,2022-05-29T00:13:19.206Z,,-1,,-1,11.7,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,22.0,100,213,100,23.8,100,5,100,5,1,-0.1,1,1007.4,1,1007.4,100,1007.4,100,22.0,100,20.5,100,213,100,215,100,23.8,100,23.0,100
2022-05-29T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T00:20:00.000Z,110,2022-05-29T00:23:19.586Z,45.487120000000004,100,-61.14123000000001,100,10.9,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,23.0,100,208,100,27.0,100,5,100,5,1,0.0,1,1007.3,1,1007.3,100,1007.4,100,23.0,100,21.6,100,208,100,210,100,27.0,100,25.6,100
2022-05-29T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T00:30:00.000Z,110,2022-05-29T00:33:20.118Z,45.48712,100,-61.14122,100,11.0,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,27.7,100,203,100,33.8,100,5,100,6,1,-0.2,1,1007.2,1,1007.2,100,1007.2,100,27.7,100,26.3,100,203,100,205,100,33.8,100,31.0,100
2022-05-29T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T00:40:00.000Z,110,2022-05-29T00:43:18.382Z,45.48715,100,-61.14122,100,11.0,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,31.0,100,206,100,35.3,100,5,100,5,1,-0.1,1,1007.3,1,1007.3,100,1007.3,100,31.0,100,29.2,100,206,100,209,100,35.3,100,35.3,100
2022-05-29T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T00:50:00.000Z,110,2022-05-29T00:53:21.639Z,45.48715,100,-61.14125,100,11.1,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,33.1,100,206,100,38.2,100,5,100,6,1,-0.1,1,1007.1,1,1007.1,100,1007.2,100,33.1,100,31.3,100,206,100,208,100,38.2,100,36.4,100
2022-05-29T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T01:00:00.000Z,108,2022-05-29T01:03:27.089Z,45.48715,100,-61.1412,100,11.1,100,7.4,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,3.5,100,0.7,100,0.9,100,3.5,100,3.2,100,3.7,100,1007.1,100,31.7,100,208,100,37.4,100,5,100,0,1,0.1,1,1007.1,1,1007.1,100,1007.1,100,31.7,100,30.2,100,208,100,211,100,37.4,100,36.7,100
2022-05-29T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T01:10:00.000Z,110,2022-05-29T01:16:25.793Z,45.48715,100,-61.1412,100,11.1,100,7.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,30.2,100,210,100,35.6,100,5,100,8,1,-0.1,1,1007.1,1,1007.1,100,1007.1,100,30.2,100,28.4,100,210,100,212,100,35.6,100,34.6,100
2022-05-29T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T01:20:00.000Z,110,2022-05-29T01:23:31.160Z,45.48713,100,-61.1412,100,11.0,100,7.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,30.6,100,213,100,34.2,100,5,100,8,1,-0.3,1,1006.9,1,1006.9,100,1006.9,100,30.6,100,28.8,100,213,100,215,100,34.2,100,33.1,100
2022-05-29T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T01:30:00.000Z,110,2022-05-29T01:33:32.510Z,45.48715,100,-61.1412,100,10.8,100,7.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,31.3,100,214,100,41.8,100,5,100,8,1,-0.2,1,1007.0,1,1007.0,100,1007.0,100,31.3,100,29.5,100,214,100,216,100,41.8,100,40.0,100
2022-05-29T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T01:40:00.000Z,110,2022-05-29T01:43:35.095Z,45.48715,100,-61.14118000000001,100,11.2,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,37.8,100,225,100,42.8,100,5,100,8,1,-0.1,1,1007.0,1,1007.0,100,1007.0,100,37.8,100,36.0,100,225,100,227,100,42.8,100,41.4,100
2022-05-29T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T01:50:00.000Z,110,2022-05-29T01:53:32.590Z,45.48712,100,-61.1412,100,11.1,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,35.3,100,227,100,41.4,100,5,100,0,1,0.0,1,1007.1,1,1007.1,100,1007.1,100,35.3,100,33.1,100,227,100,230,100,41.4,100,40.3,100
2022-05-29T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T02:00:00.000Z,108,2022-05-29T02:03:36.203Z,45.48713,100,-61.14118000000001,100,10.9,100,7.4,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,3.7,100,0.9,100,1.0,100,3.6,100,3.3,100,3.9,100,1006.9,100,29.2,100,221,100,35.6,100,5,100,8,1,-0.2,1,1006.9,1,1006.9,100,1006.9,100,29.2,100,27.4,100,221,100,224,100,35.6,100,32.8,100
2022-05-29T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T02:10:00.000Z,110,2022-05-29T02:16:50.579Z,45.48715,100,-61.1412,100,10.7,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,28.4,100,213,100,33.5,100,5,100,8,1,-0.5,1,1006.8,1,1006.8,100,1006.9,100,28.4,100,26.3,100,213,100,215,100,33.5,100,33.1,100
2022-05-29T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T02:20:00.000Z,110,2022-05-29T02:23:39.170Z,45.48715,100,-61.1412,100,11.0,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,34.2,100,215,100,41.0,100,5,100,8,1,-0.6,1,1006.8,1,1006.8,100,1006.8,100,34.2,100,32.0,100,215,100,217,100,41.0,100,39.6,100
2022-05-29T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T02:30:00.000Z,110,2022-05-29T02:33:40.702Z,45.48715,100,-61.1412,100,10.7,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,30.2,100,218,100,34.6,100,5,100,6,1,-0.2,1,1007.0,1,1007.0,100,1007.0,100,30.2,100,28.1,100,218,100,220,100,34.6,100,34.2,100
2022-05-29T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T02:40:00.000Z,110,2022-05-29T02:43:41.636Z,45.48715,100,-61.1412,100,10.6,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,27.0,100,216,100,32.0,100,5,100,8,1,-0.1,1,1007.0,1,1007.0,100,1007.0,100,27.0,100,25.2,100,216,100,218,100,32.0,100,30.2,100
2022-05-29T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T02:50:00.000Z,110,2022-05-29T02:53:46.409Z,45.48712,100,-61.14115,100,10.5,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,26.6,100,213,100,30.2,100,5,100,8,1,-0.4,1,1006.8,1,1006.8,100,1006.8,100,26.6,100,24.8,100,213,100,215,100,30.2,100,29.2,100
2022-05-29T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T03:00:00.000Z,108,2022-05-29T03:03:57.828Z,45.48715,100,-61.1412,100,10.5,100,7.6,100,12.5,100,0.0,100,3.6,100,0.5,100,1.4,100,3.5,100,0.7,100,0.8,100,3.5,100,3.2,100,3.6,100,1006.7,100,26.6,100,215,100,29.2,100,5,100,6,1,-0.6,1,1006.7,1,1006.7,100,1006.8,100,26.6,100,24.8,100,215,100,217,100,29.2,100,28.4,100
2022-05-29T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T03:10:00.000Z,110,2022-05-29T03:16:59.298Z,45.48718,100,-61.14122,100,10.5,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,23.8,100,216,100,28.1,100,5,100,6,1,-0.8,1,1006.6,1,1006.6,100,1006.7,100,23.8,100,22.3,100,216,100,218,100,28.1,100,26.6,100
2022-05-29T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T03:20:00.000Z,110,2022-05-29T03:23:00.031Z,45.48715,100,-61.14122,100,10.6,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,22.7,100,218,100,25.2,100,5,100,6,1,-0.7,1,1006.6,1,1006.6,100,1006.6,100,22.7,100,20.9,100,218,100,221,100,25.2,100,24.5,100
2022-05-29T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T03:30:00.000Z,110,2022-05-29T03:33:02.260Z,45.48715,100,-61.14122,100,10.4,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,18.7,100,218,100,22.0,100,5,100,8,1,-0.7,1,1006.5,1,1006.5,100,1006.5,100,18.7,100,17.3,100,218,100,220,100,22.0,100,20.5,100
2022-05-29T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T03:40:00.000Z,110,2022-05-29T03:43:06.409Z,45.48717,100,-61.14123000000001,100,10.6,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,21.6,100,214,100,24.5,100,5,100,8,1,-0.8,1,1006.4,1,1006.4,100,1006.5,100,21.6,100,20.5,100,214,100,217,100,24.5,100,24.1,100
2022-05-29T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T03:50:00.000Z,110,2022-05-29T03:53:18.217Z,45.48715,100,-61.1412,100,10.5,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,20.9,100,224,100,24.5,100,5,100,8,1,-0.6,1,1006.6,1,1006.6,100,1006.6,100,20.9,100,19.8,100,224,100,226,100,24.5,100,24.1,100
2022-05-29T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T04:00:00.000Z,108,2022-05-29T04:03:16.492Z,45.48715,100,-61.14122,100,10.5,100,7.7,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,3.4,100,0.6,100,0.7,100,3.3,100,3.1,100,3.3,100,1006.7,100,20.5,100,225,100,25.9,100,5,100,6,1,-0.4,1,1006.7,1,1006.7,100,1006.7,100,20.5,100,19.4,100,225,100,227,100,25.9,100,25.6,100
2022-05-29T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T04:10:00.000Z,110,2022-05-29T04:16:20.278Z,45.48717,100,-61.14122,100,10.5,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,22.3,100,214,100,25.9,100,5,100,6,1,-0.5,1,1006.5,1,1006.5,100,1006.6,100,22.3,100,20.9,100,214,100,217,100,25.9,100,25.2,100
2022-05-29T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T04:20:00.000Z,110,2022-05-29T04:23:23.303Z,45.48713,100,-61.14127,100,10.4,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,20.2,100,207,100,24.5,100,5,100,8,1,-0.7,1,1006.3,1,1006.3,100,1006.3,100,20.2,100,19.1,100,207,100,209,100,24.5,100,24.1,100
2022-05-29T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T04:30:00.000Z,110,2022-05-29T04:33:22.906Z,45.48712,100,-61.14123000000001,100,10.2,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,15.5,100,202,100,19.1,100,5,100,8,1,-0.8,1,1006.2,1,1006.2,100,1006.2,100,15.5,100,14.0,100,202,100,205,100,19.1,100,18.4,100
2022-05-29T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T04:40:00.000Z,110,2022-05-29T04:43:23.239Z,45.487120000000004,100,-61.14123000000001,100,10.3,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,13.7,100,221,100,16.6,100,5,100,8,1,-0.7,1,1006.3,1,1006.3,100,1006.3,100,13.7,100,13.0,100,221,100,224,100,16.6,100,15.8,100
2022-05-29T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T04:50:00.000Z,110,2022-05-29T04:53:26.969Z,45.48712,100,-61.14125,100,10.2,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,17.6,100,221,100,19.4,100,5,100,8,1,-0.9,1,1006.2,1,1006.2,100,1006.2,100,17.6,100,16.6,100,221,100,223,100,19.4,100,19.1,100
2022-05-29T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T05:00:00.000Z,108,2022-05-29T05:03:29.646Z,45.48715,100,-61.14125,100,10.2,100,7.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,3.6,100,0.5,100,0.6,100,3.6,100,3.2,100,3.3,100,1006.1,100,16.9,100,220,100,19.1,100,5,100,8,1,-0.9,1,1006.1,1,1006.1,100,1006.1,100,16.9,100,16.2,100,220,100,222,100,19.1,100,18.4,100
2022-05-29T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T05:10:00.000Z,110,2022-05-29T05:16:44.560Z,45.48713,100,-61.14122,100,10.0,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,19.1,100,218,100,21.2,100,5,100,8,1,-0.8,1,1006.0,1,1006.0,100,1006.0,100,19.1,100,18.4,100,218,100,220,100,21.2,100,20.9,100
2022-05-29T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T05:20:00.000Z,110,2022-05-29T05:23:43.308Z,45.48715,100,-61.14123000000001,100,10.0,100,7.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,22.0,100,220,100,27.4,100,5,100,8,1,-0.9,1,1005.9,1,1005.9,100,1005.9,100,22.0,100,20.9,100,220,100,222,100,27.4,100,26.3,100
2022-05-29T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T05:30:00.000Z,110,2022-05-29T05:33:44.720Z,45.48713,100,-61.14123000000001,100,10.2,100,7.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,25.6,100,219,100,28.8,100,5,100,6,1,-1.2,1,1005.9,1,1005.9,100,1005.9,100,25.6,100,24.5,100,219,100,222,100,28.8,100,28.1,100
2022-05-29T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T05:40:00.000Z,110,2022-05-29T05:43:44.231Z,45.48715,100,-61.14125,100,10.1,100,7.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,26.6,100,220,100,31.0,100,5,100,6,1,-1.1,1,1005.9,1,1005.9,100,1005.9,100,26.6,100,25.9,100,220,100,223,100,31.0,100,29.5,100
2022-05-29T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T05:50:00.000Z,110,2022-05-29T05:53:54.759Z,45.48717,100,-61.14123000000001,100,10.2,100,8.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,24.1,100,223,100,27.7,100,5,100,7,1,-0.9,1,1005.9,1,1005.9,100,1005.9,100,24.1,100,23.4,100,223,100,226,100,27.7,100,26.6,100
2022-05-29T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T06:00:00.000Z,108,2022-05-29T06:03:47.638Z,45.48715,100,-61.14123000000001,100,10.1,100,8.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,3.5,100,3.0,100,2.8,100,1006.0,100,21.6,100,225,100,27.0,100,5,100,8,1,-0.8,1,1006.0,1,1006.0,100,1006.0,100,21.6,100,20.9,100,225,100,228,100,27.0,100,25.6,100
2022-05-29T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T06:10:00.000Z,110,2022-05-29T06:15:59.637Z,45.48713,100,-61.14123000000001,100,10.0,100,8.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,20.2,100,225,100,23.8,100,5,100,6,1,-0.6,1,1006.0,1,1006.0,100,1006.0,100,20.2,100,19.4,100,225,100,227,100,23.8,100,23.4,100
2022-05-29T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T06:20:00.000Z,110,2022-05-29T06:24:01.902Z,45.487120000000004,100,-61.14122,100,10.0,100,8.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,21.2,100,225,100,23.8,100,5,100,6,1,-0.7,1,1005.9,1,1005.9,100,1005.9,100,21.2,100,20.5,100,225,100,228,100,23.8,100,23.0,100
2022-05-29T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T06:30:00.000Z,110,2022-05-29T06:33:05.790Z,45.48712,100,-61.14123000000001,100,9.8,100,8.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,18.4,100,231,100,21.6,100,5,100,5,1,-0.5,1,1006.0,1,1006.0,100,1006.0,100,18.4,100,17.6,100,231,100,234,100,21.6,100,20.5,100
2022-05-29T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T06:40:00.000Z,110,2022-05-29T06:43:08.934Z,45.48715,100,-61.14125,100,9.7,100,8.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,17.6,100,225,100,21.6,100,5,100,5,1,-0.3,1,1006.2,1,1006.2,100,1006.2,100,17.6,100,16.9,100,225,100,227,100,21.6,100,20.9,100
2022-05-29T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T06:50:00.000Z,110,2022-05-29T06:54:05.817Z,45.48712,100,-61.14125,100,9.3,100,7.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,16.9,100,218,100,19.4,100,5,100,5,1,-0.2,1,1006.4,1,1006.4,100,1006.4,100,16.9,100,16.2,100,218,100,220,100,19.4,100,19.4,100
2022-05-29T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T07:00:00.000Z,108,2022-05-29T07:03:07.360Z,45.48713,100,-61.14125,100,9.5,100,7.9,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,3.7,100,0.4,100,0.5,100,3.7,100,3.0,100,2.9,100,1006.2,100,18.0,100,210,100,21.6,100,5,100,5,1,-0.5,1,1006.2,1,1006.2,100,1006.3,100,18.0,100,17.3,100,210,100,212,100,21.6,100,20.9,100
2022-05-29T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T07:10:00.000Z,110,2022-05-29T07:16:18.754Z,45.48713,100,-61.14127,100,9.5,100,7.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,20.9,100,208,100,24.1,100,5,100,5,1,-0.4,1,1006.2,1,1006.2,100,1006.2,100,20.9,100,19.8,100,208,100,210,100,24.1,100,23.0,100
2022-05-29T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T07:20:00.000Z,110,2022-05-29T07:23:14.613Z,45.48717,100,-61.14127,100,9.7,100,7.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,22.7,100,212,100,26.3,100,5,100,6,1,-0.3,1,1005.9,1,1005.9,100,1005.9,100,22.7,100,22.0,100,212,100,214,100,26.3,100,25.9,100
2022-05-29T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T07:30:00.000Z,110,2022-05-29T07:33:18.903Z,45.48715,100,-61.14125,100,9.9,100,7.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,19.8,100,224,100,23.0,100,5,100,3,1,0.1,1,1006.3,1,1006.3,100,1006.3,100,19.8,100,19.1,100,224,100,226,100,23.0,100,22.0,100
2022-05-29T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T07:40:00.000Z,110,2022-05-29T07:43:18.563Z,45.48715,100,-61.14127,100,9.7,100,7.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,18.0,100,222,100,22.3,100,5,100,3,1,0.2,1,1006.5,1,1006.5,100,1006.5,100,18.0,100,17.6,100,222,100,225,100,22.3,100,22.3,100
2022-05-29T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T07:50:00.000Z,110,2022-05-29T07:53:20.795Z,45.48715,100,-61.14127,100,9.5,100,7.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,14.0,100,220,100,16.9,100,5,100,3,1,0.6,1,1006.8,1,1006.8,100,1006.8,100,14.0,100,13.3,100,220,100,222,100,16.9,100,16.2,100
2022-05-29T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T08:00:00.000Z,108,2022-05-29T08:03:24.875Z,45.48715,100,-61.14127,100,9.5,100,7.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,4.2,100,0.3,100,0.4,100,5.1,100,3.2,100,8.3,100,1006.9,100,14.0,100,209,100,17.3,100,5,100,3,1,0.8,1,1006.9,1,1006.9,100,1006.9,100,14.0,100,13.3,100,209,100,211,100,17.3,100,15.8,100
2022-05-29T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T08:10:00.000Z,110,2022-05-29T08:16:37.881Z,45.48715,100,-61.14128,100,9.5,100,7.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,12.6,100,189,100,15.5,100,5,100,3,1,1.0,1,1007.1,1,1007.1,100,1007.1,100,12.6,100,11.9,100,189,100,191,100,15.5,100,14.8,100
2022-05-29T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T08:20:00.000Z,110,2022-05-29T08:23:34.345Z,45.487120000000004,100,-61.14128,100,9.3,100,7.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,6.8,100,180,100,10.8,100,5,100,3,1,1.4,1,1007.3,1,1007.3,100,1007.3,100,6.8,100,6.5,100,180,100,183,100,10.8,100,10.4,100
2022-05-29T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T08:30:00.000Z,110,2022-05-29T08:33:35.502Z,45.48713,100,-61.14127,100,9.6,100,7.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,4.0,100,233,100,6.8,100,5,100,3,1,1.6,1,1007.5,1,1007.5,100,1007.5,100,4.0,100,4.0,100,233,100,238,100,6.8,100,6.8,100
2022-05-29T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T08:40:00.000Z,110,2022-05-29T08:43:39.349Z,45.48713,100,-61.14128,100,9.7,100,7.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,4.7,100,3,100,6.8,100,5,100,3,1,1.6,1,1007.5,1,1007.5,100,1007.6,100,4.7,100,4.3,100,3,100,6,100,6.8,100,6.5,100
2022-05-29T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T08:50:00.000Z,110,2022-05-29T08:54:39.749Z,45.48712,100,-61.14125,100,9.6,100,7.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,5.8,100,253,100,8.6,100,5,100,3,1,1.7,1,1007.6,1,1007.6,100,1007.6,100,5.8,100,5.8,100,253,100,256,100,8.6,100,8.6,100
2022-05-29T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T09:00:00.000Z,108,2022-05-29T09:03:53.624Z,45.487120000000004,100,-61.14125,100,9.2,100,7.9,100,12.4,100,0.1,100,3.6,100,0.2,100,0.7,100,3.9,100,0.4,100,0.5,100,4.5,100,3.0,100,8.3,100,1007.6,100,12.2,100,239,100,16.6,100,5,100,3,1,1.7,1,1007.6,1,1007.6,100,1007.7,100,12.2,100,11.9,100,239,100,241,100,16.6,100,16.2,100
2022-05-29T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T09:10:00.000Z,110,2022-05-29T09:16:44.283Z,45.48713,100,-61.14125,100,9.2,100,7.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,16.2,100,251,100,18.4,100,5,100,3,1,1.8,1,1007.8,1,1007.8,100,1007.8,100,16.2,100,16.2,100,251,100,253,100,18.4,100,18.4,100
2022-05-29T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T09:20:00.000Z,110,2022-05-29T09:23:47.553Z,45.487120000000004,100,-61.14122,100,9.8,100,7.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,17.3,100,257,100,23.0,100,5,100,3,1,2.2,1,1008.0,1,1008.0,100,1008.1,100,17.3,100,16.6,100,257,100,259,100,23.0,100,23.0,100