timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-07-23 00:09:01+00:00,353.4662,13.88,13.13,47.84626,-54.09684
2020-07-23 00:19:01+00:00,360.593,13.81,12.81,47.84626,-54.09684
2020-07-23 00:29:01+00:00,363.1414,13.89,12.81,47.84626,-54.09684
2020-07-23 00:39:01+00:00,366.0479,13.91,12.81,47.84626,-54.09684
2020-07-23 00:49:01+00:00,369.7296,14.0,12.81,47.84626,-54.09684
2020-07-23 00:59:01+00:00,370.463,14.13,12.81,47.84626,-54.09684
2020-07-23 01:09:01+00:00,370.9329,14.43,12.81,47.84626,-54.09684
2020-07-23 01:19:01+00:00,374.2079,14.3,12.73,47.84626,-54.09684
2020-07-23 01:29:01+00:00,375.338,14.35,12.73,47.84626,-54.09684
2020-07-23 01:39:01+00:00,371.9246,14.4,12.73,47.84626,-54.09684
2020-07-23 01:49:01+00:00,373.7963,14.4,12.73,47.84626,-54.09684
2020-07-23 01:59:01+00:00,375.968,14.4,12.73,47.84626,-54.09684
2020-07-23 02:09:01+00:00,368.2362,14.47,12.73,47.84626,-54.09684
2020-07-23 02:19:01+00:00,364.5712,14.52,12.73,47.84626,-54.09684
2020-07-23 02:29:01+00:00,364.0579,14.6,12.73,47.84626,-54.09684
2020-07-23 02:39:01+00:00,359.2112,14.67,12.73,47.84626,-54.09684
2020-07-23 02:49:01+00:00,352.18800000000016,14.7,12.73,47.84626,-54.09684
2020-07-23 02:59:01+00:00,347.4696,14.6,12.73,47.84626,-54.09684
2020-07-23 03:09:01+00:00,344.3863,14.69,12.73,47.84626,-54.09684
2020-07-23 03:19:01+00:00,335.4412,14.68,12.73,47.84626,-54.09684
2020-07-23 03:29:01+00:00,325.853,14.7,12.73,47.84626,-54.09684
2020-07-23 03:39:01+00:00,323.1647,14.75,12.73,47.84626,-54.09684
2020-07-23 03:49:01+00:00,318.1397,14.8,12.73,47.84626,-54.09684
2020-07-23 03:59:01+00:00,307.0114,14.83,12.73,47.84626,-54.09684
2020-07-23 04:09:01+00:00,297.9431,14.91,12.73,47.84626,-54.09684
2020-07-23 04:19:01+00:00,290.8363,14.98,12.73,47.84626,-54.09684
2020-07-23 04:29:01+00:00,280.5081,15.2,12.73,47.84626,-54.09684
2020-07-23 04:39:01+00:00,267.2014,15.2,12.73,47.84626,-54.09684
2020-07-23 04:49:01+00:00,259.1614,15.38,12.73,47.84626,-54.09684
2020-07-23 04:59:01+00:00,251.2614,15.56,12.73,47.84626,-54.09684
2020-07-23 05:09:01+00:00,243.0714,15.7,12.73,47.84626,-54.09684
2020-07-23 05:19:01+00:00,234.6114,15.7,12.73,47.84626,-54.09684
2020-07-23 05:29:01+00:00,225.1764,15.79,12.73,47.84626,-54.09684
2020-07-23 05:39:01+00:00,217.7614,15.9,12.73,47.84626,-54.09684
2020-07-23 05:49:01+00:00,211.6881,15.96,12.73,47.84626,-54.09684
2020-07-23 05:59:01+00:00,202.2348,16.0,12.73,47.84626,-54.09684
2020-07-23 06:09:01+00:00,192.9214,16.06,12.73,47.84626,-54.09684
2020-07-23 06:19:01+00:00,188.7865,16.1,12.73,47.84626,-54.09684
2020-07-23 06:29:01+00:00,188.0565,16.1,12.73,47.84626,-54.09684
2020-07-23 06:39:01+00:00,183.6364,16.1,12.73,47.84626,-54.09684
2020-07-23 06:49:01+00:00,180.4332,16.1,12.73,47.84626,-54.09684
2020-07-23 06:59:01+00:00,180.3998,16.1,12.73,47.84626,-54.09684
2020-07-23 07:09:01+00:00,177.2031,16.09,12.73,47.84626,-54.09684
2020-07-23 07:19:01+00:00,171.5948,16.1,12.65,47.84626,-54.09684
2020-07-23 07:29:01+00:00,170.4898,16.16,12.65,47.84626,-54.09684
2020-07-23 07:39:01+00:00,175.5548,16.1,12.65,47.84626,-54.09684
2020-07-23 07:49:01+00:00,177.5282,16.0,12.65,47.84626,-54.09684
2020-07-23 07:59:01+00:00,175.6898,15.9,12.65,47.84626,-54.09684
2020-07-23 08:09:01+00:00,177.5465,15.8,12.65,47.84626,-54.09684
2020-07-23 08:19:01+00:00,185.9298,15.37,12.65,47.84626,-54.09684
2020-07-23 08:29:01+00:00,187.9832,15.0,12.65,47.84626,-54.09684
2020-07-23 08:39:01+00:00,188.3698,15.0,12.65,47.84626,-54.09684
2020-07-23 08:49:01+00:00,194.7948,15.0,12.65,47.84626,-54.09684
2020-07-23 08:59:01+00:00,198.7548,14.99,12.65,47.84626,-54.09684
2020-07-23 09:09:01+00:00,198.8448,14.94,12.65,47.84626,-54.09684
2020-07-23 09:19:01+00:00,201.4231,15.0,12.89,47.84626,-54.09684
2020-07-23 09:29:01+00:00,207.4031,14.9,12.89,47.84626,-54.09684
2020-07-23 09:39:01+00:00,211.7031,14.8,12.89,47.84626,-54.09684
2020-07-23 09:49:01+00:00,215.8931,14.76,12.89,47.84626,-54.09684
2020-07-23 09:59:01+00:00,223.5048,14.42,12.89,47.84626,-54.09684
2020-07-23 10:09:01+00:00,230.6914,14.37,12.89,47.84626,-54.09684
2020-07-23 10:19:01+00:00,239.373,14.4,13.44,47.84626,-54.09684
2020-07-23 10:29:01+00:00,245.9881,14.3,13.44,47.84626,-54.09684
2020-07-23 10:39:01+00:00,252.6031,14.1,13.44,47.84626,-54.09684
2020-07-23 10:49:01+00:00,259.6798,14.2,13.44,47.84626,-54.09684
2020-07-23 10:59:01+00:00,265.9514,14.1,13.44,47.84626,-54.09684
2020-07-23 11:09:01+00:00,271.4164,14.02,13.44,47.84626,-54.09684
2020-07-23 11:19:01+00:00,278.9064,14.0,14.24,47.84626,-54.09684
2020-07-23 11:29:01+00:00,289.398,13.4,14.24,47.84626,-54.09684
2020-07-23 11:39:01+00:00,295.5013,13.6,14.24,47.84626,-54.09684
2020-07-23 11:49:01+00:00,303.9047,13.05,14.24,47.84626,-54.09684
2020-07-23 11:59:01+00:00,312.6563,12.6,14.24,47.84626,-54.09684
2020-07-23 12:09:01+00:00,321.7146,12.8,14.24,47.84626,-54.09684
2020-07-23 12:19:01+00:00,326.7514,12.7,14.32,47.84626,-54.09684
2020-07-23 12:29:01+00:00,332.7879,12.62,14.32,47.84626,-54.09684
2020-07-23 12:39:01+00:00,335.0764,12.88,14.32,47.84626,-54.09684
2020-07-23 12:49:01+00:00,338.413,12.6,14.32,47.84626,-54.09684
2020-07-23 12:59:01+00:00,341.8929,12.5,14.32,47.84626,-54.09684
2020-07-23 13:09:01+00:00,339.0797,12.57,14.32,47.84626,-54.09684
2020-07-23 13:19:01+00:00,339.2729,12.5,14.32,47.84626,-54.09684
2020-07-23 13:29:01+00:00,341.2496,12.49,14.32,47.84626,-54.09684
2020-07-23 13:39:01+00:00,342.9495,12.46,14.32,47.84626,-54.09684
2020-07-23 13:49:01+00:00,342.9196,12.57,14.32,47.84626,-54.09684
2020-07-23 13:59:01+00:00,342.5496,12.74,14.32,47.84626,-54.09684
2020-07-23 14:09:01+00:00,339.3997,13.1,14.32,47.84626,-54.09684
2020-07-23 14:19:01+00:00,335.6779,13.3,14.24,47.84626,-54.09684
2020-07-23 14:29:01+00:00,338.8913,13.13,14.24,47.84626,-54.09684
2020-07-23 14:39:01+00:00,335.6697,13.77,14.24,47.84626,-54.09684
2020-07-23 14:49:01+00:00,325.848,14.27,14.24,47.84626,-54.09684
2020-07-23 14:59:01+00:00,324.5213,14.4,14.24,47.84626,-54.09684
2020-07-23 15:09:01+00:00,325.08299999999997,14.4,14.24,47.84626,-54.09684
2020-07-23 15:19:01+00:00,315.943,14.48,14.24,47.84626,-54.09684
2020-07-23 15:29:01+00:00,307.398,14.5,14.24,47.84626,-54.09684
2020-07-23 15:39:01+00:00,307.9547,14.5,14.24,47.84626,-54.09684
2020-07-23 15:49:01+00:00,305.7064,14.38,14.24,47.84626,-54.09684
2020-07-23 15:59:01+00:00,292.783,14.46,14.24,47.84626,-54.09684
2020-07-23 16:09:01+00:00,281.5681,14.5,14.24,47.84626,-54.09684
2020-07-23 16:19:01+00:00,277.1448,14.5,14.08,47.84626,-54.09684
2020-07-23 16:29:01+00:00,270.6098,14.58,14.08,47.84626,-54.09684
2020-07-23 16:39:01+00:00,259.4164,14.54,14.08,47.84626,-54.09684
2020-07-23 16:49:01+00:00,252.5247,14.5,14.08,47.84626,-54.09684
2020-07-23 16:59:01+00:00,248.3631,14.41,14.08,47.84626,-54.09684
2020-07-23 17:09:01+00:00,239.8097,14.43,14.08,47.84626,-54.09684
2020-07-23 17:19:01+00:00,228.3047,14.48,13.92,47.84626,-54.09684
2020-07-23 17:29:01+00:00,219.4081,14.4,13.92,47.84626,-54.09684
2020-07-23 17:39:01+00:00,213.2698,14.39,13.92,47.84626,-54.09684
2020-07-23 17:49:01+00:00,204.8047,14.38,13.92,47.84626,-54.09684
2020-07-23 17:59:01+00:00,197.7664,14.4,13.92,47.84626,-54.09684
2020-07-23 18:09:01+00:00,191.9448,14.56,13.92,47.84626,-54.09684
2020-07-23 18:19:01+00:00,184.2381,14.75,13.84,47.84626,-54.09684
2020-07-23 18:29:01+00:00,181.4748,14.89,13.84,47.84626,-54.09684
2020-07-23 18:39:01+00:00,179.7781,14.98,13.84,47.84626,-54.09684
2020-07-23 18:49:01+00:00,172.5815,15.08,13.84,47.84626,-54.09684
2020-07-23 18:59:01+00:00,171.0232,15.1,13.84,47.84626,-54.09684
2020-07-23 19:09:01+00:00,172.8098,15.19,13.84,47.84626,-54.09684
2020-07-23 19:19:01+00:00,169.6415,15.28,13.68,47.84626,-54.09684
2020-07-23 19:29:01+00:00,166.8398,15.38,13.68,47.84626,-54.09684
2020-07-23 19:39:01+00:00,170.1781,15.46,13.68,47.84626,-54.09684
2020-07-23 19:49:01+00:00,170.1815,15.65,13.68,47.84626,-54.09684
2020-07-23 19:59:01+00:00,168.1432,15.9,13.68,47.84626,-54.09684
2020-07-23 20:09:01+00:00,174.8248,16.06,13.68,47.84626,-54.09684
2020-07-23 20:19:01+00:00,181.5465,16.13,13.6,47.84626,-54.09684
2020-07-23 20:29:01+00:00,183.4948,16.1,13.6,47.84626,-54.09684
2020-07-23 20:39:01+00:00,187.5348,16.08,13.6,47.84626,-54.09684
2020-07-23 20:49:01+00:00,195.0265,16.09,13.6,47.84626,-54.09684
2020-07-23 20:59:01+00:00,198.9564,15.91,13.6,47.84626,-54.09684
2020-07-23 21:09:01+00:00,201.2531,15.94,13.6,47.84626,-54.09684
2020-07-23 21:19:01+00:00,206.6614,15.9,13.37,47.84626,-54.09684
2020-07-23 21:29:01+00:00,212.5664,15.8,13.37,47.84626,-54.09684
2020-07-23 21:39:01+00:00,215.3948,15.7,13.37,47.84626,-54.09684
2020-07-23 21:49:01+00:00,219.0781,15.7,13.37,47.84626,-54.09684
2020-07-23 21:59:01+00:00,224.0348,15.7,13.37,47.84626,-54.09684
2020-07-23 22:09:01+00:00,229.7415,15.68,13.37,47.84626,-54.09684
2020-07-23 22:19:01+00:00,236.5581,15.65,13.13,47.84626,-54.09684
2020-07-23 22:29:01+00:00,242.3797,15.66,13.13,47.84626,-54.09684
2020-07-23 22:39:01+00:00,252.0147,15.62,13.13,47.84626,-54.09684
2020-07-23 22:49:01+00:00,259.9764,15.6,13.13,47.84626,-54.09684
2020-07-23 22:59:01+00:00,266.0331,15.6,13.13,47.84626,-54.09684
2020-07-23 23:09:01+00:00,270.0615,15.6,13.13,47.84626,-54.09684
2020-07-23 23:19:01+00:00,277.3097,15.59,12.81,47.84626,-54.09684
2020-07-23 23:29:01+00:00,284.9197,15.5,12.81,47.84626,-54.09684
2020-07-23 23:39:01+00:00,292.2497,15.42,12.81,47.84626,-54.09684
2020-07-23 23:49:01+00:00,297.7097,15.34,12.81,47.84626,-54.09684
2020-07-23 23:59:01+00:00,309.1964,15.36,12.81,47.84626,-54.09684
