timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-01-23 00:00:00+00:00,259.0631,1.14,12.57,47.84626,-54.09684
2018-01-23 00:10:00+00:00,262.9831,1.17,12.57,47.84626,-54.09684
2018-01-23 00:20:00+00:00,270.2914,1.14,12.65,47.84626,-54.09684
2018-01-23 00:30:00+00:00,274.8097,1.18,12.65,47.84626,-54.09684
2018-01-23 00:40:00+00:00,276.9664,1.2,12.65,47.84626,-54.09684
2018-01-23 00:50:00+00:00,282.5297,1.17,12.65,47.84626,-54.09684
2018-01-23 01:00:00+00:00,290.0863,1.1,12.57,47.84626,-54.09684
2018-01-23 01:10:00+00:00,293.7064,1.17,12.57,47.84626,-54.09684
2018-01-23 01:20:00+00:00,297.5964,1.19,12.65,47.84626,-54.09684
2018-01-23 01:30:00+00:00,302.1313,1.16,12.65,47.84626,-54.09684
2018-01-23 01:40:00+00:00,303.833,1.1,12.65,47.84626,-54.09684
2018-01-23 01:50:00+00:00,305.4913,1.01,12.65,47.84626,-54.09684
2018-01-23 02:00:00+00:00,311.0413,1.0,12.57,47.84626,-54.09684
2018-01-23 02:10:00+00:00,318.113,1.0,12.57,47.84626,-54.09684
2018-01-23 02:20:00+00:00,321.7596,0.9,12.65,47.84626,-54.09684
2018-01-23 02:30:00+00:00,321.6396,0.9,12.65,47.84626,-54.09684
2018-01-23 02:40:00+00:00,322.4963,0.9,12.65,47.84626,-54.09684
2018-01-23 02:50:00+00:00,327.7814,0.9,12.65,47.84626,-54.09684
2018-01-23 03:00:00+00:00,330.8729,0.9,12.57,47.84626,-54.09684
2018-01-23 03:10:00+00:00,328.8829,0.88,12.57,47.84626,-54.09684
2018-01-23 03:20:00+00:00,331.6497,0.88,12.65,47.84626,-54.09684
2018-01-23 03:30:00+00:00,335.6946,0.89,12.57,47.84626,-54.09684
2018-01-23 03:40:00+00:00,334.7863,0.9,12.65,47.84626,-54.09684
2018-01-23 03:50:00+00:00,331.6113,0.9,12.65,47.84626,-54.09684
2018-01-23 04:00:00+00:00,334.8946,0.94,12.57,47.84626,-54.09684
2018-01-23 04:10:00+00:00,338.9296,1.0,12.49,47.84626,-54.09684
2018-01-23 04:20:00+00:00,333.2629,1.0,12.57,47.84626,-54.09684
2018-01-23 04:30:00+00:00,327.7379,1.0,12.57,47.84626,-54.09684
2018-01-23 04:40:00+00:00,329.0864,1.0,12.65,47.84626,-54.09684
2018-01-23 04:50:00+00:00,328.6413,1.0,12.65,47.84626,-54.09684
2018-01-23 05:00:00+00:00,324.7147,1.0,12.57,47.84626,-54.09684
2018-01-23 05:10:00+00:00,324.2079,1.0,12.49,47.84626,-54.09684
2018-01-23 05:20:00+00:00,326.3863,0.99,12.57,47.84626,-54.09684
2018-01-23 05:30:00+00:00,322.148,1.0,12.57,47.84626,-54.09684
2018-01-23 05:40:00+00:00,317.1964,1.0,12.65,47.84626,-54.09684
2018-01-23 05:50:00+00:00,315.618,1.0,12.65,47.84626,-54.09684
2018-01-23 06:00:00+00:00,308.953,1.0,12.57,47.84626,-54.09684
2018-01-23 06:10:00+00:00,300.4213,1.0,12.49,47.84626,-54.09684
2018-01-23 06:20:00+00:00,294.4781,1.0,12.57,47.84626,-54.09684
2018-01-23 06:30:00+00:00,290.3297,1.0,12.57,47.84626,-54.09684
2018-01-23 06:40:00+00:00,279.8314,1.0,12.65,47.84626,-54.09684
2018-01-23 06:50:00+00:00,271.1681,1.0,12.65,47.84626,-54.09684
2018-01-23 07:00:00+00:00,266.1431,1.0,12.57,47.84626,-54.09684
2018-01-23 07:10:00+00:00,258.9714,1.0,12.49,47.84626,-54.09684
2018-01-23 07:20:00+00:00,247.5431,1.0,12.57,47.84626,-54.09684
2018-01-23 07:30:00+00:00,241.1164,1.0,12.57,47.84626,-54.09684
2018-01-23 07:40:00+00:00,239.2631,1.0,12.57,47.84626,-54.09684
2018-01-23 07:50:00+00:00,231.8448,1.0,12.65,47.84626,-54.09684
2018-01-23 08:00:00+00:00,223.4131,1.0,12.57,47.84626,-54.09684
2018-01-23 08:10:00+00:00,219.6515,0.97,12.49,47.84626,-54.09684
2018-01-23 08:20:00+00:00,216.7348,0.98,12.57,47.84626,-54.09684
2018-01-23 08:30:00+00:00,211.6331,1.03,12.57,47.84626,-54.09684
2018-01-23 08:40:00+00:00,206.9731,1.1,12.57,47.84626,-54.09684
2018-01-23 08:50:00+00:00,203.3031,1.07,12.57,47.84626,-54.09684
2018-01-23 09:00:00+00:00,200.3714,1.09,12.49,47.84626,-54.09684
2018-01-23 09:10:00+00:00,198.6931,1.1,12.49,47.84626,-54.09684
2018-01-23 09:20:00+00:00,197.7981,1.1,12.57,47.84626,-54.09684
2018-01-23 09:30:00+00:00,199.2297,1.1,12.57,47.84626,-54.09684
2018-01-23 09:40:00+00:00,203.5498,1.1,12.57,47.84626,-54.09684
2018-01-23 09:50:00+00:00,208.1915,1.15,12.57,47.84626,-54.09684
2018-01-23 10:00:00+00:00,211.7015,1.19,12.49,47.84626,-54.09684
2018-01-23 10:10:00+00:00,215.2764,1.2,12.49,47.84626,-54.09684
2018-01-23 10:20:00+00:00,220.6181,1.2,12.57,47.84626,-54.09684
2018-01-23 10:30:00+00:00,226.1681,1.2,12.57,47.84626,-54.09684
2018-01-23 10:40:00+00:00,231.4631,1.2,12.57,47.84626,-54.09684
2018-01-23 10:50:00+00:00,233.4914,1.2,12.57,47.84626,-54.09684
2018-01-23 11:00:00+00:00,237.3781,1.2,12.49,47.84626,-54.09684
2018-01-23 11:10:00+00:00,240.3681,1.2,12.49,47.84626,-54.09684
2018-01-23 11:20:00+00:00,242.8964,1.2,12.57,47.84626,-54.09684
2018-01-23 11:30:00+00:00,249.1431,1.2,12.57,47.84626,-54.09684
2018-01-23 11:40:00+00:00,255.8614,1.1,12.57,47.84626,-54.09684
2018-01-23 11:50:00+00:00,260.3848,1.0,12.57,47.84626,-54.09684
2018-01-23 12:00:00+00:00,264.0464,0.9,12.49,47.84626,-54.09684
2018-01-23 12:10:00+00:00,268.9831,0.8,12.49,47.84626,-54.09684
2018-01-23 12:20:00+00:00,270.6164,0.69,12.57,47.84626,-54.09684
2018-01-23 12:30:00+00:00,273.2381,0.6,12.57,47.84626,-54.09684
2018-01-23 12:40:00+00:00,279.3331,0.32,12.57,47.84626,-54.09684
2018-01-23 12:50:00+00:00,283.2513,0.83,12.57,47.84626,-54.09684
2018-01-23 13:00:00+00:00,281.5031,0.9,12.49,47.84626,-54.09684
2018-01-23 13:10:00+00:00,282.3464,0.9,12.49,47.84626,-54.09684
2018-01-23 13:20:00+00:00,290.1564,0.9,12.57,47.84626,-54.09684
2018-01-23 13:30:00+00:00,298.0163,0.9,12.57,47.84626,-54.09684
2018-01-23 13:40:00+00:00,304.1263,0.98,12.57,47.84626,-54.09684
2018-01-23 13:50:00+00:00,313.0714,1.01,12.57,47.84626,-54.09684
2018-01-23 14:00:00+00:00,325.183,1.16,12.49,47.84626,-54.09684
2018-01-23 14:10:00+00:00,331.008,1.2,12.49,47.84626,-54.09684
2018-01-23 14:20:00+00:00,328.903,1.2,12.57,47.84626,-54.09684
2018-01-23 14:30:00+00:00,331.8946,1.2,12.57,47.84626,-54.09684
2018-01-23 14:40:00+00:00,339.783,1.2,12.57,47.84626,-54.09684
2018-01-23 14:50:00+00:00,339.543,1.2,12.57,47.84626,-54.09684
2018-01-23 15:00:00+00:00,334.9996,1.0,12.49,47.84626,-54.09684
2018-01-23 15:10:00+00:00,336.8996,0.89,12.49,47.84626,-54.09684
2018-01-23 15:20:00+00:00,337.0063,0.86,12.57,47.84626,-54.09684
2018-01-23 15:30:00+00:00,334.8913,0.8,12.57,47.84626,-54.09684
2018-01-23 15:40:00+00:00,337.2097,0.8,12.57,47.84626,-54.09684
2018-01-23 15:50:00+00:00,343.7162,0.81,12.57,47.84626,-54.09684
2018-01-23 16:00:00+00:00,342.468,0.8,12.57,47.84626,-54.09684
2018-01-23 16:10:00+00:00,337.843,0.7,13.29,47.84626,-54.09684
2018-01-23 16:20:00+00:00,338.7963,0.7,12.89,47.84626,-54.09684
2018-01-23 16:30:00+00:00,341.4213,0.72,12.81,47.84626,-54.09684
2018-01-23 16:40:00+00:00,339.003,0.72,12.73,47.84626,-54.09684
2018-01-23 16:50:00+00:00,335.8246,0.77,12.73,47.84626,-54.09684
2018-01-23 17:00:00+00:00,335.1863,0.8,12.65,47.84626,-54.09684
2018-01-23 17:10:00+00:00,329.5296,0.82,12.57,47.84626,-54.09684
2018-01-23 17:20:00+00:00,324.0079,0.83,12.65,47.84626,-54.09684
2018-01-23 17:30:00+00:00,320.5297,0.88,12.65,47.84626,-54.09684
2018-01-23 17:40:00+00:00,320.718,0.89,12.65,47.84626,-54.09684
2018-01-23 17:50:00+00:00,318.3447,0.88,12.65,47.84626,-54.09684
2018-01-23 18:00:00+00:00,313.503,0.86,12.57,47.84626,-54.09684
2018-01-23 18:10:00+00:00,307.5496,0.86,12.57,47.84626,-54.09684
2018-01-23 18:20:00+00:00,299.3414,0.86,12.57,47.84626,-54.09684
2018-01-23 18:30:00+00:00,289.863,0.83,12.57,47.84626,-54.09684
2018-01-23 18:40:00+00:00,281.9864,0.8,12.65,47.84626,-54.09684
2018-01-23 18:50:00+00:00,275.4948,0.8,12.65,47.84626,-54.09684
2018-01-23 19:00:00+00:00,269.3248,0.8,12.57,47.84626,-54.09684
2018-01-23 19:10:00+00:00,262.0414,0.8,12.57,47.84626,-54.09684
2018-01-23 19:20:00+00:00,249.5764,0.8,12.57,47.84626,-54.09684
2018-01-23 19:30:00+00:00,241.1464,0.8,12.57,47.84626,-54.09684
2018-01-23 19:40:00+00:00,237.6914,0.79,12.65,47.84626,-54.09684
2018-01-23 19:50:00+00:00,230.0914,0.78,12.65,47.84626,-54.09684
2018-01-23 20:00:00+00:00,222.0581,0.77,12.57,47.84626,-54.09684
2018-01-23 20:10:00+00:00,220.9231,0.74,12.57,47.84626,-54.09684
2018-01-23 20:20:00+00:00,219.2081,0.71,12.57,47.84626,-54.09684
2018-01-23 20:30:00+00:00,209.4131,0.74,12.57,47.84626,-54.09684
2018-01-23 20:40:00+00:00,201.9365,0.72,12.65,47.84626,-54.09684
2018-01-23 20:50:00+00:00,202.9748,0.7,12.65,47.84626,-54.09684
2018-01-23 21:00:00+00:00,199.9148,0.7,12.57,47.84626,-54.09684
2018-01-23 21:10:00+00:00,191.3331,0.7,12.49,47.84626,-54.09684
2018-01-23 21:20:00+00:00,190.6181,0.7,12.57,47.84626,-54.09684
2018-01-23 21:30:00+00:00,199.5615,0.7,12.57,47.84626,-54.09684
2018-01-23 21:40:00+00:00,200.5448,0.7,12.65,47.84626,-54.09684
2018-01-23 21:50:00+00:00,199.8148,0.7,12.65,47.84626,-54.09684
2018-01-23 22:00:00+00:00,208.5398,0.66,12.57,47.84626,-54.09684
2018-01-23 22:10:00+00:00,217.3048,0.69,12.49,47.84626,-54.09684
2018-01-23 22:20:00+00:00,220.3415,0.69,12.57,47.84626,-54.09684
2018-01-23 22:30:00+00:00,221.0914,0.66,12.57,47.84626,-54.09684
2018-01-23 22:40:00+00:00,223.1481,0.63,12.65,47.84626,-54.09684
2018-01-23 22:50:00+00:00,227.4464,0.65,12.65,47.84626,-54.09684
2018-01-23 23:00:00+00:00,232.8264,0.6,12.57,47.84626,-54.09684
2018-01-23 23:10:00+00:00,234.9547,0.6,12.49,47.84626,-54.09684
2018-01-23 23:20:00+00:00,232.4914,0.6,12.57,47.84626,-54.09684
2018-01-23 23:30:00+00:00,235.6764,0.55,12.57,47.84626,-54.09684
2018-01-23 23:40:00+00:00,244.3282,0.5,12.65,47.84626,-54.09684
2018-01-23 23:50:00+00:00,250.1664,0.5,12.65,47.84626,-54.09684
