sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-11T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T00:00:00.000Z,108,2020-11-11T00:08:15.459Z,45.44573,100,-60.954519999999995,100,11.4,100,10.0,100,12.8,100,0.0,100,3.6,100,0.4,100,1.1,100,3.3,100,0.5,100,0.7,100,3.2,100,3.1,100,3.2,100,1015.5,100,28.4,100,219,100,33.5,100,5.0,100,0.2,1,3,1,1015.5,1,1015.5,100,1015.4,100,28.4,100,27.0,100,219,100,220,100,33.5,100,32.0,100
2020-11-11T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T00:10:00.000Z,110,2020-11-11T00:18:14.384Z,,-1,,-1,12.1,100,10.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,25.9,100,225,100,31.3,100,5.0,100,0.4,1,3,1,1015.6,1,1015.6,100,1015.6,100,25.9,100,24.5,100,225,100,226,100,31.3,100,29.9,100
2020-11-11T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T00:20:00.000Z,110,2020-11-11T00:28:32.631Z,45.44572,100,-60.95455,100,11.4,100,10.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,24.5,100,223,100,27.7,100,5.0,100,0.5,1,3,1,1015.7,1,1015.7,100,1015.7,100,24.5,100,23.0,100,223,100,224,100,27.7,100,27.4,100
2020-11-11T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T00:30:00.000Z,110,2020-11-11T00:38:27.650Z,45.44572,100,-60.95453000000001,100,11.4,100,10.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,25.6,100,219,100,29.5,100,5.0,100,0.6,1,3,1,1015.8,1,1015.8,100,1015.8,100,25.6,100,24.1,100,219,100,220,100,29.5,100,28.1,100
2020-11-11T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T00:40:00.000Z,110,2020-11-11T00:48:34.891Z,45.44572,100,-60.95453000000001,100,11.3,100,10.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,27.7,100,215,100,32.4,100,5.0,100,0.4,1,3,1,1015.7,1,1015.7,100,1015.7,100,27.7,100,26.3,100,215,100,216,100,32.4,100,31.0,100
2020-11-11T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T00:50:00.000Z,110,2020-11-11T00:58:37.859Z,45.44572,100,-60.95453000000001,100,11.2,100,10.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,27.4,100,217,100,32.0,100,5.0,100,0.5,1,3,1,1015.9,1,1015.9,100,1015.9,100,27.4,100,25.9,100,217,100,218,100,32.0,100,30.6,100
2020-11-11T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T01:00:00.000Z,108,2020-11-11T01:08:33.518Z,45.44573,100,-60.95453000000001,100,11.2,100,10.0,100,12.7,100,0.0,100,3.6,100,0.4,100,0.8,100,3.5,100,0.5,100,0.7,100,4.1,100,3.1,100,11.8,100,1015.9,100,25.6,100,212,100,29.9,100,5.0,100,0.6,1,3,1,1015.9,1,1015.9,100,1015.9,100,25.6,100,24.5,100,212,100,213,100,29.9,100,28.8,100
2020-11-11T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T01:10:00.000Z,110,2020-11-11T01:21:28.162Z,45.44573,100,-60.95452,100,11.2,100,10.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,24.8,100,209,100,28.1,100,5.0,100,0.6,1,3,1,1015.7,1,1015.7,100,1015.7,100,24.8,100,23.0,100,209,100,210,100,28.1,100,27.0,100
2020-11-11T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T01:20:00.000Z,110,2020-11-11T01:28:39.138Z,45.44572,100,-60.95455,100,11.1,100,10.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,23.8,100,206,100,28.4,100,5.0,100,0.7,1,1,1,1015.7,1,1015.7,100,1015.7,100,23.8,100,22.3,100,206,100,207,100,28.4,100,26.6,100
2020-11-11T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T01:30:00.000Z,110,2020-11-11T01:38:49.212Z,45.44572,100,-60.95455,100,11.2,100,10.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,21.2,100,204,100,25.6,100,5.0,100,0.5,1,1,1,1015.8,1,1015.8,100,1015.7,100,21.2,100,20.2,100,204,100,205,100,25.6,100,24.8,100
2020-11-11T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T01:40:00.000Z,110,2020-11-11T01:48:44.255Z,45.4457,100,-60.95455,100,11.2,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,18.0,100,207,100,23.0,100,5.0,100,0.5,1,1,1,1015.8,1,1015.8,100,1015.8,100,18.0,100,16.6,100,207,100,208,100,23.0,100,22.0,100
2020-11-11T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T01:50:00.000Z,110,2020-11-11T01:58:49.647Z,45.44572,100,-60.95458000000001,100,11.2,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,16.2,100,202,100,19.4,100,5.0,100,0.3,1,0,1,1015.6,1,1015.6,100,1015.6,100,16.2,100,14.8,100,202,100,203,100,19.4,100,18.0,100
2020-11-11T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T02:00:00.000Z,108,2020-11-11T02:08:55.100Z,45.445679999999996,100,-60.95458000000001,100,11.1,100,9.9,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,3.5,100,0.5,100,0.6,100,3.6,100,3.2,100,3.2,100,1015.6,100,13.3,100,200,100,18.7,100,5.0,100,0.3,1,0,1,1015.6,1,1015.6,100,1015.6,100,13.3,100,11.9,100,200,100,201,100,18.7,100,18.4,100
2020-11-11T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T02:10:00.000Z,110,2020-11-11T02:20:46.898Z,45.44572,100,-60.95458000000001,100,11.1,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,12.2,100,207,100,17.6,100,5.0,100,0.4,1,0,1,1015.6,1,1015.6,100,1015.5,100,12.2,100,11.2,100,207,100,208,100,17.6,100,16.2,100
2020-11-11T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T02:20:00.000Z,110,2020-11-11T02:27:49.448Z,45.44573,100,-60.9546,100,11.2,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,14.0,100,214,100,19.8,100,5.0,100,0.3,1,0,1,1015.5,1,1015.5,100,1015.5,100,14.0,100,13.0,100,214,100,215,100,19.8,100,18.4,100
2020-11-11T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T02:30:00.000Z,110,2020-11-11T02:37:50.721Z,45.44573,100,-60.95458000000001,100,11.2,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,19.1,100,208,100,22.7,100,5.0,100,0.1,1,0,1,1015.4,1,1015.4,100,1015.4,100,19.1,100,17.6,100,208,100,209,100,22.7,100,22.0,100
2020-11-11T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T02:40:00.000Z,110,2020-11-11T02:48:06.633Z,45.44572,100,-60.9546,100,11.1,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,18.7,100,211,100,24.5,100,5.0,100,0.1,1,0,1,1015.4,1,1015.4,100,1015.4,100,18.7,100,17.3,100,211,100,211,100,24.5,100,22.3,100
2020-11-11T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T02:50:00.000Z,110,2020-11-11T02:58:06.275Z,45.44568,100,-60.95457,100,11.1,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,18.0,100,215,100,22.3,100,5.0,100,-0.1,1,8,1,1015.4,1,1015.4,100,1015.4,100,18.0,100,16.9,100,215,100,215,100,22.3,100,21.2,100
2020-11-11T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T03:00:00.000Z,108,2020-11-11T03:08:16.148Z,45.44573,100,-60.95458000000001,100,11.1,100,9.9,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,3.6,100,0.5,100,0.6,100,4.0,100,3.2,100,11.8,100,1015.4,100,19.1,100,211,100,24.1,100,5.0,100,0.0,1,0,1,1015.4,1,1015.4,100,1015.4,100,19.1,100,18.0,100,211,100,212,100,24.1,100,22.7,100
2020-11-11T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T03:10:00.000Z,110,2020-11-11T03:21:13.897Z,45.44573,100,-60.95462,100,11.1,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,22.0,100,205,100,25.6,100,5.0,100,-0.4,1,8,1,1015.2,1,1015.2,100,1015.2,100,22.0,100,20.5,100,205,100,205,100,25.6,100,23.4,100
2020-11-11T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T03:20:00.000Z,110,2020-11-11T03:28:19.361Z,45.44577,100,-60.9546,100,11.0,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,25.6,100,207,100,32.8,100,5.0,100,-0.7,1,8,1,1015.0,1,1015.0,100,1015.0,100,25.6,100,24.1,100,207,100,208,100,32.8,100,32.0,100
2020-11-11T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T03:30:00.000Z,110,2020-11-11T03:38:17.103Z,45.44575,100,-60.95462,100,10.9,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,29.5,100,213,100,35.3,100,5.0,100,-0.9,1,8,1,1014.9,1,1014.9,100,1014.9,100,29.5,100,28.4,100,213,100,214,100,35.3,100,33.8,100
2020-11-11T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T03:40:00.000Z,110,2020-11-11T03:48:24.226Z,45.44573,100,-60.95458000000001,100,10.8,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,26.3,100,223,100,31.0,100,5.0,100,-0.6,1,8,1,1015.1,1,1015.1,100,1015.1,100,26.3,100,24.8,100,223,100,224,100,31.0,100,30.2,100
2020-11-11T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T03:50:00.000Z,110,2020-11-11T03:58:25.353Z,45.44573,100,-60.9546,100,10.6,100,9.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,26.6,100,222,100,32.8,100,5.0,100,-1.0,1,8,1,1014.9,1,1014.9,100,1014.9,100,26.6,100,25.2,100,222,100,223,100,32.8,100,31.3,100
2020-11-11T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T04:00:00.000Z,108,2020-11-11T04:08:35.143Z,45.44573,100,-60.95458000000001,100,10.6,100,9.8,100,12.7,100,0.0,100,3.6,100,0.3,100,1.0,100,3.8,100,0.5,100,0.6,100,3.5,100,3.2,100,11.8,100,1015.0,100,25.6,100,223,100,30.2,100,5.0,100,-0.9,1,8,1,1015.0,1,1015.0,100,1015.0,100,25.6,100,24.5,100,223,100,224,100,30.2,100,29.5,100
2020-11-11T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T04:10:00.000Z,110,2020-11-11T04:21:38.506Z,45.44575,100,-60.95457,100,10.6,100,9.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,27.7,100,221,100,33.8,100,5.0,100,-0.8,1,8,1,1014.9,1,1014.9,100,1014.9,100,27.7,100,26.3,100,221,100,222,100,33.8,100,33.1,100
2020-11-11T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T04:20:00.000Z,110,2020-11-11T04:28:36.552Z,45.44575,100,-60.95458000000001,100,10.6,100,9.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,28.8,100,219,100,34.9,100,5.0,100,-0.8,1,6,1,1015.0,1,1015.0,100,1015.0,100,28.8,100,27.7,100,219,100,220,100,34.9,100,34.2,100
2020-11-11T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T04:30:00.000Z,110,2020-11-11T04:38:38.344Z,45.44573,100,-60.95458000000001,100,10.6,100,9.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,27.0,100,214,100,31.7,100,5.0,100,-0.8,1,5,1,1015.0,1,1015.0,100,1015.0,100,27.0,100,25.6,100,214,100,215,100,31.7,100,30.6,100
2020-11-11T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T04:40:00.000Z,110,2020-11-11T04:48:44.885Z,45.44573,100,-60.9546,100,10.6,100,9.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,22.7,100,204,100,28.1,100,5.0,100,-0.7,1,6,1,1015.1,1,1015.1,100,1015.1,100,22.7,100,21.2,100,204,100,205,100,28.1,100,26.6,100
2020-11-11T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T04:50:00.000Z,110,2020-11-11T04:58:44.960Z,45.44575,100,-60.9546,100,10.6,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,19.1,100,199,100,23.4,100,5.0,100,-0.4,1,5,1,1015.2,1,1015.2,100,1015.2,100,19.1,100,17.6,100,199,100,199,100,23.4,100,21.6,100
2020-11-11T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T05:00:00.000Z,108,2020-11-11T05:08:44.779Z,45.44572,100,-60.95462,100,10.6,100,9.8,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,3.8,100,0.5,100,0.6,100,4.1,100,3.2,100,11.1,100,1015.3,100,16.2,100,192,100,20.5,100,5.0,100,-0.3,1,5,1,1015.3,1,1015.3,100,1015.3,100,16.2,100,15.1,100,192,100,193,100,20.5,100,19.4,100
2020-11-11T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T05:10:00.000Z,110,2020-11-11T05:20:48.281Z,45.44573,100,-60.95463,100,10.7,100,9.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,14.8,100,185,100,17.6,100,5.0,100,-0.3,1,5,1,1015.3,1,1015.3,100,1015.3,100,14.8,100,13.3,100,185,100,185,100,17.6,100,16.6,100
2020-11-11T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T05:20:00.000Z,110,2020-11-11T05:28:58.683Z,45.44573,100,-60.95462,100,10.8,100,9.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.1,100,196,100,23.8,100,5.0,100,-0.4,1,5,1,1015.1,1,1015.1,100,1015.1,100,19.1,100,18.0,100,196,100,197,100,23.8,100,23.4,100
2020-11-11T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T05:30:00.000Z,110,2020-11-11T05:37:58.845Z,45.44573,100,-60.95458000000001,100,10.8,100,9.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,22.7,100,208,100,25.2,100,5.0,100,-0.4,1,6,1,1015.0,1,1015.0,100,1015.0,100,22.7,100,21.6,100,208,100,208,100,25.2,100,24.1,100
2020-11-11T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T05:40:00.000Z,110,2020-11-11T05:48:00.015Z,45.44573,100,-60.95462,100,10.8,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.0,100,213,100,25.9,100,5.0,100,-0.4,1,6,1,1015.0,1,1015.0,100,1015.0,100,23.0,100,22.0,100,213,100,214,100,25.9,100,25.2,100
2020-11-11T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T05:50:00.000Z,110,2020-11-11T05:58:02.188Z,45.4457,100,-60.95458000000001,100,10.8,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,22.3,100,217,100,27.4,100,5.0,100,-0.2,1,6,1,1015.2,1,1015.2,100,1015.2,100,22.3,100,21.2,100,217,100,218,100,27.4,100,25.9,100
2020-11-11T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T06:00:00.000Z,108,2020-11-11T06:07:58.876Z,45.44573,100,-60.9546,100,10.7,100,9.8,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,3.7,100,0.4,100,0.5,100,3.8,100,3.2,100,11.8,100,1015.1,100,20.5,100,206,100,24.5,100,5.0,100,-0.4,1,6,1,1015.1,1,1015.1,100,1015.0,100,20.5,100,19.4,100,206,100,207,100,24.5,100,23.4,100
2020-11-11T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T06:10:00.000Z,110,2020-11-11T06:20:59.294Z,45.44573,100,-60.9546,100,10.7,100,9.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,22.3,100,213,100,26.3,100,5.0,100,-0.2,1,6,1,1015.1,1,1015.1,100,1015.1,100,22.3,100,21.6,100,213,100,214,100,26.3,100,24.8,100
2020-11-11T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T06:20:00.000Z,110,2020-11-11T06:28:02.102Z,45.44572,100,-60.95457,100,10.7,100,9.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,23.4,100,216,100,26.6,100,5.0,100,0.1,1,4,1,1015.1,1,1015.1,100,1015.1,100,23.4,100,22.3,100,216,100,217,100,26.6,100,25.6,100
2020-11-11T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T06:30:00.000Z,110,2020-11-11T06:40:17.104Z,45.44573,100,-60.95458000000001,100,10.7,100,9.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,24.5,100,214,100,27.7,100,5.0,100,0.1,1,1,1,1015.0,1,1015.0,100,1015.0,100,24.5,100,23.0,100,214,100,215,100,27.7,100,27.0,100
2020-11-11T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T06:40:00.000Z,110,2020-11-11T06:48:13.901Z,45.44575,100,-60.95457,100,10.7,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,24.5,100,211,100,28.4,100,5.0,100,-0.2,1,7,1,1015.0,1,1015.0,100,1015.0,100,24.5,100,23.4,100,211,100,212,100,28.4,100,27.0,100
2020-11-11T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T06:50:00.000Z,110,2020-11-11T06:58:17.001Z,45.44572,100,-60.95457,100,10.5,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,24.8,100,215,100,28.4,100,5.0,100,0.0,1,0,1,1014.9,1,1014.9,100,1014.9,100,24.8,100,24.1,100,215,100,216,100,28.4,100,28.1,100
2020-11-11T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T07:00:00.000Z,108,2020-11-11T07:08:17.525Z,45.44572,100,-60.95455,100,10.5,100,9.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,3.7,100,0.4,100,0.5,100,3.6,100,3.2,100,11.1,100,1015.0,100,21.2,100,213,100,25.6,100,5.0,100,0.0,1,0,1,1015.0,1,1015.0,100,1015.0,100,21.2,100,20.2,100,213,100,214,100,25.6,100,24.5,100
2020-11-11T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T07:10:00.000Z,110,2020-11-11T07:21:21.199Z,45.4457,100,-60.95455,100,10.5,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,20.2,100,214,100,23.0,100,5.0,100,0.0,1,0,1,1014.9,1,1014.9,100,1014.9,100,20.2,100,19.1,100,214,100,215,100,23.0,100,22.3,100
2020-11-11T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T07:20:00.000Z,110,2020-11-11T07:28:23.382Z,45.44575,100,-60.95458000000001,100,10.4,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,22.3,100,223,100,25.9,100,5.0,100,-0.1,1,8,1,1014.9,1,1014.9,100,1014.8,100,22.3,100,21.2,100,223,100,224,100,25.9,100,25.2,100
2020-11-11T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T07:30:00.000Z,110,2020-11-11T07:38:26.182Z,45.44572,100,-60.95457,100,10.4,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,24.5,100,225,100,27.4,100,5.0,100,-0.2,1,8,1,1014.8,1,1014.8,100,1014.8,100,24.5,100,23.4,100,225,100,225,100,27.4,100,26.6,100
2020-11-11T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T07:40:00.000Z,110,2020-11-11T07:48:25.370Z,45.44573,100,-60.95457,100,10.4,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,23.4,100,216,100,26.3,100,5.0,100,-0.4,1,8,1,1014.6,1,1014.6,100,1014.6,100,23.4,100,22.3,100,216,100,217,100,26.3,100,24.5,100
2020-11-11T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T07:50:00.000Z,110,2020-11-11T07:58:37.026Z,45.44573,100,-60.95457,100,10.4,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,22.0,100,214,100,24.8,100,5.0,100,-0.7,1,8,1,1014.5,1,1014.5,100,1014.5,100,22.0,100,21.2,100,214,100,215,100,24.8,100,23.8,100
2020-11-11T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T08:00:00.000Z,108,2020-11-11T08:08:35.714Z,45.44572,100,-60.95455,100,10.5,100,9.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,4.1,100,0.4,100,0.5,100,4.5,100,3.2,100,10.5,100,1014.8,100,21.6,100,212,100,24.8,100,5.0,100,-0.5,1,7,1,1014.8,1,1014.8,100,1014.8,100,21.6,100,20.9,100,212,100,213,100,24.8,100,24.5,100
2020-11-11T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T08:10:00.000Z,110,2020-11-11T08:21:37.886Z,45.44572,100,-60.95453000000001,100,10.4,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,19.4,100,207,100,22.0,100,5.0,100,-0.4,1,6,1,1014.9,1,1014.9,100,1014.9,100,19.4,100,18.4,100,207,100,208,100,22.0,100,21.2,100
2020-11-11T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T08:20:00.000Z,110,2020-11-11T08:28:39.991Z,45.44573,100,-60.95457,100,10.3,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.2,100,210,100,24.5,100,5.0,100,-0.1,1,5,1,1015.0,1,1015.0,100,1015.0,100,20.2,100,19.1,100,210,100,211,100,24.5,100,23.4,100
2020-11-11T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T08:30:00.000Z,110,2020-11-11T08:38:46.744Z,45.44573,100,-60.95453000000001,100,10.2,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.8,100,216,100,27.4,100,5.0,100,0.0,1,5,1,1015.0,1,1015.0,100,1015.0,100,23.8,100,22.7,100,216,100,216,100,27.4,100,26.6,100
2020-11-11T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T08:40:00.000Z,110,2020-11-11T08:48:45.485Z,45.44573,100,-60.95453000000001,100,10.1,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,23.8,100,209,100,29.2,100,5.0,100,-0.1,1,5,1,1014.9,1,1014.9,100,1014.9,100,23.8,100,22.7,100,209,100,210,100,29.2,100,28.1,100
2020-11-11T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T08:50:00.000Z,110,2020-11-11T08:57:39.853Z,45.44573,100,-60.95453000000001,100,10.1,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,20.9,100,212,100,25.6,100,5.0,100,0.0,1,5,1,1015.1,1,1015.1,100,1015.1,100,20.9,100,19.8,100,212,100,213,100,25.6,100,24.5,100
2020-11-11T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T09:00:00.000Z,108,2020-11-11T09:08:41.539Z,45.44572,100,-60.95453000000001,100,10.1,100,9.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,3.8,100,0.4,100,0.5,100,4.1,100,3.1,100,9.1,100,1015.3,100,19.1,100,211,100,22.0,100,5.0,100,0.2,1,3,1,1015.3,1,1015.3,100,1015.3,100,19.1,100,18.0,100,211,100,212,100,22.0,100,21.2,100
2020-11-11T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T09:10:00.000Z,110,2020-11-11T09:20:41.471Z,45.44573,100,-60.95446999999999,100,10.1,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.9,100,208,100,20.9,100,5.0,100,0.2,1,3,1,1015.3,1,1015.3,100,1015.3,100,16.9,100,15.8,100,208,100,209,100,20.9,100,19.8,100
2020-11-11T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T09:20:00.000Z,110,2020-11-11T09:27:57.287Z,45.44573,100,-60.95457,100,10.1,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,19.4,100,209,100,23.0,100,5.0,100,0.3,1,3,1,1015.4,1,1015.4,100,1015.4,100,19.4,100,18.7,100,209,100,210,100,23.0,100,22.0,100
2020-11-11T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T09:30:00.000Z,110,2020-11-11T09:37:59.233Z,45.44573,100,-60.95453000000001,100,10.0,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,22.3,100,212,100,25.9,100,5.0,100,0.3,1,3,1,1015.3,1,1015.3,100,1015.3,100,22.3,100,21.2,100,212,100,213,100,25.9,100,24.8,100