timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-05-09 00:00:00+00:00,236.0,233.0,7.28,8.92,,47.59359,-54.27349
2018-05-09 00:10:00+00:00,230.0,231.0,7.43,8.35,,47.59359,-54.27349
2018-05-09 00:20:00+00:00,233.0,236.0,9.44,10.62,,47.59359,-54.27349
2018-05-09 00:30:00+00:00,231.0,230.0,9.13,10.22,,47.59359,-54.27349
2018-05-09 00:40:00+00:00,235.0,231.0,7.35,8.54,,47.59359,-54.27349
2018-05-09 00:50:00+00:00,234.0,234.0,6.83,7.74,,47.59359,-54.27349
2018-05-09 01:00:00+00:00,241.0,236.0,6.66,8.32,,47.59359,-54.27349
2018-05-09 01:10:00+00:00,245.0,239.0,6.33,7.67,,47.59359,-54.27349
2018-05-09 01:20:00+00:00,248.0,247.0,6.24,7.31,,47.59359,-54.27349
2018-05-09 01:30:00+00:00,245.0,249.0,6.97,8.09,,47.59359,-54.27349
2018-05-09 01:40:00+00:00,231.0,231.0,7.84,8.89,,47.59359,-54.27349
2018-05-09 01:50:00+00:00,238.0,231.0,7.64,9.98,,47.59359,-54.27349
2018-05-09 02:00:00+00:00,234.0,240.0,6.24,7.32,,47.59359,-54.27349
2018-05-09 02:10:00+00:00,241.0,242.0,6.92,8.44,,47.59359,-54.27349
2018-05-09 02:20:00+00:00,242.0,233.0,5.83,6.65,,47.59359,-54.27349
2018-05-09 02:30:00+00:00,241.0,244.0,6.25,7.31,,47.59359,-54.27349
2018-05-09 02:40:00+00:00,238.0,241.0,6.67,7.46,,47.59359,-54.27349
2018-05-09 02:50:00+00:00,233.0,231.0,7.47,8.27,,47.59359,-54.27349
2018-05-09 03:00:00+00:00,232.0,232.0,6.68,7.73,,47.59359,-54.27349
2018-05-09 03:10:00+00:00,227.0,227.0,8.02,9.25,,47.59359,-54.27349
2018-05-09 03:20:00+00:00,227.0,230.0,7.24,8.76,,47.59359,-54.27349
2018-05-09 03:30:00+00:00,228.0,230.0,8.27,9.73,,47.59359,-54.27349
2018-05-09 03:40:00+00:00,230.0,230.0,9.16,10.62,,47.59359,-54.27349
2018-05-09 03:50:00+00:00,229.0,229.0,9.51,10.56,,47.59359,-54.27349
2018-05-09 04:00:00+00:00,231.0,229.0,10.29,12.04,,47.59359,-54.27349
2018-05-09 04:10:00+00:00,229.0,228.0,10.38,12.42,,47.59359,-54.27349
2018-05-09 04:20:00+00:00,233.0,232.0,9.85,11.41,,47.59359,-54.27349
2018-05-09 04:30:00+00:00,233.0,233.0,10.55,12.37,,47.59359,-54.27349
2018-05-09 04:40:00+00:00,236.0,240.0,8.94,10.81,,47.59359,-54.27349
2018-05-09 04:50:00+00:00,234.0,235.0,8.84,11.54,,47.59359,-54.27349
2018-05-09 05:00:00+00:00,236.0,238.0,10.08,11.73,,47.59359,-54.27349
2018-05-09 05:10:00+00:00,237.0,236.0,10.17,11.37,,47.59359,-54.27349
2018-05-09 05:20:00+00:00,237.0,242.0,9.53,10.54,,47.59359,-54.27349
2018-05-09 05:30:00+00:00,237.0,237.0,8.77,10.4,,47.59359,-54.27349
2018-05-09 05:40:00+00:00,235.0,240.0,7.71,8.89,,47.59359,-54.27349
2018-05-09 05:50:00+00:00,232.0,232.0,7.08,8.29,,47.59359,-54.27349
2018-05-09 06:00:00+00:00,235.0,234.0,7.53,8.83,,47.59359,-54.27349
2018-05-09 06:10:00+00:00,233.0,233.0,7.24,8.79,,47.59359,-54.27349
2018-05-09 06:20:00+00:00,233.0,236.0,8.39,9.52,,47.59359,-54.27349
2018-05-09 06:30:00+00:00,233.0,232.0,9.74,10.69,,47.59359,-54.27349
2018-05-09 06:40:00+00:00,234.0,237.0,10.7,12.6,,47.59359,-54.27349
2018-05-09 06:50:00+00:00,233.0,233.0,10.35,11.82,,47.59359,-54.27349
2018-05-09 07:00:00+00:00,235.0,238.0,10.86,12.41,,47.59359,-54.27349
2018-05-09 07:10:00+00:00,234.0,235.0,10.62,12.32,,47.59359,-54.27349
2018-05-09 07:20:00+00:00,235.0,236.0,10.89,12.09,,47.59359,-54.27349
2018-05-09 07:30:00+00:00,237.0,234.0,10.64,12.16,,47.59359,-54.27349
2018-05-09 07:40:00+00:00,236.0,236.0,10.62,11.63,,47.59359,-54.27349
2018-05-09 07:50:00+00:00,239.0,244.0,10.65,12.25,,47.59359,-54.27349
2018-05-09 08:00:00+00:00,236.0,237.0,11.65,12.77,,47.59359,-54.27349
2018-05-09 08:10:00+00:00,237.0,236.0,11.31,12.22,,47.59359,-54.27349
2018-05-09 08:20:00+00:00,235.0,240.0,9.78,11.63,,47.59359,-54.27349
2018-05-09 08:30:00+00:00,238.0,243.0,10.12,11.86,,47.59359,-54.27349
2018-05-09 08:40:00+00:00,238.0,236.0,9.69,11.48,,47.59359,-54.27349
2018-05-09 08:50:00+00:00,238.0,240.0,8.72,9.84,,47.59359,-54.27349
2018-05-09 09:00:00+00:00,240.0,245.0,7.53,9.49,,47.59359,-54.27349
2018-05-09 09:10:00+00:00,240.0,234.0,6.95,8.17,,47.59359,-54.27349
2018-05-09 09:20:00+00:00,242.0,232.0,6.6,8.06,,47.59359,-54.27349
2018-05-09 09:30:00+00:00,244.0,254.0,7.06,9.02,,47.59359,-54.27349
2018-05-09 09:40:00+00:00,248.0,249.0,7.9,9.95,,47.59359,-54.27349
2018-05-09 09:50:00+00:00,242.0,248.0,7.89,9.33,,47.59359,-54.27349
2018-05-09 10:00:00+00:00,242.0,244.0,7.21,8.22,,47.59359,-54.27349
2018-05-09 10:10:00+00:00,232.0,232.0,6.46,8.03,,47.59359,-54.27349
2018-05-09 10:20:00+00:00,227.0,226.0,6.59,7.69,,47.59359,-54.27349
2018-05-09 10:30:00+00:00,223.0,226.0,7.52,8.96,,47.59359,-54.27349
2018-05-09 10:40:00+00:00,224.0,226.0,8.31,9.18,,47.59359,-54.27349
2018-05-09 10:50:00+00:00,225.0,227.0,8.4,9.52,,47.59359,-54.27349
2018-05-09 11:00:00+00:00,226.0,227.0,8.96,9.65,,47.59359,-54.27349
2018-05-09 11:10:00+00:00,230.0,230.0,8.41,9.02,,47.59359,-54.27349
2018-05-09 11:20:00+00:00,229.0,234.0,8.21,9.31,,47.59359,-54.27349
2018-05-09 11:30:00+00:00,220.0,221.0,7.37,8.33,,47.59359,-54.27349
2018-05-09 11:40:00+00:00,223.0,218.0,7.18,8.07,,47.59359,-54.27349
2018-05-09 11:50:00+00:00,220.0,222.0,8.46,9.53,,47.59359,-54.27349
2018-05-09 12:00:00+00:00,220.0,218.0,7.95,8.92,,47.59359,-54.27349
2018-05-09 12:10:00+00:00,216.0,217.0,8.31,9.55,,47.59359,-54.27349
2018-05-09 12:20:00+00:00,221.0,225.0,9.09,10.58,,47.59359,-54.27349
2018-05-09 12:30:00+00:00,222.0,224.0,9.55,10.61,,47.59359,-54.27349
2018-05-09 12:40:00+00:00,221.0,220.0,8.77,9.7,,47.59359,-54.27349
2018-05-09 12:50:00+00:00,221.0,222.0,9.4,10.44,,47.59359,-54.27349
2018-05-09 13:00:00+00:00,221.0,221.0,9.78,10.95,,47.59359,-54.27349
2018-05-09 13:10:00+00:00,220.0,222.0,10.27,11.79,,47.59359,-54.27349
2018-05-09 13:20:00+00:00,218.0,221.0,10.01,10.79,,47.59359,-54.27349
2018-05-09 13:30:00+00:00,219.0,221.0,10.94,11.99,,47.59359,-54.27349
2018-05-09 13:40:00+00:00,216.0,218.0,9.11,10.2,,47.59359,-54.27349
2018-05-09 13:50:00+00:00,218.0,220.0,9.53,11.15,,47.59359,-54.27349
2018-05-09 14:00:00+00:00,218.0,220.0,10.47,11.96,,47.59359,-54.27349
2018-05-09 14:10:00+00:00,217.0,219.0,10.49,12.07,,47.59359,-54.27349
2018-05-09 14:20:00+00:00,218.0,220.0,10.65,12.03,,47.59359,-54.27349
2018-05-09 14:30:00+00:00,221.0,221.0,10.35,11.96,,47.59359,-54.27349
2018-05-09 14:40:00+00:00,222.0,222.0,10.25,11.55,,47.59359,-54.27349
2018-05-09 14:50:00+00:00,224.0,223.0,9.82,10.75,,47.59359,-54.27349
2018-05-09 15:00:00+00:00,227.0,227.0,9.5,10.89,,47.59359,-54.27349
2018-05-09 15:10:00+00:00,228.0,233.0,8.79,10.65,,47.59359,-54.27349
2018-05-09 15:20:00+00:00,228.0,233.0,8.27,9.48,,47.59359,-54.27349
2018-05-09 15:30:00+00:00,226.0,223.0,8.3,9.44,,47.59359,-54.27349
2018-05-09 15:40:00+00:00,232.0,237.0,8.19,9.66,,47.59359,-54.27349
2018-05-09 15:50:00+00:00,231.0,232.0,7.76,8.69,,47.59359,-54.27349
2018-05-09 16:00:00+00:00,231.0,221.0,6.16,7.63,,47.59359,-54.27349
2018-05-09 16:10:00+00:00,241.0,248.0,6.22,8.23,,47.59359,-54.27349
2018-05-09 16:20:00+00:00,240.0,231.0,5.29,6.92,,47.59359,-54.27349
2018-05-09 16:30:00+00:00,230.0,223.0,6.83,8.46,,47.59359,-54.27349
2018-05-09 16:40:00+00:00,270.0,278.0,7.37,8.92,,47.59359,-54.27349
2018-05-09 16:50:00+00:00,238.0,238.0,5.37,6.57,,47.59359,-54.27349
2018-05-09 17:00:00+00:00,281.0,275.0,7.95,9.31,,47.59359,-54.27349
2018-05-09 17:10:00+00:00,286.0,283.0,8.5,9.17,,47.59359,-54.27349
2018-05-09 17:20:00+00:00,290.0,288.0,8.24,9.1,,47.59359,-54.27349
2018-05-09 17:30:00+00:00,286.0,289.0,11.14,12.48,,47.59359,-54.27349
2018-05-09 17:40:00+00:00,295.0,296.0,9.3,9.91,,47.59359,-54.27349
2018-05-09 17:50:00+00:00,287.0,287.0,9.79,10.88,,47.59359,-54.27349
2018-05-09 18:00:00+00:00,286.0,286.0,9.28,10.38,,47.59359,-54.27349
2018-05-09 18:10:00+00:00,291.0,293.0,8.65,9.42,,47.59359,-54.27349
2018-05-09 18:20:00+00:00,297.0,298.0,9.84,11.74,,47.59359,-54.27349
2018-05-09 18:30:00+00:00,286.0,288.0,7.98,8.54,,47.59359,-54.27349
2018-05-09 18:40:00+00:00,303.0,304.0,8.58,9.64,,47.59359,-54.27349
2018-05-09 18:50:00+00:00,289.0,289.0,7.53,9.16,,47.59359,-54.27349
2018-05-09 19:00:00+00:00,297.0,296.0,7.71,8.64,,47.59359,-54.27349
2018-05-09 19:10:00+00:00,299.0,302.0,7.06,8.52,,47.59359,-54.27349
2018-05-09 19:20:00+00:00,304.0,311.0,9.19,10.24,,47.59359,-54.27349
2018-05-09 19:30:00+00:00,288.0,289.0,7.2,7.86,,47.59359,-54.27349
2018-05-09 19:40:00+00:00,296.0,300.0,8.21,9.43,,47.59359,-54.27349
2018-05-09 19:50:00+00:00,301.0,300.0,7.49,8.19,,47.59359,-54.27349
2018-05-09 20:00:00+00:00,323.0,328.0,8.89,10.16,,47.59359,-54.27349
2018-05-09 20:10:00+00:00,321.0,321.0,7.85,9.18,,47.59359,-54.27349
2018-05-09 20:20:00+00:00,327.0,330.0,9.26,9.99,,47.59359,-54.27349
2018-05-09 20:30:00+00:00,354.0,356.0,8.43,10.47,,47.59359,-54.27349
2018-05-09 20:40:00+00:00,345.0,344.0,9.92,11.28,,47.59359,-54.27349
2018-05-09 20:50:00+00:00,16.0,14.0,10.76,11.86,,47.59359,-54.27349
2018-05-09 21:00:00+00:00,8.0,8.0,9.8,10.56,,47.59359,-54.27349
2018-05-09 21:10:00+00:00,4.0,3.0,9.49,10.4,,47.59359,-54.27349
2018-05-09 21:20:00+00:00,10.0,9.0,10.91,12.56,,47.59359,-54.27349
2018-05-09 21:30:00+00:00,355.0,351.0,10.45,11.42,,47.59359,-54.27349
2018-05-09 21:40:00+00:00,0.0,0.0,8.49,9.32,,47.59359,-54.27349
2018-05-09 21:50:00+00:00,1.0,1.0,9.9,11.92,,47.59359,-54.27349
2018-05-09 22:00:00+00:00,355.0,358.0,9.45,10.44,,47.59359,-54.27349
2018-05-09 22:10:00+00:00,2.0,2.0,9.47,10.34,,47.59359,-54.27349
2018-05-09 22:20:00+00:00,357.0,358.0,10.32,11.92,,47.59359,-54.27349
2018-05-09 22:30:00+00:00,357.0,350.0,9.81,11.1,,47.59359,-54.27349
2018-05-09 22:40:00+00:00,356.0,356.0,8.3,8.61,,47.59359,-54.27349
2018-05-09 22:50:00+00:00,1.0,4.0,6.83,7.17,,47.59359,-54.27349
2018-05-09 23:00:00+00:00,3.0,3.0,5.33,6.03,,47.59359,-54.27349
2018-05-09 23:10:00+00:00,359.0,357.0,8.2,9.11,,47.59359,-54.27349
2018-05-09 23:20:00+00:00,1.0,3.0,6.52,7.05,,47.59359,-54.27349
2018-05-09 23:30:00+00:00,359.0,0.0,6.38,6.86,,47.59359,-54.27349
2018-05-09 23:40:00+00:00,1.0,359.0,6.68,8.06,,47.59359,-54.27349
2018-05-09 23:50:00+00:00,2.0,4.0,7.02,7.96,,47.59359,-54.27349
