timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-12-07 00:09:01+00:00,240.6214,4.77,12.57,47.84626,-54.09684
2019-12-07 00:19:01+00:00,240.5531,4.7,12.57,47.84626,-54.09684
2019-12-07 00:29:01+00:00,232.0347,4.7,12.57,47.84626,-54.09684
2019-12-07 00:39:01+00:00,230.1415,4.65,12.57,47.84626,-54.09684
2019-12-07 00:49:01+00:00,234.2414,4.65,12.57,47.84626,-54.09684
2019-12-07 00:59:01+00:00,228.2731,4.69,12.57,47.84626,-54.09684
2019-12-07 01:09:01+00:00,220.1231,4.7,12.57,47.84626,-54.09684
2019-12-07 01:19:01+00:00,225.1598,4.74,12.57,47.84626,-54.09684
2019-12-07 01:29:01+00:00,233.4831,4.8,12.57,47.84626,-54.09684
2019-12-07 01:39:01+00:00,231.1148,4.9,12.57,47.84626,-54.09684
2019-12-07 01:49:01+00:00,225.3415,4.8,12.57,47.84626,-54.09684
2019-12-07 01:59:01+00:00,223.1815,4.7,12.57,47.84626,-54.09684
2019-12-07 02:09:01+00:00,222.1415,4.7,12.57,47.84626,-54.09684
2019-12-07 02:19:01+00:00,220.6947,4.6,12.49,47.84626,-54.09684
2019-12-07 02:29:01+00:00,223.2281,4.5,12.49,47.84626,-54.09684
2019-12-07 02:39:01+00:00,223.7597,4.5,12.49,47.84626,-54.09684
2019-12-07 02:49:01+00:00,221.3131,4.45,12.49,47.84626,-54.09684
2019-12-07 02:59:01+00:00,224.3431,4.49,12.49,47.84626,-54.09684
2019-12-07 03:09:01+00:00,235.7547,4.5,12.49,47.84626,-54.09684
2019-12-07 03:19:01+00:00,240.1114,4.5,12.49,47.84626,-54.09684
2019-12-07 03:29:01+00:00,238.0431,4.5,12.49,47.84626,-54.09684
2019-12-07 03:39:01+00:00,243.2764,4.5,12.49,47.84626,-54.09684
2019-12-07 03:49:01+00:00,251.5931,4.5,12.49,47.84626,-54.09684
2019-12-07 03:59:01+00:00,249.6031,4.5,12.49,47.84626,-54.09684
2019-12-07 04:09:01+00:00,248.8547,4.4,12.49,47.84626,-54.09684
2019-12-07 04:19:01+00:00,253.3665,4.4,12.49,47.84626,-54.09684
2019-12-07 04:29:01+00:00,256.0297,4.4,12.49,47.84626,-54.09684
2019-12-07 04:39:01+00:00,257.3264,4.38,12.49,47.84626,-54.09684
2019-12-07 04:49:01+00:00,266.4264,4.4,12.49,47.84626,-54.09684
2019-12-07 04:59:01+00:00,269.3981,4.5,12.49,47.84626,-54.09684
2019-12-07 05:09:01+00:00,267.9198,4.5,12.49,47.84626,-54.09684
2019-12-07 05:19:01+00:00,271.3031,4.46,12.49,47.84626,-54.09684
2019-12-07 05:29:01+00:00,283.0613,4.5,12.49,47.84626,-54.09684
2019-12-07 05:39:01+00:00,284.8364,4.5,12.49,47.84626,-54.09684
2019-12-07 05:49:01+00:00,288.2764,4.4,12.49,47.84626,-54.09684
2019-12-07 05:59:01+00:00,295.368,4.39,12.49,47.84626,-54.09684
2019-12-07 06:09:01+00:00,300.4348,4.4,12.49,47.84626,-54.09684
2019-12-07 06:19:01+00:00,299.2196,4.5,12.49,47.84626,-54.09684
2019-12-07 06:29:01+00:00,303.9464,4.63,12.49,47.84626,-54.09684
2019-12-07 06:39:01+00:00,316.5513,4.7,12.49,47.84626,-54.09684
2019-12-07 06:49:01+00:00,317.4946,4.7,12.49,47.84626,-54.09684
2019-12-07 06:59:01+00:00,314.298,4.69,12.49,47.84626,-54.09684
2019-12-07 07:09:01+00:00,321.8563,4.7,12.49,47.84626,-54.09684
2019-12-07 07:19:01+00:00,330.3463,4.71,12.49,47.84626,-54.09684
2019-12-07 07:29:01+00:00,323.6329,4.7,12.49,47.84626,-54.09684
2019-12-07 07:39:01+00:00,316.2764,4.7,12.49,47.84626,-54.09684
2019-12-07 07:49:01+00:00,320.9414,4.7,12.49,47.84626,-54.09684
2019-12-07 07:59:01+00:00,324.5963,4.7,12.49,47.84626,-54.09684
2019-12-07 08:09:01+00:00,314.3697,4.5,12.49,47.84626,-54.09684
2019-12-07 08:19:01+00:00,313.5731,4.44,12.41,47.84626,-54.09684
2019-12-07 08:29:01+00:00,323.5047,4.5,12.41,47.84626,-54.09684
2019-12-07 08:39:01+00:00,325.5463,4.4,12.41,47.84626,-54.09684
2019-12-07 08:49:01+00:00,317.2113,4.3,12.41,47.84626,-54.09684
2019-12-07 08:59:01+00:00,319.0813,4.38,12.41,47.84626,-54.09684
2019-12-07 09:09:01+00:00,320.658,4.3,12.41,47.84626,-54.09684
2019-12-07 09:19:01+00:00,316.503,4.3,12.41,47.84626,-54.09684
2019-12-07 09:29:01+00:00,314.0397,4.36,12.41,47.84626,-54.09684
2019-12-07 09:39:01+00:00,318.9946,4.39,12.41,47.84626,-54.09684
2019-12-07 09:49:01+00:00,310.358,4.3,12.41,47.84626,-54.09684
2019-12-07 09:59:01+00:00,307.533,4.28,12.41,47.84626,-54.09684
2019-12-07 10:09:01+00:00,312.2581,4.3,12.41,47.84626,-54.09684
2019-12-07 10:19:01+00:00,310.1663,4.29,12.41,47.84626,-54.09684
2019-12-07 10:29:01+00:00,298.883,4.2,12.41,47.84626,-54.09684
2019-12-07 10:39:01+00:00,299.4097,4.27,12.41,47.84626,-54.09684
2019-12-07 10:49:01+00:00,303.1997,4.4,12.41,47.84626,-54.09684
2019-12-07 10:59:01+00:00,294.0964,4.2,12.41,47.84626,-54.09684
2019-12-07 11:09:01+00:00,281.2247,4.28,12.41,47.84626,-54.09684
2019-12-07 11:19:01+00:00,284.08799999999997,4.4,12.41,47.84626,-54.09684
2019-12-07 11:29:01+00:00,283.39799999999997,4.2,12.41,47.84626,-54.09684
2019-12-07 11:39:01+00:00,268.2214,4.1,12.41,47.84626,-54.09684
2019-12-07 11:49:01+00:00,259.9798,4.11,12.41,47.84626,-54.09684
2019-12-07 11:59:01+00:00,263.0747,4.3,12.41,47.84626,-54.09684
2019-12-07 12:09:01+00:00,257.8497,4.1,12.41,47.84626,-54.09684
2019-12-07 12:19:01+00:00,243.9897,4.07,12.49,47.84626,-54.09684
2019-12-07 12:29:01+00:00,238.3514,4.08,12.49,47.84626,-54.09684
2019-12-07 12:39:01+00:00,238.5331,4.17,12.49,47.84626,-54.09684
2019-12-07 12:49:01+00:00,233.6897,4.1,12.49,47.84626,-54.09684
2019-12-07 12:59:01+00:00,226.8915,4.1,12.49,47.84626,-54.09684
2019-12-07 13:09:01+00:00,225.2448,4.1,12.49,47.84626,-54.09684
2019-12-07 13:19:01+00:00,230.0864,4.31,12.73,47.84626,-54.09684
2019-12-07 13:29:01+00:00,229.1198,4.39,12.73,47.84626,-54.09684
2019-12-07 13:39:01+00:00,225.5981,4.3,12.73,47.84626,-54.09684
2019-12-07 13:49:01+00:00,228.4681,4.27,12.73,47.84626,-54.09684
2019-12-07 13:59:01+00:00,232.7431,4.4,12.73,47.84626,-54.09684
2019-12-07 14:09:01+00:00,231.4314,4.4,12.73,47.84626,-54.09684
2019-12-07 14:19:01+00:00,232.1397,4.3,12.89,47.84626,-54.09684
2019-12-07 14:29:01+00:00,239.4981,4.32,12.89,47.84626,-54.09684
2019-12-07 14:39:01+00:00,238.3581,4.4,12.89,47.84626,-54.09684
2019-12-07 14:49:01+00:00,231.9398,4.3,12.89,47.84626,-54.09684
2019-12-07 14:59:01+00:00,235.6231,4.3,12.89,47.84626,-54.09684
2019-12-07 15:09:01+00:00,242.5914,4.3,12.89,47.84626,-54.09684
2019-12-07 15:19:01+00:00,240.9297,4.3,12.81,47.84626,-54.09684
2019-12-07 15:29:01+00:00,240.7748,4.29,12.81,47.84626,-54.09684
2019-12-07 15:39:01+00:00,250.2581,4.29,12.81,47.84626,-54.09684
2019-12-07 15:49:01+00:00,251.5081,4.3,12.81,47.84626,-54.09684
2019-12-07 15:59:01+00:00,244.7181,4.3,12.81,47.84626,-54.09684
2019-12-07 16:09:01+00:00,244.0281,4.3,12.81,47.84626,-54.09684
2019-12-07 16:19:01+00:00,250.423,4.3,12.65,47.84626,-54.09684
2019-12-07 16:29:01+00:00,246.6131,4.3,12.65,47.84626,-54.09684
2019-12-07 16:39:01+00:00,241.9464,4.3,12.65,47.84626,-54.09684
2019-12-07 16:49:01+00:00,246.2881,4.28,12.65,47.84626,-54.09684
2019-12-07 16:59:01+00:00,259.1747,4.24,12.65,47.84626,-54.09684
2019-12-07 17:09:01+00:00,270.2415,4.2,12.65,47.84626,-54.09684
2019-12-07 17:19:01+00:00,274.493,4.2,12.57,47.84626,-54.09684
2019-12-07 17:29:01+00:00,274.1215,4.2,12.57,47.84626,-54.09684
2019-12-07 17:39:01+00:00,278.0464,4.2,12.57,47.84626,-54.09684
2019-12-07 17:49:01+00:00,279.7597,4.2,12.57,47.84626,-54.09684
2019-12-07 17:59:01+00:00,282.1281,4.19,12.57,47.84626,-54.09684
2019-12-07 18:09:01+00:00,285.9064,4.17,12.57,47.84626,-54.09684
2019-12-07 18:19:01+00:00,296.8297,4.19,12.57,47.84626,-54.09684
2019-12-07 18:29:01+00:00,307.0864,4.64,12.57,47.84626,-54.09684
2019-12-07 18:39:01+00:00,306.5964,4.7,12.57,47.84626,-54.09684
2019-12-07 18:49:01+00:00,307.683,4.7,12.57,47.84626,-54.09684
2019-12-07 18:59:01+00:00,319.9531,4.7,12.57,47.84626,-54.09684
2019-12-07 19:09:01+00:00,328.4846,4.8,12.57,47.84626,-54.09684
2019-12-07 19:19:01+00:00,326.8797,4.8,12.49,47.84626,-54.09684
2019-12-07 19:29:01+00:00,327.5514,4.8,12.49,47.84626,-54.09684
2019-12-07 19:39:01+00:00,332.778,4.73,12.49,47.84626,-54.09684
2019-12-07 19:49:01+00:00,332.9713,4.77,12.49,47.84626,-54.09684
2019-12-07 19:59:01+00:00,331.0446,4.79,12.49,47.84626,-54.09684
2019-12-07 20:09:01+00:00,327.4346,4.8,12.49,47.84626,-54.09684
2019-12-07 20:19:01+00:00,330.1113,4.8,12.41,47.84626,-54.09684
2019-12-07 20:29:01+00:00,332.3230000000001,4.8,12.41,47.84626,-54.09684
2019-12-07 20:39:01+00:00,331.4896,4.8,12.41,47.84626,-54.09684
2019-12-07 20:49:01+00:00,329.8163,4.8,12.41,47.84626,-54.09684
2019-12-07 20:59:01+00:00,327.4496,4.8,12.41,47.84626,-54.09684
2019-12-07 21:09:01+00:00,323.4696,4.8,12.41,47.84626,-54.09684
2019-12-07 21:19:01+00:00,324.2297,4.8,12.41,47.84626,-54.09684
2019-12-07 21:29:01+00:00,323.308,4.8,12.41,47.84626,-54.09684
2019-12-07 21:39:01+00:00,316.6247,4.81,12.41,47.84626,-54.09684
2019-12-07 21:49:01+00:00,314.9214,4.87,12.41,47.84626,-54.09684
2019-12-07 21:59:01+00:00,318.6497,4.9,12.41,47.84626,-54.09684
2019-12-07 22:09:01+00:00,320.1147,4.9,12.41,47.84626,-54.09684
2019-12-07 22:19:01+00:00,313.5447,4.9,12.41,47.84626,-54.09684
2019-12-07 22:29:01+00:00,312.928,4.9,12.41,47.84626,-54.09684
2019-12-07 22:39:01+00:00,311.578,4.9,12.41,47.84626,-54.09684
2019-12-07 22:49:01+00:00,306.083,4.9,12.41,47.84626,-54.09684
2019-12-07 22:59:01+00:00,294.7663,4.9,12.41,47.84626,-54.09684
2019-12-07 23:09:01+00:00,291.0781,4.8,12.41,47.84626,-54.09684
2019-12-07 23:19:01+00:00,288.8114,4.8,12.41,47.84626,-54.09684
2019-12-07 23:29:01+00:00,274.2781,4.7,12.41,47.84626,-54.09684
2019-12-07 23:39:01+00:00,263.2198,4.66,12.41,47.84626,-54.09684
2019-12-07 23:49:01+00:00,262.3398,4.7,12.41,47.84626,-54.09684
2019-12-07 23:59:01+00:00,256.0481,4.8,12.41,47.84626,-54.09684
