sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-26T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T00:00:00.000Z,108,2023-08-26T00:03:10.647Z,45.486979999999996,100,-61.14108,100,19.2,100,19.4,100,12.5,100,0.0,100,3.5,100,0.2,100,0.5,100,5.1,100,0.3,100,0.4,100,6.4,100,3.4,100,10.0,100,1021.3,100,15.1,100,194,100,16.9,100,5,100,3,1,0.1,1,1021.3,1,1021.3,100,1021.2,100,15.1,100,14.8,100,194,100,189,100,16.9,100,16.6,100
2023-08-26T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T00:10:00.000Z,110,2023-08-26T00:13:15.488Z,45.48702,100,-61.14106999999999,100,19.7,100,19.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,15.1,100,191,100,18.0,100,5,100,6,1,-0.1,1,1021.2,1,1021.2,100,1021.1,100,15.1,100,14.8,100,191,100,186,100,18.0,100,17.6,100
2023-08-26T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T00:20:00.000Z,110,2023-08-26T00:23:33.437Z,45.487,100,-61.14105,100,19.2,100,19.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,15.1,100,194,100,17.6,100,5,100,5,1,0.0,1,1021.2,1,1021.2,100,1021.1,100,15.1,100,14.8,100,194,100,189,100,17.6,100,17.3,100
2023-08-26T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T00:30:00.000Z,110,2023-08-26T00:33:28.740Z,45.48703,100,-61.14105,100,19.2,100,19.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,16.9,100,205,100,21.2,100,5,100,5,1,0.0,1,1021.2,1,1021.2,100,1021.1,100,16.9,100,16.6,100,205,100,200,100,21.2,100,21.2,100
2023-08-26T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T00:40:00.000Z,110,2023-08-26T00:43:26.877Z,45.48702,100,-61.14106999999999,100,19.2,100,19.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,18.4,100,207,100,22.7,100,5,100,5,1,0.0,1,1021.2,1,1021.2,100,1021.2,100,18.4,100,18.0,100,207,100,202,100,22.7,100,22.0,100
2023-08-26T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T00:50:00.000Z,110,2023-08-26T00:53:33.958Z,45.48702,100,-61.14105,100,19.1,100,19.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,16.2,100,200,100,19.1,100,5,100,5,1,0.0,1,1021.2,1,1021.2,100,1021.2,100,16.2,100,15.8,100,200,100,195,100,19.1,100,19.1,100
2023-08-26T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T01:00:00.000Z,108,2023-08-26T01:03:29.567Z,45.48703,100,-61.14105,100,19.1,100,19.4,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,4.8,100,0.3,100,0.3,100,6.1,100,3.2,100,10.5,100,1021.1,100,15.8,100,202,100,19.1,100,5,100,0,1,0.0,1,1021.1,1,1021.1,100,1021.1,100,15.8,100,15.5,100,202,100,197,100,19.1,100,19.1,100
2023-08-26T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T01:10:00.000Z,110,2023-08-26T01:18:37.764Z,45.48702,100,-61.14106999999999,100,19.1,100,19.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,16.2,100,197,100,18.4,100,5,100,8,1,-0.2,1,1021.0,1,1021.0,100,1020.9,100,16.2,100,15.8,100,197,100,192,100,18.4,100,18.0,100
2023-08-26T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T01:20:00.000Z,110,2023-08-26T01:23:33.642Z,45.48702,100,-61.14105,100,19.1,100,19.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,15.8,100,204,100,18.0,100,5,100,8,1,-0.1,1,1021.1,1,1021.1,100,1021.0,100,15.8,100,15.5,100,204,100,199,100,18.0,100,17.6,100
2023-08-26T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T01:30:00.000Z,110,2023-08-26T01:33:37.392Z,45.48702,100,-61.1411,100,19.1,100,19.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,15.1,100,209,100,18.0,100,5,100,0,1,0.2,1,1021.1,1,1021.1,100,1021.1,100,15.1,100,15.1,100,209,100,204,100,18.0,100,18.0,100
2023-08-26T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T01:40:00.000Z,110,2023-08-26T01:42:36.753Z,45.487,100,-61.14108,100,19.2,100,19.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,14.0,100,211,100,18.0,100,5,100,1,1,0.3,1,1021.2,1,1021.2,100,1021.1,100,14.0,100,14.0,100,211,100,206,100,18.0,100,17.6,100
2023-08-26T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T01:50:00.000Z,110,2023-08-26T01:52:41.877Z,45.48703,100,-61.14105,100,19.1,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,12.6,100,202,100,15.5,100,5,100,1,1,0.1,1,1021.2,1,1021.2,100,1021.1,100,12.6,100,12.6,100,202,100,197,100,15.5,100,15.5,100
2023-08-26T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T02:00:00.000Z,108,2023-08-26T02:02:39.346Z,45.487,100,-61.14105,100,19.1,100,19.3,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,5.3,100,0.2,100,0.3,100,7.3,100,3.4,100,10.0,100,1021.2,100,12.2,100,200,100,15.8,100,5,100,1,1,0.1,1,1021.2,1,1021.2,100,1021.1,100,12.2,100,12.2,100,200,100,195,100,15.8,100,14.8,100
2023-08-26T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T02:10:00.000Z,110,2023-08-26T02:15:52.387Z,45.48702,100,-61.14108,100,19.1,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,10.4,100,201,100,13.3,100,5,100,5,1,0.0,1,1021.2,1,1021.2,100,1021.1,100,10.4,100,10.4,100,201,100,196,100,13.3,100,13.3,100
2023-08-26T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T02:20:00.000Z,110,2023-08-26T02:22:51.782Z,45.48702,100,-61.14103000000001,100,19.1,100,19.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,9.0,100,217,100,11.5,100,5,100,5,1,0.0,1,1021.2,1,1021.2,100,1021.1,100,9.0,100,9.0,100,217,100,212,100,11.5,100,11.5,100
2023-08-26T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T02:30:00.000Z,110,2023-08-26T02:32:55.333Z,45.48702,100,-61.14103000000001,100,19.2,100,19.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,11.2,100,226,100,15.1,100,5,100,4,1,0.0,1,1021.1,1,1021.1,100,1021.1,100,11.2,100,11.2,100,226,100,221,100,15.1,100,15.1,100
2023-08-26T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T02:40:00.000Z,110,2023-08-26T02:42:59.894Z,45.48702,100,-61.14105,100,19.2,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,12.6,100,228,100,15.5,100,5,100,0,1,0.0,1,1021.2,1,1021.2,100,1021.1,100,12.6,100,12.6,100,228,100,223,100,15.5,100,15.5,100
2023-08-26T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T02:50:00.000Z,110,2023-08-26T02:52:55.382Z,45.48702,100,-61.14106999999999,100,19.2,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,10.8,100,217,100,13.0,100,5,100,8,1,-0.1,1,1021.1,1,1021.1,100,1021.1,100,10.8,100,10.8,100,217,100,212,100,13.0,100,13.3,100
2023-08-26T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T03:00:00.000Z,108,2023-08-26T03:02:58.134Z,45.48703,100,-61.14105,100,19.1,100,19.3,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,4.1,100,0.3,100,0.3,100,4.9,100,3.1,100,10.0,100,1021.0,100,12.6,100,208,100,17.6,100,5,100,7,1,-0.3,1,1021.0,1,1021.0,100,1021.0,100,12.6,100,12.2,100,208,100,203,100,17.6,100,17.3,100
2023-08-26T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T03:10:00.000Z,110,2023-08-26T03:16:15.812Z,45.48703,100,-61.14108,100,19.2,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,15.8,100,209,100,19.1,100,5,100,8,1,-0.4,1,1020.8,1,1020.8,100,1020.7,100,15.8,100,15.8,100,209,100,204,100,19.1,100,18.7,100
2023-08-26T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T03:20:00.000Z,110,2023-08-26T03:23:13.767Z,45.48703,100,-61.14105,100,19.2,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.1,100,212,100,23.0,100,5,100,8,1,-0.4,1,1020.7,1,1020.7,100,1020.7,100,19.1,100,18.7,100,212,100,208,100,23.0,100,23.0,100
2023-08-26T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T03:30:00.000Z,110,2023-08-26T03:33:17.697Z,45.48703,100,-61.14106999999999,100,19.1,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.8,100,211,100,23.4,100,5,100,8,1,-0.5,1,1020.7,1,1020.7,100,1020.7,100,19.8,100,19.1,100,211,100,206,100,23.4,100,22.7,100
2023-08-26T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T03:40:00.000Z,110,2023-08-26T03:43:13.299Z,45.48702,100,-61.14106999999999,100,19.0,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,20.2,100,204,100,24.8,100,5,100,8,1,-0.6,1,1020.6,1,1020.6,100,1020.6,100,20.2,100,19.4,100,204,100,199,100,24.8,100,24.5,100
2023-08-26T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T03:50:00.000Z,110,2023-08-26T03:53:14.508Z,45.48702,100,-61.14106999999999,100,19.1,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,20.9,100,205,100,25.2,100,5,100,8,1,-0.6,1,1020.6,1,1020.6,100,1020.6,100,20.9,100,20.5,100,205,100,200,100,25.2,100,24.8,100
2023-08-26T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T04:00:00.000Z,108,2023-08-26T04:03:16.879Z,45.48702,100,-61.14106999999999,100,19.1,100,19.3,100,12.4,100,0.0,100,3.5,100,0.3,100,0.8,100,3.6,100,0.4,100,0.5,100,3.5,100,3.0,100,9.1,100,1020.4,100,21.6,100,204,100,24.5,100,5,100,8,1,-0.8,1,1020.4,1,1020.4,100,1020.3,100,21.6,100,20.9,100,204,100,199,100,24.5,100,23.8,100
2023-08-26T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T04:10:00.000Z,110,2023-08-26T04:16:18.610Z,45.48703,100,-61.14106999999999,100,19.1,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.5,100,206,100,25.2,100,5,100,8,1,-0.7,1,1020.4,1,1020.4,100,1020.3,100,20.5,100,20.2,100,206,100,201,100,25.2,100,25.2,100
2023-08-26T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T04:20:00.000Z,110,2023-08-26T04:23:18.578Z,45.48703,100,-61.14106999999999,100,19.1,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.2,100,209,100,23.4,100,5,100,8,1,-0.7,1,1020.4,1,1020.4,100,1020.3,100,20.2,100,19.8,100,209,100,204,100,23.4,100,22.3,100
2023-08-26T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T04:30:00.000Z,110,2023-08-26T04:33:29.625Z,45.48702,100,-61.14108,100,19.2,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.4,100,208,100,20.9,100,5,100,8,1,-0.7,1,1020.4,1,1020.4,100,1020.4,100,18.4,100,18.0,100,208,100,203,100,20.9,100,20.5,100
2023-08-26T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T04:40:00.000Z,110,2023-08-26T04:43:34.778Z,45.48705,100,-61.14108,100,19.2,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,16.9,100,200,100,19.4,100,5,100,8,1,-0.9,1,1020.3,1,1020.3,100,1020.3,100,16.9,100,16.6,100,200,100,195,100,19.4,100,19.4,100
2023-08-26T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T04:50:00.000Z,110,2023-08-26T04:53:31.474Z,45.48703,100,-61.14106999999999,100,19.1,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,16.2,100,194,100,18.4,100,5,100,8,1,-1.0,1,1020.2,1,1020.2,100,1020.1,100,16.2,100,15.8,100,194,100,189,100,18.4,100,18.0,100
2023-08-26T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T05:00:00.000Z,108,2023-08-26T05:03:34.207Z,45.48703,100,-61.14106999999999,100,19.0,100,19.3,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,4.2,100,0.3,100,0.4,100,5.2,100,3.1,100,9.5,100,1020.1,100,16.6,100,195,100,19.8,100,5,100,8,1,-1.1,1,1020.1,1,1020.1,100,1020.1,100,16.6,100,16.2,100,195,100,190,100,19.8,100,19.8,100
2023-08-26T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T05:10:00.000Z,110,2023-08-26T05:16:41.417Z,45.48703,100,-61.14106999999999,100,19.0,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,17.3,100,196,100,20.2,100,5,100,6,1,-1.1,1,1020.1,1,1020.1,100,1020.0,100,17.3,100,16.9,100,196,100,191,100,20.2,100,19.4,100
2023-08-26T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T05:20:00.000Z,110,2023-08-26T05:22:36.700Z,45.48702,100,-61.14106999999999,100,19.0,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,16.9,100,198,100,19.8,100,5,100,6,1,-1.1,1,1020.0,1,1020.0,100,1020.0,100,16.9,100,16.6,100,198,100,193,100,19.8,100,19.4,100
2023-08-26T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T05:30:00.000Z,110,2023-08-26T05:32:38.607Z,45.48702,100,-61.14106999999999,100,19.0,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,16.6,100,203,100,19.8,100,5,100,7,1,-1.1,1,1020.0,1,1020.0,100,1020.0,100,16.6,100,16.6,100,203,100,198,100,19.8,100,19.8,100
2023-08-26T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T05:40:00.000Z,110,2023-08-26T05:42:38.957Z,45.48703,100,-61.14108,100,19.0,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,18.4,100,200,100,21.2,100,5,100,6,1,-1.2,1,1019.9,1,1019.9,100,1019.9,100,18.4,100,18.0,100,200,100,195,100,21.2,100,20.9,100
2023-08-26T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T05:50:00.000Z,110,2023-08-26T05:52:46.134Z,45.48705,100,-61.14108,100,19.0,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,18.7,100,196,100,21.6,100,5,100,6,1,-1.3,1,1019.8,1,1019.8,100,1019.8,100,18.7,100,18.4,100,196,100,191,100,21.6,100,22.0,100
2023-08-26T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T06:00:00.000Z,108,2023-08-26T06:02:41.399Z,45.48702,100,-61.14106999999999,100,19.0,100,19.3,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,5.0,100,0.3,100,0.3,100,6.3,100,3.3,100,10.0,100,1019.7,100,18.0,100,196,100,21.2,100,5,100,6,1,-1.3,1,1019.7,1,1019.7,100,1019.7,100,18.0,100,18.0,100,196,100,191,100,21.2,100,21.2,100
2023-08-26T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T06:10:00.000Z,110,2023-08-26T06:15:57.170Z,45.48702,100,-61.14108,100,19.0,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,18.0,100,198,100,20.9,100,5,100,7,1,-1.1,1,1019.7,1,1019.7,100,1019.6,100,18.0,100,18.0,100,198,100,193,100,20.9,100,20.9,100
2023-08-26T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T06:20:00.000Z,110,2023-08-26T06:24:04.752Z,45.48705,100,-61.14105,100,19.0,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,18.7,100,202,100,22.3,100,5,100,7,1,-1.1,1,1019.6,1,1019.6,100,1019.6,100,18.7,100,18.4,100,202,100,197,100,22.3,100,22.3,100
2023-08-26T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T06:30:00.000Z,110,2023-08-26T06:33:02.863Z,45.48703,100,-61.14108,100,19.0,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,18.7,100,201,100,22.3,100,5,100,8,1,-1.2,1,1019.5,1,1019.5,100,1019.5,100,18.7,100,18.4,100,201,100,196,100,22.3,100,22.0,100
2023-08-26T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T06:40:00.000Z,110,2023-08-26T06:43:01.521Z,45.487,100,-61.14105,100,19.0,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,20.2,100,205,100,23.4,100,5,100,8,1,-1.2,1,1019.5,1,1019.5,100,1019.4,100,20.2,100,19.8,100,205,100,200,100,23.4,100,22.7,100
2023-08-26T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T06:50:00.000Z,110,2023-08-26T06:53:01.012Z,45.48702,100,-61.14105,100,19.0,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,20.9,100,207,100,24.8,100,5,100,7,1,-1.2,1,1019.4,1,1019.4,100,1019.4,100,20.9,100,20.2,100,207,100,202,100,24.8,100,25.2,100
2023-08-26T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T07:00:00.000Z,108,2023-08-26T07:03:01.593Z,45.48702,100,-61.14106999999999,100,19.0,100,19.3,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,4.0,100,0.3,100,0.4,100,4.9,100,3.0,100,9.1,100,1019.4,100,21.6,100,209,100,25.2,100,5,100,8,1,-1.0,1,1019.4,1,1019.4,100,1019.3,100,21.6,100,21.2,100,209,100,204,100,25.2,100,25.6,100
2023-08-26T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T07:10:00.000Z,110,2023-08-26T07:16:16.639Z,45.48705,100,-61.14106999999999,100,19.0,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,21.6,100,208,100,25.9,100,5,100,8,1,-1.1,1,1019.3,1,1019.3,100,1019.2,100,21.6,100,21.2,100,208,100,203,100,25.9,100,25.9,100
2023-08-26T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T07:20:00.000Z,110,2023-08-26T07:23:16.967Z,45.48702,100,-61.14106999999999,100,19.0,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,21.2,100,207,100,24.8,100,5,100,7,1,-1.1,1,1019.3,1,1019.3,100,1019.2,100,21.2,100,20.9,100,207,100,202,100,24.8,100,25.2,100
2023-08-26T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T07:30:00.000Z,110,2023-08-26T07:33:18.559Z,45.486999999999995,100,-61.14106999999999,100,19.0,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,22.3,100,204,100,26.3,100,5,100,6,1,-1.2,1,1019.2,1,1019.2,100,1019.2,100,22.3,100,22.0,100,204,100,200,100,26.3,100,26.3,100
2023-08-26T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T07:40:00.000Z,110,2023-08-26T07:43:16.490Z,45.48703,100,-61.14106999999999,100,19.0,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,21.2,100,204,100,24.8,100,5,100,6,1,-1.0,1,1019.3,1,1019.3,100,1019.2,100,21.2,100,20.9,100,204,100,199,100,24.8,100,25.2,100
2023-08-26T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T07:50:00.000Z,110,2023-08-26T07:53:18.033Z,45.48703,100,-61.14106999999999,100,19.0,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,22.0,100,205,100,26.3,100,5,100,6,1,-0.9,1,1019.3,1,1019.3,100,1019.2,100,22.0,100,21.6,100,205,100,200,100,26.3,100,25.6,100
2023-08-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T08:00:00.000Z,108,2023-08-26T08:03:22.031Z,45.48707,100,-61.1411,100,19.0,100,19.2,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,3.5,100,0.4,100,0.5,100,4.1,100,2.9,100,8.7,100,1019.2,100,22.0,100,202,100,25.9,100,5,100,6,1,-0.9,1,1019.2,1,1019.2,100,1019.1,100,22.0,100,21.6,100,202,100,197,100,25.9,100,25.6,100
2023-08-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T08:10:00.000Z,110,2023-08-26T08:16:23.950Z,45.48703,100,-61.14108,100,19.0,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,22.7,100,200,100,27.0,100,5,100,6,1,-1.1,1,1019.0,1,1019.0,100,1019.0,100,22.7,100,22.3,100,200,100,195,100,27.0,100,26.6,100
2023-08-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T08:20:00.000Z,110,2023-08-26T08:23:28.041Z,45.48703,100,-61.14108,100,19.0,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,23.0,100,203,100,27.4,100,5,100,6,1,-1.0,1,1019.0,1,1019.0,100,1018.9,100,23.0,100,22.7,100,203,100,198,100,27.4,100,27.7,100
2023-08-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T08:30:00.000Z,110,2023-08-26T08:33:34.687Z,45.48702,100,-61.14106999999999,100,19.1,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,23.4,100,204,100,27.0,100,5,100,6,1,-1.0,1,1019.0,1,1019.0,100,1019.0,100,23.4,100,23.0,100,204,100,199,100,27.0,100,27.0,100
2023-08-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T08:40:00.000Z,110,2023-08-26T08:43:41.219Z,45.48703,100,-61.14108,100,19.1,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,25.2,100,207,100,28.8,100,5,100,6,1,-0.9,1,1019.0,1,1019.0,100,1019.0,100,25.2,100,24.8,100,207,100,202,100,28.8,100,28.4,100
2023-08-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T08:50:00.000Z,110,2023-08-26T08:53:39.041Z,45.48703,100,-61.14106999999999,100,19.1,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,24.5,100,205,100,29.2,100,5,100,6,1,-0.8,1,1019.0,1,1019.0,100,1018.9,100,24.5,100,24.1,100,205,100,200,100,29.2,100,28.8,100
2023-08-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T09:00:00.000Z,108,2023-08-26T09:03:40.684Z,45.48703,100,-61.14106999999999,100,19.1,100,19.2,100,12.3,100,0.0,100,3.5,100,0.3,100,0.6,100,3.2,100,0.4,100,0.5,100,3.1,100,2.8,100,9.5,100,1018.9,100,24.8,100,198,100,28.4,100,5,100,7,1,-0.8,1,1018.9,1,1018.9,100,1018.8,100,24.8,100,24.5,100,198,100,193,100,28.4,100,28.1,100
2023-08-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T09:10:00.000Z,110,2023-08-26T09:15:41.206Z,45.486999999999995,100,-61.14106999999999,100,19.1,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,24.5,100,193,100,29.9,100,5,100,6,1,-0.8,1,1018.8,1,1018.8,100,1018.8,100,24.5,100,24.1,100,193,100,188,100,29.9,100,29.2,100