timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-07-24 00:09:01+00:00,381.1063,14.09,13.05,47.84626,-54.09684
2021-07-24 00:19:01+00:00,373.7112,14.0,12.73,47.84626,-54.09684
2021-07-24 00:29:01+00:00,369.7596,14.09,12.73,47.84626,-54.09684
2021-07-24 00:39:01+00:00,367.98800000000006,14.1,12.73,47.84626,-54.09684
2021-07-24 00:49:01+00:00,362.8513,14.1,12.73,47.84626,-54.09684
2021-07-24 00:59:01+00:00,356.338,14.25,12.73,47.84626,-54.09684
2021-07-24 01:09:01+00:00,347.1546,14.37,12.73,47.84626,-54.09684
2021-07-24 01:19:00+00:00,339.55800000000005,14.4,12.73,47.84626,-54.09684
2021-07-24 01:29:00+00:00,332.9913,14.4,12.73,47.84626,-54.09684
2021-07-24 01:39:00+00:00,323.1263,14.48,12.73,47.84626,-54.09684
2021-07-24 01:49:00+00:00,315.883,14.5,12.73,47.84626,-54.09684
2021-07-24 01:59:00+00:00,307.3663,14.5,12.73,47.84626,-54.09684
2021-07-24 02:09:00+00:00,299.1896,14.5,12.73,47.84626,-54.09684
2021-07-24 02:19:01+00:00,289.3297,14.4,12.73,47.84626,-54.09684
2021-07-24 02:29:01+00:00,281.8247,14.4,12.73,47.84626,-54.09684
2021-07-24 02:39:01+00:00,273.7864,14.4,12.73,47.84626,-54.09684
2021-07-24 02:49:01+00:00,265.3264,14.47,12.73,47.84626,-54.09684
2021-07-24 02:59:01+00:00,255.8331,14.5,12.73,47.84626,-54.09684
2021-07-24 03:09:01+00:00,246.4364,14.5,12.73,47.84626,-54.09684
2021-07-24 03:19:01+00:00,238.6465,14.59,12.73,47.84626,-54.09684
2021-07-24 03:29:01+00:00,228.9714,14.6,12.73,47.84626,-54.09684
2021-07-24 03:39:01+00:00,219.7664,14.64,12.73,47.84626,-54.09684
2021-07-24 03:49:01+00:00,213.6698,14.69,12.73,47.84626,-54.09684
2021-07-24 03:59:01+00:00,209.2414,14.7,12.73,47.84626,-54.09684
2021-07-24 04:09:01+00:00,203.6264,14.7,12.73,47.84626,-54.09684
2021-07-24 04:19:01+00:00,197.0298,14.79,12.73,47.84626,-54.09684
2021-07-24 04:29:01+00:00,192.5798,14.8,12.73,47.84626,-54.09684
2021-07-24 04:39:01+00:00,191.6515,14.8,12.73,47.84626,-54.09684
2021-07-24 04:49:01+00:00,188.4632,14.8,12.73,47.84626,-54.09684
2021-07-24 04:59:01+00:00,185.7315,14.8,12.73,47.84626,-54.09684
2021-07-24 05:09:01+00:00,183.6031,14.85,12.73,47.84626,-54.09684
2021-07-24 05:19:01+00:00,182.6748,14.9,12.73,47.84626,-54.09684
2021-07-24 05:29:01+00:00,184.4965,14.9,12.73,47.84626,-54.09684
2021-07-24 05:39:01+00:00,183.9631,14.9,12.73,47.84626,-54.09684
2021-07-24 05:49:01+00:00,185.2281,14.9,12.73,47.84626,-54.09684
2021-07-24 05:59:01+00:00,186.5582,14.9,12.73,47.84626,-54.09684
2021-07-24 06:09:01+00:00,186.0148,14.9,12.73,47.84626,-54.09684
2021-07-24 06:19:00+00:00,186.3115,14.9,12.65,47.84626,-54.09684
2021-07-24 06:29:00+00:00,187.1581,14.9,12.65,47.84626,-54.09684
2021-07-24 06:39:00+00:00,190.8014,14.9,12.65,47.84626,-54.09684
2021-07-24 06:49:00+00:00,192.6048,14.93,12.65,47.84626,-54.09684
2021-07-24 06:59:00+00:00,192.8998,14.98,12.65,47.84626,-54.09684
2021-07-24 07:09:00+00:00,194.5998,14.99,12.65,47.84626,-54.09684
2021-07-24 07:19:01+00:00,197.5115,14.99,12.65,47.84626,-54.09684
2021-07-24 07:29:01+00:00,200.4314,14.95,12.65,47.84626,-54.09684
2021-07-24 07:39:01+00:00,198.4731,14.96,12.65,47.84626,-54.09684
2021-07-24 07:49:01+00:00,202.0481,14.99,12.65,47.84626,-54.09684
2021-07-24 07:59:01+00:00,214.2731,14.99,12.65,47.84626,-54.09684
2021-07-24 08:09:01+00:00,220.5331,14.98,12.65,47.84626,-54.09684
2021-07-24 08:19:01+00:00,222.4547,15.0,12.65,47.84626,-54.09684
2021-07-24 08:29:01+00:00,230.9214,15.05,12.65,47.84626,-54.09684
2021-07-24 08:39:01+00:00,240.2947,15.1,12.65,47.84626,-54.09684
2021-07-24 08:49:01+00:00,240.9664,15.14,12.65,47.84626,-54.09684
2021-07-24 08:59:01+00:00,243.4198,15.2,12.65,47.84626,-54.09684
2021-07-24 09:09:01+00:00,253.7931,15.2,12.65,47.84626,-54.09684
2021-07-24 09:19:01+00:00,262.9698,15.2,12.65,47.84626,-54.09684
2021-07-24 09:29:01+00:00,266.198,15.2,12.65,47.84626,-54.09684
2021-07-24 09:39:01+00:00,271.4181,15.2,12.65,47.84626,-54.09684
2021-07-24 09:49:01+00:00,282.6047,15.22,12.65,47.84626,-54.09684
2021-07-24 09:59:01+00:00,291.2264,15.24,12.65,47.84626,-54.09684
2021-07-24 10:09:01+00:00,296.848,15.28,12.65,47.84626,-54.09684
2021-07-24 10:19:01+00:00,307.318,15.3,12.81,47.84626,-54.09684
2021-07-24 10:29:01+00:00,314.418,15.3,12.81,47.84626,-54.09684
2021-07-24 10:39:01+00:00,318.0347,15.3,12.81,47.84626,-54.09684
2021-07-24 10:49:01+00:00,324.1763,15.3,12.81,47.84626,-54.09684
2021-07-24 10:59:01+00:00,333.3647,15.3,12.81,47.84626,-54.09684
2021-07-24 11:09:01+00:00,333.3213,15.3,12.81,47.84626,-54.09684
2021-07-24 11:19:01+00:00,333.1829,15.3,13.53,47.84626,-54.09684
2021-07-24 11:29:01+00:00,341.4797,15.29,13.53,47.84626,-54.09684
2021-07-24 11:39:01+00:00,347.408,15.2,13.53,47.84626,-54.09684
2021-07-24 11:49:01+00:00,347.5797,15.2,13.53,47.84626,-54.09684
2021-07-24 11:59:01+00:00,346.7747,15.18,13.53,47.84626,-54.09684
2021-07-24 12:09:01+00:00,351.1379,15.0,13.53,47.84626,-54.09684
2021-07-24 12:19:01+00:00,347.3663,14.9,14.0,47.84626,-54.09684
2021-07-24 12:29:01+00:00,341.7146,15.0,14.0,47.84626,-54.09684
2021-07-24 12:39:01+00:00,339.5397,15.06,14.0,47.84626,-54.09684
2021-07-24 12:49:01+00:00,335.7480000000001,15.01,14.0,47.84626,-54.09684
2021-07-24 12:59:01+00:00,329.1280000000001,15.1,14.0,47.84626,-54.09684
2021-07-24 13:09:01+00:00,327.1163,15.1,14.0,47.84626,-54.09684
2021-07-24 13:19:00+00:00,328.1663,15.1,14.24,47.84626,-54.09684
2021-07-24 13:29:00+00:00,320.7147,15.14,14.24,47.84626,-54.09684
2021-07-24 13:39:00+00:00,312.2114,15.19,14.24,47.84626,-54.09684
2021-07-24 13:49:00+00:00,308.0863,15.2,14.24,47.84626,-54.09684
2021-07-24 13:59:00+00:00,306.408,15.2,14.24,47.84626,-54.09684
2021-07-24 14:09:00+00:00,296.1297,15.2,14.24,47.84626,-54.09684
2021-07-24 14:19:01+00:00,288.923,15.2,14.4,47.84626,-54.09684
2021-07-24 14:29:01+00:00,281.9396,15.2,14.4,47.84626,-54.09684
2021-07-24 14:39:01+00:00,270.9763,15.2,14.4,47.84626,-54.09684
2021-07-24 14:49:01+00:00,259.9431,15.25,14.4,47.84626,-54.09684
2021-07-24 14:59:01+00:00,253.5381,15.3,14.4,47.84626,-54.09684
2021-07-24 15:09:01+00:00,245.3381,15.3,14.4,47.84626,-54.09684
2021-07-24 15:19:00+00:00,232.2248,15.3,14.08,47.84626,-54.09684
2021-07-24 15:29:00+00:00,221.4081,15.3,14.08,47.84626,-54.09684
2021-07-24 15:39:00+00:00,214.3314,15.3,14.08,47.84626,-54.09684
2021-07-24 15:49:00+00:00,206.3098,15.28,14.08,47.84626,-54.09684
2021-07-24 15:59:00+00:00,198.3831,15.22,14.08,47.84626,-54.09684
2021-07-24 16:09:00+00:00,190.5265,15.25,14.08,47.84626,-54.09684
2021-07-24 16:19:01+00:00,185.1014,15.3,14.08,47.84626,-54.09684
2021-07-24 16:29:01+00:00,181.8215,15.37,14.08,47.84626,-54.09684
2021-07-24 16:39:01+00:00,179.1365,15.4,14.08,47.84626,-54.09684
2021-07-24 16:49:01+00:00,178.5515,15.4,14.08,47.84626,-54.09684
2021-07-24 16:59:01+00:00,173.6915,15.4,14.08,47.84626,-54.09684
2021-07-24 17:09:01+00:00,167.7882,15.4,14.08,47.84626,-54.09684
2021-07-24 17:19:01+00:00,168.5732,15.43,14.16,47.84626,-54.09684
2021-07-24 17:29:01+00:00,170.4515,15.4,14.16,47.84626,-54.09684
2021-07-24 17:39:01+00:00,169.4648,15.4,14.16,47.84626,-54.09684
2021-07-24 17:49:01+00:00,172.7132,15.4,14.16,47.84626,-54.09684
2021-07-24 17:59:01+00:00,175.6081,15.42,14.16,47.84626,-54.09684
2021-07-24 18:09:01+00:00,173.8432,15.47,14.16,47.84626,-54.09684
2021-07-24 18:19:01+00:00,175.6248,15.5,14.0,47.84626,-54.09684
2021-07-24 18:29:01+00:00,180.9449,15.5,14.0,47.84626,-54.09684
2021-07-24 18:39:01+00:00,184.3615,15.5,14.0,47.84626,-54.09684
2021-07-24 18:49:01+00:00,184.9398,15.57,14.0,47.84626,-54.09684
2021-07-24 18:59:01+00:00,187.1382,15.6,14.0,47.84626,-54.09684
2021-07-24 19:09:01+00:00,193.1181,15.62,14.0,47.84626,-54.09684
2021-07-24 19:19:01+00:00,199.8631,15.69,13.76,47.84626,-54.09684
2021-07-24 19:29:01+00:00,204.7881,15.69,13.76,47.84626,-54.09684
2021-07-24 19:39:01+00:00,207.8465,15.69,13.76,47.84626,-54.09684
2021-07-24 19:49:01+00:00,211.5564,15.7,13.76,47.84626,-54.09684
2021-07-24 19:59:01+00:00,217.6831,15.7,13.76,47.84626,-54.09684
2021-07-24 20:09:01+00:00,224.4864,15.7,13.76,47.84626,-54.09684
2021-07-24 20:19:01+00:00,230.1198,15.7,13.68,47.84626,-54.09684
2021-07-24 20:29:01+00:00,235.1465,15.73,13.68,47.84626,-54.09684
2021-07-24 20:39:01+00:00,240.3581,15.76,13.68,47.84626,-54.09684
2021-07-24 20:49:01+00:00,249.6397,15.78,13.68,47.84626,-54.09684
2021-07-24 20:59:01+00:00,258.4197,15.79,13.68,47.84626,-54.09684
2021-07-24 21:09:01+00:00,265.9014,15.8,13.68,47.84626,-54.09684
2021-07-24 21:19:01+00:00,274.4348,15.8,13.68,47.84626,-54.09684
2021-07-24 21:29:01+00:00,285.853,15.8,13.68,47.84626,-54.09684
2021-07-24 21:39:01+00:00,295.933,15.8,13.68,47.84626,-54.09684
2021-07-24 21:49:01+00:00,304.348,15.8,13.68,47.84626,-54.09684
2021-07-24 21:59:01+00:00,312.0797,15.8,13.68,47.84626,-54.09684
2021-07-24 22:09:01+00:00,320.933,15.8,13.68,47.84626,-54.09684
2021-07-24 22:19:01+00:00,329.2631,15.8,13.44,47.84626,-54.09684
2021-07-24 22:29:01+00:00,338.1813,15.8,13.44,47.84626,-54.09684
2021-07-24 22:39:01+00:00,345.6479,15.8,13.44,47.84626,-54.09684
2021-07-24 22:49:01+00:00,351.8829,15.8,13.44,47.84626,-54.09684
2021-07-24 22:59:01+00:00,358.093,15.8,13.44,47.84626,-54.09684
2021-07-24 23:09:01+00:00,363.6412,15.8,13.44,47.84626,-54.09684
2021-07-24 23:19:01+00:00,370.4045,15.77,13.05,47.84626,-54.09684
2021-07-24 23:29:01+00:00,370.6846,15.7,13.05,47.84626,-54.09684
2021-07-24 23:39:01+00:00,373.7196,15.7,13.05,47.84626,-54.09684
2021-07-24 23:49:01+00:00,379.4613,15.65,13.05,47.84626,-54.09684
2021-07-24 23:59:01+00:00,380.3312,15.68,13.05,47.84626,-54.09684
