timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-09-07 00:09:00+00:00,247.5714,19.7,11.53,47.84626,-54.09684
2022-09-07 00:19:01+00:00,240.5097,19.7,11.53,47.84626,-54.09684
2022-09-07 00:29:01+00:00,239.0165,19.7,11.53,47.84626,-54.09684
2022-09-07 00:39:01+00:00,236.1581,19.6,11.53,47.84626,-54.09684
2022-09-07 00:49:01+00:00,229.7564,19.6,11.53,47.84626,-54.09684
2022-09-07 00:59:01+00:00,226.6447,19.6,11.53,47.84626,-54.09684
2022-09-07 01:09:01+00:00,227.5997,19.6,11.53,47.84626,-54.09684
2022-09-07 01:19:00+00:00,226.6965,19.5,11.53,47.84626,-54.09684
2022-09-07 01:29:00+00:00,226.708,19.55,11.53,47.84626,-54.09684
2022-09-07 01:39:00+00:00,225.8548,19.59,11.53,47.84626,-54.09684
2022-09-07 01:49:00+00:00,220.4315,19.58,11.53,47.84626,-54.09684
2022-09-07 01:59:00+00:00,215.7097,19.6,11.53,47.84626,-54.09684
2022-09-07 02:09:00+00:00,212.8848,19.6,11.53,47.84626,-54.09684
2022-09-07 02:19:00+00:00,209.0531,19.6,11.53,47.84626,-54.09684
2022-09-07 02:29:00+00:00,206.6181,19.57,11.53,47.84626,-54.09684
2022-09-07 02:39:00+00:00,205.2948,19.55,11.53,47.84626,-54.09684
2022-09-07 02:49:00+00:00,203.8765,19.5,11.53,47.84626,-54.09684
2022-09-07 02:59:00+00:00,204.8982,19.4,11.53,47.84626,-54.09684
2022-09-07 03:09:00+00:00,205.1231,19.4,11.53,47.84626,-54.09684
2022-09-07 03:19:00+00:00,202.9482,19.4,11.53,47.84626,-54.09684
2022-09-07 03:29:00+00:00,202.153,19.37,11.53,47.84626,-54.09684
2022-09-07 03:39:00+00:00,204.0497,19.38,11.53,47.84626,-54.09684
2022-09-07 03:49:00+00:00,203.688,19.3,11.53,47.84626,-54.09684
2022-09-07 03:59:00+00:00,202.7397,19.3,11.53,47.84626,-54.09684
2022-09-07 04:09:00+00:00,204.3516,19.3,11.53,47.84626,-54.09684
2022-09-07 04:19:01+00:00,205.6898,19.3,11.53,47.84626,-54.09684
2022-09-07 04:29:01+00:00,208.7748,19.3,11.53,47.84626,-54.09684
2022-09-07 04:39:01+00:00,212.6814,19.28,11.53,47.84626,-54.09684
2022-09-07 04:49:01+00:00,216.9398,19.26,11.53,47.84626,-54.09684
2022-09-07 04:59:01+00:00,224.5414,19.26,11.53,47.84626,-54.09684
2022-09-07 05:09:01+00:00,230.3781,19.27,11.53,47.84626,-54.09684
2022-09-07 05:19:01+00:00,234.5098,19.28,11.53,47.84626,-54.09684
2022-09-07 05:29:01+00:00,241.4314,19.28,11.53,47.84626,-54.09684
2022-09-07 05:39:01+00:00,247.9231,19.27,11.53,47.84626,-54.09684
2022-09-07 05:49:01+00:00,250.9314,19.26,11.53,47.84626,-54.09684
2022-09-07 05:59:01+00:00,255.6948,19.2,11.53,47.84626,-54.09684
2022-09-07 06:09:01+00:00,262.7997,19.2,11.53,47.84626,-54.09684
2022-09-07 06:19:01+00:00,268.27299999999997,19.2,11.53,47.84626,-54.09684
2022-09-07 06:29:01+00:00,273.1848,19.19,11.53,47.84626,-54.09684
2022-09-07 06:39:01+00:00,279.623,19.13,11.53,47.84626,-54.09684
2022-09-07 06:49:01+00:00,284.5665,19.1,11.53,47.84626,-54.09684
2022-09-07 06:59:01+00:00,287.328,19.1,11.53,47.84626,-54.09684
2022-09-07 07:09:01+00:00,291.7114,19.1,11.53,47.84626,-54.09684
2022-09-07 07:19:00+00:00,297.318,19.0,11.53,47.84626,-54.09684
2022-09-07 07:29:00+00:00,299.5397,19.0,11.53,47.84626,-54.09684
2022-09-07 07:39:00+00:00,301.6214,19.0,11.53,47.84626,-54.09684
2022-09-07 07:49:00+00:00,305.8964,18.9,11.53,47.84626,-54.09684
2022-09-07 07:59:00+00:00,308.5813,18.7,11.53,47.84626,-54.09684
2022-09-07 08:09:00+00:00,308.0914,18.6,11.53,47.84626,-54.09684
2022-09-07 08:19:01+00:00,309.1731,18.6,11.53,47.84626,-54.09684
2022-09-07 08:29:01+00:00,314.0997,18.6,11.53,47.84626,-54.09684
2022-09-07 08:39:01+00:00,315.5013,18.6,11.53,47.84626,-54.09684
2022-09-07 08:49:01+00:00,313.4064,18.6,11.53,47.84626,-54.09684
2022-09-07 08:59:01+00:00,315.793,18.6,11.53,47.84626,-54.09684
2022-09-07 09:09:01+00:00,317.6296,18.57,11.53,47.84626,-54.09684
2022-09-07 09:19:00+00:00,315.0213,18.57,11.53,47.84626,-54.09684
2022-09-07 09:29:00+00:00,314.3314,18.6,11.53,47.84626,-54.09684
2022-09-07 09:39:00+00:00,315.2846,18.61,11.53,47.84626,-54.09684
2022-09-07 09:49:00+00:00,310.8297,18.69,11.53,47.84626,-54.09684
2022-09-07 09:59:00+00:00,305.0163,18.7,11.53,47.84626,-54.09684
2022-09-07 10:09:00+00:00,304.0964,18.7,11.53,47.84626,-54.09684
2022-09-07 10:19:00+00:00,300.6431,18.7,11.53,47.84626,-54.09684
2022-09-07 10:29:00+00:00,292.828,18.67,11.53,47.84626,-54.09684
2022-09-07 10:39:00+00:00,288.2297,18.6,11.53,47.84626,-54.09684
2022-09-07 10:49:00+00:00,286.6014,18.6,11.53,47.84626,-54.09684
2022-09-07 10:59:00+00:00,279.9481,18.58,11.53,47.84626,-54.09684
2022-09-07 11:09:00+00:00,271.7164,18.5,11.53,47.84626,-54.09684
2022-09-07 11:19:00+00:00,269.3148,18.5,11.53,47.84626,-54.09684
2022-09-07 11:29:00+00:00,267.1331,18.5,11.53,47.84626,-54.09684
2022-09-07 11:39:00+00:00,258.8898,18.5,11.53,47.84626,-54.09684
2022-09-07 11:49:00+00:00,252.0114,18.5,11.53,47.84626,-54.09684
2022-09-07 11:59:00+00:00,251.3631,18.57,11.53,47.84626,-54.09684
2022-09-07 12:09:00+00:00,246.1481,18.6,11.53,47.84626,-54.09684
2022-09-07 12:19:00+00:00,238.4981,18.58,11.61,47.84626,-54.09684
2022-09-07 12:29:00+00:00,235.3681,18.6,11.61,47.84626,-54.09684
2022-09-07 12:39:00+00:00,234.8665,18.6,11.61,47.84626,-54.09684
2022-09-07 12:49:00+00:00,229.4564,18.6,11.61,47.84626,-54.09684
2022-09-07 12:59:00+00:00,223.8748,18.59,11.61,47.84626,-54.09684
2022-09-07 13:09:00+00:00,222.7014,18.54,11.61,47.84626,-54.09684
2022-09-07 13:19:01+00:00,218.9714,18.58,11.61,47.84626,-54.09684
2022-09-07 13:29:01+00:00,213.5698,18.5,11.61,47.84626,-54.09684
2022-09-07 13:39:01+00:00,212.1114,18.5,11.61,47.84626,-54.09684
2022-09-07 13:49:01+00:00,211.8047,18.5,11.61,47.84626,-54.09684
2022-09-07 13:59:01+00:00,208.7481,18.5,11.61,47.84626,-54.09684
2022-09-07 14:09:01+00:00,205.6714,18.5,11.61,47.84626,-54.09684
2022-09-07 14:19:01+00:00,205.2281,18.5,11.7,47.84626,-54.09684
2022-09-07 14:29:01+00:00,203.7548,18.5,11.7,47.84626,-54.09684
2022-09-07 14:39:01+00:00,200.3014,18.5,11.7,47.84626,-54.09684
2022-09-07 14:49:01+00:00,197.5864,18.5,11.7,47.84626,-54.09684
2022-09-07 14:59:01+00:00,197.0764,18.5,11.7,47.84626,-54.09684
2022-09-07 15:09:01+00:00,196.2531,18.5,11.7,47.84626,-54.09684
2022-09-07 15:19:00+00:00,196.5431,18.5,11.7,47.84626,-54.09684
2022-09-07 15:29:00+00:00,197.3465,18.5,11.7,47.84626,-54.09684
2022-09-07 15:39:00+00:00,196.9482,18.5,11.7,47.84626,-54.09684
2022-09-07 15:49:00+00:00,196.0831,18.5,11.7,47.84626,-54.09684
2022-09-07 15:59:00+00:00,198.8831,18.5,11.7,47.84626,-54.09684
2022-09-07 16:09:00+00:00,204.1531,18.52,11.7,47.84626,-54.09684
2022-09-07 16:19:00+00:00,206.4148,18.52,11.7,47.84626,-54.09684
2022-09-07 16:29:00+00:00,207.0864,18.52,11.7,47.84626,-54.09684
2022-09-07 16:39:00+00:00,212.5998,18.53,11.7,47.84626,-54.09684
2022-09-07 16:49:00+00:00,219.3114,18.55,11.7,47.84626,-54.09684
2022-09-07 16:59:00+00:00,222.1031,18.59,11.7,47.84626,-54.09684
2022-09-07 17:09:00+00:00,226.2098,18.5,11.7,47.84626,-54.09684
2022-09-07 17:19:00+00:00,233.2147,18.5,11.7,47.84626,-54.09684
2022-09-07 17:29:00+00:00,238.4265,18.5,11.7,47.84626,-54.09684
2022-09-07 17:39:00+00:00,242.8431,18.5,11.7,47.84626,-54.09684
2022-09-07 17:49:00+00:00,248.8714,18.5,11.7,47.84626,-54.09684
2022-09-07 17:59:00+00:00,257.2548,18.5,11.7,47.84626,-54.09684
2022-09-07 18:09:00+00:00,265.4631,18.5,11.7,47.84626,-54.09684
2022-09-07 18:19:00+00:00,274.4147,18.5,11.7,47.84626,-54.09684
2022-09-07 18:29:00+00:00,281.5098,18.45,11.7,47.84626,-54.09684
2022-09-07 18:39:00+00:00,287.7697,18.49,11.7,47.84626,-54.09684
2022-09-07 18:49:00+00:00,295.3113,18.5,11.7,47.84626,-54.09684
2022-09-07 18:59:00+00:00,302.7213,18.5,11.7,47.84626,-54.09684
2022-09-07 19:09:00+00:00,307.0447,18.5,11.7,47.84626,-54.09684
2022-09-07 19:19:00+00:00,311.5129,18.49,11.61,47.84626,-54.09684
2022-09-07 19:29:00+00:00,319.5464,18.5,11.61,47.84626,-54.09684
2022-09-07 19:39:00+00:00,326.7695,18.5,11.61,47.84626,-54.09684
2022-09-07 19:49:00+00:00,331.9597,18.5,11.61,47.84626,-54.09684
2022-09-07 19:59:00+00:00,336.9013,18.5,11.61,47.84626,-54.09684
2022-09-07 20:09:00+00:00,341.903,18.5,11.61,47.84626,-54.09684
2022-09-07 20:19:00+00:00,344.8331,18.5,11.61,47.84626,-54.09684
2022-09-07 20:29:00+00:00,347.0911,18.5,11.61,47.84626,-54.09684
2022-09-07 20:39:00+00:00,350.6946,18.5,11.61,47.84626,-54.09684
2022-09-07 20:49:00+00:00,352.5363,18.5,11.61,47.84626,-54.09684
2022-09-07 20:59:00+00:00,350.9128,18.5,11.61,47.84626,-54.09684
2022-09-07 21:09:00+00:00,353.3996,18.5,11.61,47.84626,-54.09684
2022-09-07 21:19:01+00:00,359.8996,18.47,11.61,47.84626,-54.09684
2022-09-07 21:29:01+00:00,360.4429,18.45,11.61,47.84626,-54.09684
2022-09-07 21:39:01+00:00,358.8578,18.46,11.61,47.84626,-54.09684
2022-09-07 21:49:01+00:00,360.3513,18.45,11.61,47.84626,-54.09684
2022-09-07 21:59:01+00:00,361.7446,18.44,11.61,47.84626,-54.09684
2022-09-07 22:09:01+00:00,359.798,18.4,11.61,47.84626,-54.09684
2022-09-07 22:19:00+00:00,356.8929,18.4,11.53,47.84626,-54.09684
2022-09-07 22:29:00+00:00,355.5347,18.4,11.53,47.84626,-54.09684
2022-09-07 22:39:00+00:00,350.93800000000016,18.0,11.53,47.84626,-54.09684
2022-09-07 22:49:00+00:00,346.7946,17.9,11.53,47.84626,-54.09684
2022-09-07 22:59:00+00:00,341.8246,17.9,11.53,47.84626,-54.09684
2022-09-07 23:09:00+00:00,336.5295,17.7,11.53,47.84626,-54.09684
2022-09-07 23:19:00+00:00,331.0547,17.5,11.53,47.84626,-54.09684
2022-09-07 23:29:00+00:00,324.733,17.4,11.53,47.84626,-54.09684
2022-09-07 23:39:00+00:00,317.7029,17.3,11.53,47.84626,-54.09684
2022-09-07 23:49:00+00:00,310.813,17.2,11.53,47.84626,-54.09684
2022-09-07 23:59:00+00:00,304.2631,17.1,11.53,47.84626,-54.09684
