sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-03T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T00:00:00.000Z,108,2023-05-03T00:03:29.839Z,45.48697,100,-61.141769999999994,100,2.8,100,3.5,100,12.4,100,0.0,100,3.6,100,0.9,100,2.1,100,6.2,100,1.4,100,1.7,100,6.5,100,4.4,100,10.5,100,1005.9,100,46.1,100,72,100,56.2,100,5,100,-0.4,1,5,1,1005.9,1,1005.9,100,1005.9,100,46.1,100,43.9,100,72,100,75,100,56.2,100,54.0,100
2023-05-03T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T00:10:00.000Z,110,2023-05-03T00:13:42.921Z,,-1,,-1,3.6,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,45.0,100,71,100,55.4,100,5,100,0.1,1,3,1,1006.0,1,1006.0,100,1006.0,100,45.0,100,42.8,100,71,100,74,100,55.4,100,53.6,100
2023-05-03T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T00:20:00.000Z,110,2023-05-03T00:23:41.938Z,45.486979999999996,100,-61.14173,100,2.8,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,44.6,100,73,100,56.9,100,5,100,0.2,1,1,1,1006.1,1,1006.1,100,1006.1,100,44.6,100,42.5,100,73,100,76,100,56.9,100,56.5,100
2023-05-03T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T00:30:00.000Z,110,2023-05-03T00:32:47.178Z,45.486999999999995,100,-61.14175,100,2.8,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,45.7,100,74,100,58.3,100,5,100,0.2,1,1,1,1006.0,1,1006.0,100,1006.0,100,45.7,100,43.6,100,74,100,77,100,58.3,100,54.7,100
2023-05-03T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T00:40:00.000Z,110,2023-05-03T00:42:46.696Z,45.48702,100,-61.14173,100,2.8,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,45.4,100,74,100,54.7,100,5,100,0.2,1,1,1,1005.9,1,1005.9,100,1005.9,100,45.4,100,43.6,100,74,100,76,100,54.7,100,53.3,100
2023-05-03T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T00:50:00.000Z,110,2023-05-03T00:53:00.094Z,45.48698,100,-61.14173,100,2.7,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,47.5,100,73,100,59.0,100,5,100,0.1,1,0,1,1005.8,1,1005.8,100,1005.8,100,47.5,100,45.4,100,73,100,76,100,59.0,100,58.7,100
2023-05-03T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T01:00:00.000Z,108,2023-05-03T01:02:56.365Z,45.487,100,-61.14175,100,2.7,100,3.5,100,12.3,100,0.0,100,3.6,100,0.8,100,1.7,100,5.4,100,1.2,100,1.5,100,5.8,100,4.3,100,10.0,100,1005.7,100,48.6,100,74,100,59.8,100,5,100,-0.1,1,8,1,1005.7,1,1005.7,100,1005.7,100,48.6,100,46.4,100,74,100,77,100,59.8,100,56.9,100
2023-05-03T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T01:10:00.000Z,110,2023-05-03T01:15:54.503Z,45.48698,100,-61.14175,100,2.7,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,48.2,100,75,100,57.2,100,5,100,0.0,1,0,1,1005.7,1,1005.7,100,1005.8,100,48.2,100,46.1,100,75,100,77,100,57.2,100,56.2,100
2023-05-03T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T01:20:00.000Z,110,2023-05-03T01:22:49.202Z,45.487,100,-61.14173,100,2.7,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,47.5,100,75,100,57.2,100,5,100,-0.1,1,8,1,1005.7,1,1005.7,100,1005.7,100,47.5,100,45.7,100,75,100,78,100,57.2,100,55.1,100
2023-05-03T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T01:30:00.000Z,110,2023-05-03T01:32:57.294Z,45.486999999999995,100,-61.14171999999999,100,2.7,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,46.8,100,75,100,56.2,100,5,100,-0.3,1,8,1,1005.7,1,1005.7,100,1005.7,100,46.8,100,44.6,100,75,100,77,100,56.2,100,54.0,100
2023-05-03T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T01:40:00.000Z,110,2023-05-03T01:43:02.087Z,45.487,100,-61.1417,100,2.7,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,46.1,100,74,100,59.8,100,5,100,-0.2,1,8,1,1005.6,1,1005.6,100,1005.6,100,46.1,100,43.9,100,74,100,77,100,59.8,100,56.2,100
2023-05-03T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T01:50:00.000Z,110,2023-05-03T01:53:04.167Z,45.486999999999995,100,-61.14175,100,2.7,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,44.6,100,74,100,54.0,100,5,100,-0.2,1,8,1,1005.6,1,1005.6,100,1005.7,100,44.6,100,42.8,100,74,100,77,100,54.0,100,53.6,100
2023-05-03T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T02:00:00.000Z,108,2023-05-03T02:03:05.282Z,45.486979999999996,100,-61.14168000000001,100,2.8,100,3.5,100,12.3,100,0.0,100,3.6,100,0.8,100,1.8,100,6.0,100,1.2,100,1.5,100,6.1,100,4.3,100,8.7,100,1005.7,100,43.2,100,73,100,52.2,100,5,100,-0.1,1,6,1,1005.7,1,1005.7,100,1005.7,100,43.2,100,41.0,100,73,100,76,100,52.2,100,51.8,100
2023-05-03T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T02:10:00.000Z,110,2023-05-03T02:16:07.530Z,45.486999999999995,100,-61.14171999999999,100,2.8,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,42.5,100,73,100,55.8,100,5,100,-0.3,1,6,1,1005.7,1,1005.7,100,1005.7,100,42.5,100,40.7,100,73,100,76,100,55.8,100,54.0,100
2023-05-03T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T02:20:00.000Z,110,2023-05-03T02:23:10.227Z,45.487,100,-61.14175,100,2.9,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,42.1,100,72,100,52.9,100,5,100,-0.3,1,8,1,1005.7,1,1005.7,100,1005.7,100,42.1,100,40.0,100,72,100,75,100,52.9,100,52.2,100
2023-05-03T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T02:30:00.000Z,110,2023-05-03T02:33:21.745Z,45.48698,100,-61.14173,100,2.9,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,44.3,100,71,100,57.6,100,5,100,-0.5,1,8,1,1005.5,1,1005.5,100,1005.5,100,44.3,100,42.1,100,71,100,74,100,57.6,100,54.7,100
2023-05-03T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T02:40:00.000Z,110,2023-05-03T02:43:25.144Z,45.487,100,-61.141769999999994,100,2.9,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,43.2,100,72,100,52.6,100,5,100,-0.4,1,8,1,1005.5,1,1005.5,100,1005.5,100,43.2,100,41.0,100,72,100,75,100,52.6,100,51.1,100
2023-05-03T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T02:50:00.000Z,110,2023-05-03T02:53:27.725Z,45.486999999999995,100,-61.14175,100,2.9,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,43.9,100,73,100,51.8,100,5,100,-0.6,1,7,1,1005.4,1,1005.4,100,1005.4,100,43.9,100,41.4,100,73,100,76,100,51.8,100,51.1,100
2023-05-03T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T03:00:00.000Z,108,2023-05-03T03:03:24.778Z,45.48702,100,-61.141769999999994,100,2.8,100,3.5,100,12.3,100,0.0,100,3.6,100,0.7,100,1.9,100,5.5,100,1.1,100,1.5,100,6.4,100,4.1,100,9.1,100,1005.3,100,44.6,100,73,100,58.3,100,5,100,-0.6,1,8,1,1005.3,1,1005.3,100,1005.3,100,44.6,100,42.5,100,73,100,76,100,58.3,100,58.3,100
2023-05-03T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T03:10:00.000Z,110,2023-05-03T03:16:31.658Z,45.486999999999995,100,-61.14175,100,2.8,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,46.1,100,72,100,58.3,100,5,100,-0.7,1,8,1,1005.3,1,1005.3,100,1005.3,100,46.1,100,43.2,100,72,100,75,100,58.3,100,53.3,100
2023-05-03T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T03:20:00.000Z,110,2023-05-03T03:23:27.214Z,45.487,100,-61.14175,100,2.7,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,45.0,100,73,100,56.5,100,5,100,-0.7,1,7,1,1005.4,1,1005.4,100,1005.4,100,45.0,100,42.8,100,73,100,75,100,56.5,100,55.1,100
2023-05-03T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T03:30:00.000Z,110,2023-05-03T03:33:33.055Z,45.486999999999995,100,-61.14173,100,2.7,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,43.9,100,72,100,56.9,100,5,100,-0.6,1,6,1,1005.4,1,1005.4,100,1005.4,100,43.9,100,41.4,100,72,100,74,100,56.9,100,54.7,100
2023-05-03T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T03:40:00.000Z,110,2023-05-03T03:43:34.966Z,45.487,100,-61.14173,100,2.7,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,44.6,100,71,100,55.1,100,5,100,-0.5,1,6,1,1005.4,1,1005.4,100,1005.5,100,44.6,100,42.5,100,71,100,73,100,55.1,100,54.4,100
2023-05-03T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T03:50:00.000Z,110,2023-05-03T03:53:42.628Z,45.486999999999995,100,-61.14175,100,2.8,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,45.4,100,70,100,59.8,100,5,100,-0.4,1,6,1,1005.4,1,1005.4,100,1005.4,100,45.4,100,43.2,100,70,100,73,100,59.8,100,55.1,100
2023-05-03T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T04:00:00.000Z,108,2023-05-03T04:03:37.728Z,45.48702,100,-61.141769999999994,100,2.8,100,3.4,100,12.3,100,0.0,100,3.6,100,0.8,100,2.2,100,5.7,100,1.2,100,1.5,100,6.6,100,4.4,100,10.0,100,1005.4,100,45.0,100,72,100,56.9,100,5,100,-0.3,1,5,1,1005.4,1,1005.4,100,1005.4,100,45.0,100,42.5,100,72,100,75,100,56.9,100,53.6,100
2023-05-03T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T04:10:00.000Z,110,2023-05-03T04:15:55.682Z,45.486999999999995,100,-61.14175,100,2.8,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,44.6,100,72,100,54.7,100,5,100,-0.3,1,5,1,1005.5,1,1005.5,100,1005.5,100,44.6,100,42.1,100,72,100,75,100,54.7,100,51.8,100
2023-05-03T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T04:20:00.000Z,110,2023-05-03T04:23:49.190Z,45.48703,100,-61.14175,100,2.7,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,42.8,100,72,100,52.6,100,5,100,-0.2,1,5,1,1005.5,1,1005.5,100,1005.5,100,42.8,100,40.7,100,72,100,75,100,52.6,100,51.8,100
2023-05-03T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T04:30:00.000Z,110,2023-05-03T04:32:52.267Z,45.48698,100,-61.14178,100,2.7,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,45.0,100,71,100,54.4,100,5,100,-0.3,1,6,1,1005.4,1,1005.4,100,1005.4,100,45.0,100,42.8,100,71,100,74,100,54.4,100,54.0,100
2023-05-03T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T04:40:00.000Z,110,2023-05-03T04:42:54.253Z,45.487,100,-61.141769999999994,100,2.8,100,3.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,45.4,100,71,100,59.4,100,5,100,-0.3,1,7,1,1005.3,1,1005.3,100,1005.3,100,45.4,100,42.8,100,71,100,74,100,59.4,100,55.4,100
2023-05-03T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T04:50:00.000Z,110,2023-05-03T04:52:57.344Z,45.48702,100,-61.1418,100,2.9,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,45.4,100,70,100,55.4,100,5,100,-0.4,1,6,1,1005.2,1,1005.2,100,1005.3,100,45.4,100,42.8,100,70,100,73,100,55.4,100,53.6,100
2023-05-03T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T05:00:00.000Z,108,2023-05-03T05:02:56.556Z,45.487,100,-61.14175,100,2.9,100,3.4,100,12.3,100,0.0,100,3.6,100,0.8,100,2.0,100,5.7,100,1.2,100,1.5,100,6.5,100,4.2,100,9.5,100,1005.1,100,48.6,100,72,100,63.7,100,5,100,-0.6,1,6,1,1005.1,1,1005.1,100,1005.1,100,48.6,100,45.7,100,72,100,74,100,63.7,100,57.6,100
2023-05-03T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T05:10:00.000Z,110,2023-05-03T05:16:02.741Z,45.486999999999995,100,-61.14175,100,3.0,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,46.4,100,71,100,56.5,100,5,100,-0.7,1,7,1,1005.0,1,1005.0,100,1005.0,100,46.4,100,43.9,100,71,100,73,100,56.5,100,54.7,100
2023-05-03T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T05:20:00.000Z,110,2023-05-03T05:23:04.643Z,45.486979999999996,100,-61.14171999999999,100,3.0,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,46.8,100,71,100,56.9,100,5,100,-0.8,1,8,1,1004.9,1,1004.9,100,1004.9,100,46.8,100,44.3,100,71,100,74,100,56.9,100,54.4,100
2023-05-03T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T05:30:00.000Z,110,2023-05-03T05:33:06.735Z,45.48702,100,-61.14173,100,3.1,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,46.4,100,72,100,57.6,100,5,100,-0.6,1,8,1,1004.9,1,1004.9,100,1004.9,100,46.4,100,43.9,100,72,100,75,100,57.6,100,55.4,100
2023-05-03T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T05:40:00.000Z,110,2023-05-03T05:43:05.768Z,45.487,100,-61.141780000000004,100,3.0,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,46.1,100,72,100,64.1,100,5,100,-0.7,1,8,1,1004.8,1,1004.8,100,1004.8,100,46.1,100,43.6,100,72,100,75,100,64.1,100,61.9,100
2023-05-03T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T05:50:00.000Z,110,2023-05-03T05:54:06.422Z,45.48702,100,-61.14175,100,2.8,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,47.9,100,72,100,60.5,100,5,100,-0.8,1,8,1,1004.7,1,1004.7,100,1004.7,100,47.9,100,45.0,100,72,100,74,100,60.5,100,56.5,100
2023-05-03T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T06:00:00.000Z,108,2023-05-03T06:03:10.227Z,45.48702,100,-61.141780000000004,100,2.8,100,3.4,100,12.3,100,0.0,100,3.6,100,0.8,100,2.3,100,5.3,100,1.3,100,1.6,100,5.7,100,4.0,100,10.0,100,1004.6,100,48.2,100,73,100,60.8,100,5,100,-0.8,1,8,1,1004.6,1,1004.6,100,1004.6,100,48.2,100,45.4,100,73,100,75,100,60.8,100,58.3,100
2023-05-03T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T06:10:00.000Z,110,2023-05-03T06:16:30.683Z,45.48703,100,-61.14178,100,2.8,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,49.0,100,75,100,61.2,100,5,100,-0.8,1,8,1,1004.5,1,1004.5,100,1004.5,100,49.0,100,46.4,100,75,100,78,100,61.2,100,59.8,100
2023-05-03T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T06:20:00.000Z,110,2023-05-03T06:23:27.706Z,45.48703,100,-61.141769999999994,100,2.8,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,46.8,100,78,100,59.0,100,5,100,-0.9,1,8,1,1004.5,1,1004.5,100,1004.6,100,46.8,100,44.3,100,78,100,80,100,59.0,100,56.9,100
2023-05-03T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T06:30:00.000Z,110,2023-05-03T06:33:32.254Z,45.48703,100,-61.14175,100,2.8,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,45.7,100,77,100,56.2,100,5,100,-0.9,1,8,1,1004.5,1,1004.5,100,1004.6,100,45.7,100,43.6,100,77,100,79,100,56.2,100,54.7,100
2023-05-03T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T06:40:00.000Z,110,2023-05-03T06:43:27.840Z,45.48703,100,-61.141769999999994,100,2.9,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,43.6,100,78,100,62.6,100,5,100,-0.8,1,7,1,1004.7,1,1004.7,100,1004.7,100,43.6,100,41.4,100,78,100,80,100,62.6,100,60.8,100
2023-05-03T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T06:50:00.000Z,110,2023-05-03T06:53:30.091Z,45.48702,100,-61.14173,100,2.9,100,3.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,45.0,100,76,100,54.7,100,5,100,-0.8,1,6,1,1004.6,1,1004.6,100,1004.6,100,45.0,100,42.5,100,76,100,78,100,54.7,100,52.9,100
2023-05-03T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T07:00:00.000Z,108,2023-05-03T07:04:31.562Z,45.48705,100,-61.141769999999994,100,2.9,100,3.3,100,12.3,100,0.0,100,3.6,100,1.0,100,2.8,100,6.9,100,1.5,100,1.9,100,7.0,100,4.9,100,8.7,100,1004.7,100,43.6,100,77,100,52.9,100,5,100,-0.7,1,5,1,1004.7,1,1004.7,100,1004.7,100,43.6,100,41.0,100,77,100,79,100,52.9,100,50.8,100
2023-05-03T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T07:10:00.000Z,110,2023-05-03T07:16:36.987Z,45.48703,100,-61.14175,100,2.9,100,3.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,43.6,100,77,100,55.4,100,5,100,-0.9,1,5,1,1004.6,1,1004.6,100,1004.6,100,43.6,100,41.4,100,77,100,80,100,55.4,100,52.2,100
2023-05-03T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T07:20:00.000Z,110,2023-05-03T07:23:38.513Z,45.487,100,-61.14173,100,2.9,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,45.0,100,79,100,56.2,100,5,100,-1.0,1,6,1,1004.5,1,1004.5,100,1004.5,100,45.0,100,42.5,100,79,100,81,100,56.2,100,53.3,100
2023-05-03T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T07:30:00.000Z,110,2023-05-03T07:32:39.224Z,45.48702,100,-61.14173,100,2.8,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,45.0,100,78,100,57.6,100,5,100,-0.9,1,6,1,1004.5,1,1004.5,100,1004.5,100,45.0,100,42.8,100,78,100,80,100,57.6,100,55.8,100
2023-05-03T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T07:40:00.000Z,110,2023-05-03T07:42:46.813Z,45.48703,100,-61.14175,100,2.9,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,43.9,100,79,100,54.7,100,5,100,-0.7,1,6,1,1004.6,1,1004.6,100,1004.6,100,43.9,100,41.8,100,79,100,82,100,54.7,100,51.8,100
2023-05-03T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T07:50:00.000Z,110,2023-05-03T07:52:47.018Z,45.48703,100,-61.1417,100,2.9,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,43.2,100,79,100,53.3,100,5,100,-0.6,1,6,1,1004.7,1,1004.7,100,1004.7,100,43.2,100,41.0,100,79,100,82,100,53.3,100,51.5,100
2023-05-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T08:00:00.000Z,108,2023-05-03T08:02:44.324Z,45.48703,100,-61.14175,100,2.9,100,3.2,100,12.3,100,0.0,100,3.6,100,0.9,100,2.4,100,6.7,100,1.4,100,1.7,100,7.4,100,4.7,100,8.7,100,1004.7,100,43.2,100,76,100,54.7,100,5,100,-0.4,1,6,1,1004.7,1,1004.7,100,1004.7,100,43.2,100,41.4,100,76,100,79,100,54.7,100,53.3,100
2023-05-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T08:10:00.000Z,110,2023-05-03T08:16:01.781Z,45.48703,100,-61.14177,100,2.9,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,43.6,100,75,100,54.7,100,5,100,-0.4,1,6,1,1004.6,1,1004.6,100,1004.6,100,43.6,100,41.8,100,75,100,77,100,54.7,100,54.0,100
2023-05-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T08:20:00.000Z,110,2023-05-03T08:22:59.604Z,45.48702,100,-61.14173,100,3.0,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,42.8,100,73,100,53.3,100,5,100,-0.1,1,5,1,1004.8,1,1004.8,100,1004.8,100,42.8,100,40.3,100,73,100,76,100,53.3,100,54.0,100
2023-05-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T08:30:00.000Z,110,2023-05-03T08:33:03.139Z,45.48703,100,-61.14175,100,3.0,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,41.0,100,74,100,52.2,100,5,100,0.1,1,3,1,1005.0,1,1005.0,100,1005.0,100,41.0,100,38.9,100,74,100,76,100,52.2,100,50.8,100
2023-05-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T08:40:00.000Z,110,2023-05-03T08:43:02.246Z,45.487,100,-61.14173,100,3.1,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,41.4,100,75,100,51.5,100,5,100,0.3,1,3,1,1005.1,1,1005.1,100,1005.1,100,41.4,100,39.2,100,75,100,78,100,51.5,100,50.4,100
2023-05-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T08:50:00.000Z,110,2023-05-03T08:53:04.654Z,45.48703,100,-61.14177,100,3.0,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,41.4,100,72,100,49.7,100,5,100,0.6,1,3,1,1005.3,1,1005.3,100,1005.3,100,41.4,100,39.6,100,72,100,75,100,49.7,100,48.6,100
2023-05-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T09:00:00.000Z,108,2023-05-03T09:03:00.691Z,45.48703,100,-61.14173,100,3.0,100,3.2,100,12.3,100,0.0,100,3.6,100,0.8,100,2.0,100,7.0,100,1.3,100,1.7,100,7.7,100,4.6,100,9.5,100,1005.6,100,37.4,100,73,100,46.1,100,5,100,1.0,1,3,1,1005.6,1,1005.6,100,1005.6,100,37.4,100,35.3,100,73,100,76,100,46.1,100,46.1,100
2023-05-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T09:10:00.000Z,110,2023-05-03T09:16:11.425Z,45.48702,100,-61.14173,100,3.0,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,37.1,100,71,100,49.7,100,5,100,1.1,1,3,1,1005.6,1,1005.6,100,1005.6,100,37.1,100,34.9,100,71,100,73,100,49.7,100,48.6,100
2023-05-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T09:20:00.000Z,110,2023-05-03T09:23:12.809Z,45.48702,100,-61.14175,100,3.0,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,38.9,100,72,100,48.6,100,5,100,1.0,1,3,1,1005.5,1,1005.5,100,1005.5,100,38.9,100,36.7,100,72,100,75,100,48.6,100,46.4,100