timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-03-13 00:00:00+00:00,37.0,40.0,10.03,11.95,,47.59359,-54.27349
2018-03-13 00:10:00+00:00,38.0,34.0,11.52,13.18,,47.59359,-54.27349
2018-03-13 00:20:00+00:00,36.0,36.0,11.58,12.86,,47.59359,-54.27349
2018-03-13 00:30:00+00:00,37.0,36.0,12.73,14.22,,47.59359,-54.27349
2018-03-13 00:40:00+00:00,42.0,42.0,11.85,13.8,,47.59359,-54.27349
2018-03-13 00:50:00+00:00,39.0,40.0,11.23,13.61,,47.59359,-54.27349
2018-03-13 01:00:00+00:00,38.0,38.0,12.01,13.87,,47.59359,-54.27349
2018-03-13 01:10:00+00:00,42.0,36.0,10.97,12.74,,47.59359,-54.27349
2018-03-13 01:20:00+00:00,40.0,55.0,12.26,15.65,,47.59359,-54.27349
2018-03-13 01:30:00+00:00,43.0,38.0,9.81,11.27,,47.59359,-54.27349
2018-03-13 01:40:00+00:00,44.0,54.0,11.9,14.59,,47.59359,-54.27349
2018-03-13 01:50:00+00:00,54.0,59.0,13.96,17.27,,47.59359,-54.27349
2018-03-13 02:00:00+00:00,54.0,55.0,13.42,15.74,,47.59359,-54.27349
2018-03-13 02:10:00+00:00,52.0,58.0,11.77,15.98,,47.59359,-54.27349
2018-03-13 02:20:00+00:00,51.0,52.0,11.12,13.55,,47.59359,-54.27349
2018-03-13 02:30:00+00:00,52.0,52.0,11.61,14.02,,47.59359,-54.27349
2018-03-13 02:40:00+00:00,52.0,55.0,11.13,13.18,,47.59359,-54.27349
2018-03-13 02:50:00+00:00,49.0,51.0,11.61,14.13,,47.59359,-54.27349
2018-03-13 03:00:00+00:00,43.0,48.0,11.04,12.1,,47.59359,-54.27349
2018-03-13 03:10:00+00:00,45.0,45.0,9.44,10.73,,47.59359,-54.27349
2018-03-13 03:20:00+00:00,42.0,46.0,9.93,11.07,,47.59359,-54.27349
2018-03-13 03:30:00+00:00,42.0,38.0,9.61,10.74,,47.59359,-54.27349
2018-03-13 03:40:00+00:00,44.0,44.0,9.67,11.44,,47.59359,-54.27349
2018-03-13 03:50:00+00:00,42.0,47.0,9.74,11.05,,47.59359,-54.27349
2018-03-13 04:00:00+00:00,44.0,50.0,9.82,11.66,,47.59359,-54.27349
2018-03-13 04:10:00+00:00,39.0,41.0,9.41,11.39,,47.59359,-54.27349
2018-03-13 04:20:00+00:00,40.0,49.0,9.91,11.46,,47.59359,-54.27349
2018-03-13 04:30:00+00:00,41.0,41.0,9.42,10.67,,47.59359,-54.27349
2018-03-13 04:40:00+00:00,39.0,44.0,8.6,9.61,,47.59359,-54.27349
2018-03-13 04:50:00+00:00,40.0,41.0,8.99,10.54,,47.59359,-54.27349
2018-03-13 05:00:00+00:00,43.0,45.0,8.31,9.15,,47.59359,-54.27349
2018-03-13 05:10:00+00:00,39.0,40.0,8.69,10.0,,47.59359,-54.27349
2018-03-13 05:20:00+00:00,36.0,43.0,7.56,9.15,,47.59359,-54.27349
2018-03-13 05:30:00+00:00,38.0,42.0,8.18,9.32,,47.59359,-54.27349
2018-03-13 05:40:00+00:00,41.0,45.0,7.89,9.24,,47.59359,-54.27349
2018-03-13 05:50:00+00:00,44.0,38.0,7.0,8.24,,47.59359,-54.27349
2018-03-13 06:00:00+00:00,39.0,36.0,7.54,8.82,,47.59359,-54.27349
2018-03-13 06:10:00+00:00,42.0,46.0,7.82,8.75,,47.59359,-54.27349
2018-03-13 06:20:00+00:00,43.0,47.0,8.17,8.92,,47.59359,-54.27349
2018-03-13 06:30:00+00:00,45.0,50.0,7.9,8.8,,47.59359,-54.27349
2018-03-13 06:40:00+00:00,52.0,52.0,7.8,8.62,,47.59359,-54.27349
2018-03-13 06:50:00+00:00,52.0,53.0,9.84,11.99,,47.59359,-54.27349
2018-03-13 07:00:00+00:00,45.0,53.0,10.26,12.02,,47.59359,-54.27349
2018-03-13 07:10:00+00:00,52.0,53.0,10.49,12.3,,47.59359,-54.27349
2018-03-13 07:20:00+00:00,57.0,61.0,10.26,12.24,,47.59359,-54.27349
2018-03-13 07:30:00+00:00,51.0,49.0,9.17,10.6,,47.59359,-54.27349
2018-03-13 07:40:00+00:00,52.0,53.0,9.3,10.52,,47.59359,-54.27349
2018-03-13 07:50:00+00:00,47.0,48.0,7.51,8.5,,47.59359,-54.27349
2018-03-13 08:00:00+00:00,46.0,50.0,8.46,9.36,,47.59359,-54.27349
2018-03-13 08:10:00+00:00,43.0,45.0,7.89,8.83,,47.59359,-54.27349
2018-03-13 08:20:00+00:00,49.0,49.0,7.18,8.14,,47.59359,-54.27349
2018-03-13 08:30:00+00:00,50.0,49.0,7.68,8.51,,47.59359,-54.27349
2018-03-13 08:40:00+00:00,47.0,45.0,6.42,7.0,,47.59359,-54.27349
2018-03-13 08:50:00+00:00,49.0,49.0,6.96,7.84,,47.59359,-54.27349
2018-03-13 09:00:00+00:00,49.0,53.0,7.43,8.36,,47.59359,-54.27349
2018-03-13 09:10:00+00:00,50.0,53.0,7.66,8.74,,47.59359,-54.27349
2018-03-13 09:20:00+00:00,49.0,50.0,7.23,8.12,,47.59359,-54.27349
2018-03-13 09:30:00+00:00,50.0,53.0,8.39,9.17,,47.59359,-54.27349
2018-03-13 09:40:00+00:00,51.0,51.0,7.83,8.62,,47.59359,-54.27349
2018-03-13 09:50:00+00:00,50.0,53.0,7.85,8.94,,47.59359,-54.27349
2018-03-13 10:00:00+00:00,49.0,50.0,8.47,9.47,,47.59359,-54.27349
2018-03-13 10:10:00+00:00,49.0,56.0,7.71,9.29,,47.59359,-54.27349
2018-03-13 10:20:00+00:00,48.0,48.0,8.12,8.98,,47.59359,-54.27349
2018-03-13 10:30:00+00:00,52.0,53.0,8.65,9.6,,47.59359,-54.27349
2018-03-13 10:40:00+00:00,54.0,55.0,8.52,9.53,,47.59359,-54.27349
2018-03-13 10:50:00+00:00,55.0,56.0,9.0,9.97,,47.59359,-54.27349
2018-03-13 11:00:00+00:00,55.0,56.0,8.93,10.11,,47.59359,-54.27349
2018-03-13 11:10:00+00:00,55.0,58.0,8.62,10.09,,47.59359,-54.27349
2018-03-13 11:20:00+00:00,56.0,55.0,8.38,9.28,,47.59359,-54.27349
2018-03-13 11:30:00+00:00,55.0,56.0,8.13,9.56,,47.59359,-54.27349
2018-03-13 11:40:00+00:00,55.0,51.0,8.23,9.0,,47.59359,-54.27349
2018-03-13 11:50:00+00:00,57.0,56.0,7.27,7.81,,47.59359,-54.27349
2018-03-13 12:00:00+00:00,58.0,58.0,7.14,8.0,,47.59359,-54.27349
2018-03-13 12:10:00+00:00,60.0,57.0,7.41,8.08,,47.59359,-54.27349
2018-03-13 12:20:00+00:00,56.0,59.0,7.62,8.59,,47.59359,-54.27349
2018-03-13 12:30:00+00:00,53.0,55.0,8.31,9.72,,47.59359,-54.27349
2018-03-13 12:40:00+00:00,54.0,54.0,7.82,8.93,,47.59359,-54.27349
2018-03-13 12:50:00+00:00,50.0,56.0,8.65,9.65,,47.59359,-54.27349
2018-03-13 13:00:00+00:00,54.0,58.0,8.54,9.81,,47.59359,-54.27349
2018-03-13 13:10:00+00:00,52.0,51.0,7.6,8.7,,47.59359,-54.27349
2018-03-13 13:20:00+00:00,53.0,53.0,7.63,8.6,,47.59359,-54.27349
2018-03-13 13:30:00+00:00,55.0,56.0,6.91,7.74,,47.59359,-54.27349
2018-03-13 13:40:00+00:00,55.0,55.0,7.5,8.29,,47.59359,-54.27349
2018-03-13 13:50:00+00:00,61.0,60.0,7.48,8.38,,47.59359,-54.27349
2018-03-13 14:00:00+00:00,67.0,72.0,7.46,8.87,,47.59359,-54.27349
2018-03-13 14:10:00+00:00,66.0,70.0,7.06,8.33,,47.59359,-54.27349
2018-03-13 14:20:00+00:00,69.0,72.0,6.98,8.0,,47.59359,-54.27349
2018-03-13 14:30:00+00:00,78.0,80.0,6.75,8.56,,47.59359,-54.27349
2018-03-13 14:40:00+00:00,79.0,80.0,7.83,9.83,,47.59359,-54.27349
2018-03-13 14:50:00+00:00,79.0,79.0,7.6,9.09,,47.59359,-54.27349
2018-03-13 15:00:00+00:00,83.0,80.0,8.39,9.67,,47.59359,-54.27349
2018-03-13 15:10:00+00:00,85.0,78.0,5.43,7.21,,47.59359,-54.27349
2018-03-13 15:20:00+00:00,94.0,82.0,4.7,6.94,,47.59359,-54.27349
2018-03-13 15:30:00+00:00,83.0,87.0,7.77,10.56,,47.59359,-54.27349
2018-03-13 15:40:00+00:00,84.0,85.0,6.99,8.44,,47.59359,-54.27349
2018-03-13 15:50:00+00:00,83.0,83.0,9.51,10.86,,47.59359,-54.27349
2018-03-13 16:00:00+00:00,88.0,68.0,7.3,10.49,,47.59359,-54.27349
2018-03-13 16:10:00+00:00,89.0,84.0,7.39,9.88,,47.59359,-54.27349
2018-03-13 16:20:00+00:00,81.0,80.0,9.35,10.75,,47.59359,-54.27349
2018-03-13 16:30:00+00:00,85.0,98.0,10.45,12.55,,47.59359,-54.27349
2018-03-13 16:40:00+00:00,86.0,73.0,7.96,11.13,,47.59359,-54.27349
2018-03-13 16:50:00+00:00,90.0,83.0,6.46,9.11,,47.59359,-54.27349
2018-03-13 17:00:00+00:00,85.0,95.0,7.7,10.72,,47.59359,-54.27349
2018-03-13 17:10:00+00:00,87.0,77.0,7.6,10.24,,47.59359,-54.27349
2018-03-13 17:20:00+00:00,88.0,75.0,8.39,11.92,,47.59359,-54.27349
2018-03-13 17:30:00+00:00,91.0,86.0,8.07,11.32,,47.59359,-54.27349
2018-03-13 17:40:00+00:00,87.0,83.0,7.71,10.96,,47.59359,-54.27349
2018-03-13 17:50:00+00:00,93.0,102.0,6.61,9.66,,47.59359,-54.27349
2018-03-13 18:00:00+00:00,85.0,82.0,9.12,10.99,,47.59359,-54.27349
2018-03-13 18:10:00+00:00,86.0,87.0,9.25,11.55,,47.59359,-54.27349
2018-03-13 18:20:00+00:00,96.0,83.0,6.78,9.37,,47.59359,-54.27349
2018-03-13 18:30:00+00:00,84.0,81.0,7.79,10.38,,47.59359,-54.27349
2018-03-13 18:40:00+00:00,88.0,97.0,7.57,9.3,,47.59359,-54.27349
2018-03-13 18:50:00+00:00,88.0,81.0,8.65,11.68,,47.59359,-54.27349
2018-03-13 19:00:00+00:00,85.0,77.0,6.81,9.75,,47.59359,-54.27349
2018-03-13 19:10:00+00:00,88.0,79.0,8.35,10.79,,47.59359,-54.27349
2018-03-13 19:20:00+00:00,91.0,93.0,9.01,13.54,,47.59359,-54.27349
2018-03-13 19:30:00+00:00,80.0,83.0,8.23,10.77,,47.59359,-54.27349
2018-03-13 19:40:00+00:00,84.0,82.0,7.95,11.35,,47.59359,-54.27349
2018-03-13 19:50:00+00:00,84.0,87.0,9.35,11.63,,47.59359,-54.27349
2018-03-13 20:00:00+00:00,90.0,114.0,8.12,13.17,,47.59359,-54.27349
2018-03-13 20:10:00+00:00,93.0,109.0,6.23,9.68,,47.59359,-54.27349
2018-03-13 20:20:00+00:00,89.0,94.0,7.4,12.68,,47.59359,-54.27349
2018-03-13 20:30:00+00:00,89.0,97.0,7.52,10.33,,47.59359,-54.27349
2018-03-13 20:40:00+00:00,91.0,102.0,6.5,9.71,,47.59359,-54.27349
2018-03-13 20:50:00+00:00,90.0,77.0,7.32,10.09,,47.59359,-54.27349
2018-03-13 21:00:00+00:00,90.0,99.0,7.17,9.7,,47.59359,-54.27349
2018-03-13 21:10:00+00:00,88.0,84.0,8.32,12.12,,47.59359,-54.27349
2018-03-13 21:20:00+00:00,80.0,83.0,9.92,11.0,,47.59359,-54.27349
2018-03-13 21:30:00+00:00,84.0,84.0,8.88,11.15,,47.59359,-54.27349
2018-03-13 21:40:00+00:00,85.0,89.0,8.1,10.13,,47.59359,-54.27349
2018-03-13 21:50:00+00:00,88.0,89.0,6.91,10.66,,47.59359,-54.27349
2018-03-13 22:00:00+00:00,84.0,83.0,8.14,14.19,,47.59359,-54.27349
2018-03-13 22:10:00+00:00,84.0,82.0,8.11,9.76,,47.59359,-54.27349
2018-03-13 22:20:00+00:00,84.0,83.0,7.75,10.78,,47.59359,-54.27349
2018-03-13 22:30:00+00:00,84.0,83.0,7.71,9.54,,47.59359,-54.27349
2018-03-13 22:40:00+00:00,80.0,80.0,9.15,10.9,,47.59359,-54.27349
2018-03-13 22:50:00+00:00,83.0,83.0,8.97,11.44,,47.59359,-54.27349
2018-03-13 23:00:00+00:00,84.0,81.0,8.45,10.16,,47.59359,-54.27349
2018-03-13 23:10:00+00:00,85.0,81.0,8.39,15.59,,47.59359,-54.27349
2018-03-13 23:20:00+00:00,87.0,77.0,8.23,14.88,,47.59359,-54.27349
2018-03-13 23:30:00+00:00,85.0,84.0,8.89,9.89,,47.59359,-54.27349
2018-03-13 23:40:00+00:00,84.0,83.0,8.37,14.02,,47.59359,-54.27349
2018-03-13 23:50:00+00:00,87.0,81.0,7.24,10.95,,47.59359,-54.27349
