timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-07-30 00:09:00+00:00,286.373,20.19,12.65,47.84626,-54.09684
2023-07-30 00:19:01+00:00,283.7847,20.2,12.57,47.84626,-54.09684
2023-07-30 00:29:01+00:00,279.548,20.2,12.57,47.84626,-54.09684
2023-07-30 00:39:01+00:00,271.9664,20.2,12.57,47.84626,-54.09684
2023-07-30 00:49:01+00:00,267.3748,20.2,12.57,47.84626,-54.09684
2023-07-30 00:59:01+00:00,261.5431,20.2,12.57,47.84626,-54.09684
2023-07-30 01:09:01+00:00,254.3847,20.19,12.57,47.84626,-54.09684
2023-07-30 01:19:00+00:00,247.2715,20.2,12.57,47.84626,-54.09684
2023-07-30 01:29:00+00:00,241.5331,20.2,12.57,47.84626,-54.09684
2023-07-30 01:39:00+00:00,234.1414,20.2,12.57,47.84626,-54.09684
2023-07-30 01:49:00+00:00,233.2465,20.2,12.57,47.84626,-54.09684
2023-07-30 01:59:00+00:00,233.2264,20.2,12.57,47.84626,-54.09684
2023-07-30 02:09:00+00:00,231.9431,20.2,12.57,47.84626,-54.09684
2023-07-30 02:19:00+00:00,229.6781,20.2,12.57,47.84626,-54.09684
2023-07-30 02:29:00+00:00,231.0331,20.2,12.57,47.84626,-54.09684
2023-07-30 02:39:00+00:00,230.6081,20.22,12.57,47.84626,-54.09684
2023-07-30 02:49:00+00:00,224.4481,20.2,12.57,47.84626,-54.09684
2023-07-30 02:59:00+00:00,220.3948,20.2,12.57,47.84626,-54.09684
2023-07-30 03:09:00+00:00,222.1581,20.21,12.57,47.84626,-54.09684
2023-07-30 03:19:00+00:00,220.9314,20.2,12.49,47.84626,-54.09684
2023-07-30 03:29:00+00:00,215.7281,20.2,12.49,47.84626,-54.09684
2023-07-30 03:39:00+00:00,217.7331,20.2,12.49,47.84626,-54.09684
2023-07-30 03:49:00+00:00,224.2598,20.2,12.49,47.84626,-54.09684
2023-07-30 03:59:00+00:00,223.1631,20.2,12.49,47.84626,-54.09684
2023-07-30 04:09:00+00:00,218.7831,20.2,12.49,47.84626,-54.09684
2023-07-30 04:19:01+00:00,219.5881,20.28,12.49,47.84626,-54.09684
2023-07-30 04:29:01+00:00,226.3631,20.33,12.49,47.84626,-54.09684
2023-07-30 04:39:01+00:00,226.2681,20.31,12.49,47.84626,-54.09684
2023-07-30 04:49:01+00:00,222.8414,20.3,12.49,47.84626,-54.09684
2023-07-30 04:59:01+00:00,225.1414,20.3,12.49,47.84626,-54.09684
2023-07-30 05:09:01+00:00,234.4715,20.3,12.49,47.84626,-54.09684
2023-07-30 05:19:00+00:00,237.5115,20.29,12.49,47.84626,-54.09684
2023-07-30 05:29:00+00:00,237.7281,20.29,12.49,47.84626,-54.09684
2023-07-30 05:39:00+00:00,243.7814,20.3,12.49,47.84626,-54.09684
2023-07-30 05:49:00+00:00,251.5698,20.3,12.49,47.84626,-54.09684
2023-07-30 05:59:00+00:00,256.1448,20.2,12.49,47.84626,-54.09684
2023-07-30 06:09:00+00:00,260.2148,20.13,12.49,47.84626,-54.09684
2023-07-30 06:19:01+00:00,269.5414,20.17,12.49,47.84626,-54.09684
2023-07-30 06:29:01+00:00,273.7098,20.2,12.49,47.84626,-54.09684
2023-07-30 06:39:01+00:00,274.2697,20.18,12.49,47.84626,-54.09684
2023-07-30 06:49:01+00:00,277.1514,20.19,12.49,47.84626,-54.09684
2023-07-30 06:59:01+00:00,283.95799999999997,20.2,12.49,47.84626,-54.09684
2023-07-30 07:09:01+00:00,286.9664,20.2,12.49,47.84626,-54.09684
2023-07-30 07:19:00+00:00,291.413,20.19,12.49,47.84626,-54.09684
2023-07-30 07:29:00+00:00,297.2647,20.19,12.49,47.84626,-54.09684
2023-07-30 07:39:00+00:00,307.7764,20.19,12.49,47.84626,-54.09684
2023-07-30 07:49:00+00:00,312.9714,20.19,12.49,47.84626,-54.09684
2023-07-30 07:59:00+00:00,316.4996,20.19,12.49,47.84626,-54.09684
2023-07-30 08:09:00+00:00,316.4363,20.19,12.49,47.84626,-54.09684
2023-07-30 08:19:00+00:00,319.2279,20.2,12.49,47.84626,-54.09684
2023-07-30 08:29:00+00:00,319.6463,20.2,12.49,47.84626,-54.09684
2023-07-30 08:39:00+00:00,324.0563,20.0,12.49,47.84626,-54.09684
2023-07-30 08:49:00+00:00,323.1997,20.1,12.49,47.84626,-54.09684
2023-07-30 08:59:00+00:00,322.1213,20.15,12.49,47.84626,-54.09684
2023-07-30 09:09:00+00:00,323.45799999999997,20.14,12.49,47.84626,-54.09684
2023-07-30 09:19:01+00:00,325.6746,20.19,12.49,47.84626,-54.09684
2023-07-30 09:29:01+00:00,328.5613,20.19,12.49,47.84626,-54.09684
2023-07-30 09:39:01+00:00,327.7164,20.19,12.49,47.84626,-54.09684
2023-07-30 09:49:01+00:00,324.5831,20.1,12.49,47.84626,-54.09684
2023-07-30 09:59:01+00:00,326.1247,20.11,12.49,47.84626,-54.09684
2023-07-30 10:09:01+00:00,325.5814,20.15,12.49,47.84626,-54.09684
2023-07-30 10:19:01+00:00,324.118,20.18,12.49,47.84626,-54.09684
2023-07-30 10:29:01+00:00,322.0464,20.2,12.49,47.84626,-54.09684
2023-07-30 10:39:01+00:00,319.3547,20.2,12.49,47.84626,-54.09684
2023-07-30 10:49:01+00:00,312.4197,20.2,12.49,47.84626,-54.09684
2023-07-30 10:59:01+00:00,304.3646,20.2,12.49,47.84626,-54.09684
2023-07-30 11:09:01+00:00,305.1847,20.19,12.49,47.84626,-54.09684
2023-07-30 11:19:00+00:00,305.563,20.2,12.49,47.84626,-54.09684
2023-07-30 11:29:00+00:00,295.9197,20.2,12.49,47.84626,-54.09684
2023-07-30 11:39:00+00:00,288.1697,20.2,12.49,47.84626,-54.09684
2023-07-30 11:49:00+00:00,288.9631,20.2,12.49,47.84626,-54.09684
2023-07-30 11:59:00+00:00,289.7814,20.2,12.49,47.84626,-54.09684
2023-07-30 12:09:00+00:00,278.7647,20.2,12.49,47.84626,-54.09684
2023-07-30 12:19:00+00:00,269.3748,20.2,12.49,47.84626,-54.09684
2023-07-30 12:29:00+00:00,266.9448,20.2,12.49,47.84626,-54.09684
2023-07-30 12:39:00+00:00,264.7114,20.2,12.49,47.84626,-54.09684
2023-07-30 12:49:00+00:00,255.1714,20.2,12.49,47.84626,-54.09684
2023-07-30 12:59:00+00:00,242.5981,20.2,12.49,47.84626,-54.09684
2023-07-30 13:09:00+00:00,239.3398,20.2,12.49,47.84626,-54.09684
2023-07-30 13:19:01+00:00,239.0781,20.2,12.49,47.84626,-54.09684
2023-07-30 13:29:01+00:00,233.5031,20.21,12.49,47.84626,-54.09684
2023-07-30 13:39:01+00:00,231.5248,20.27,12.49,47.84626,-54.09684
2023-07-30 13:49:01+00:00,229.8914,20.28,12.49,47.84626,-54.09684
2023-07-30 13:59:01+00:00,229.9148,20.29,12.49,47.84626,-54.09684
2023-07-30 14:09:01+00:00,228.6098,20.29,12.49,47.84626,-54.09684
2023-07-30 14:19:00+00:00,222.1914,20.3,12.49,47.84626,-54.09684
2023-07-30 14:29:00+00:00,215.6514,20.29,12.49,47.84626,-54.09684
2023-07-30 14:39:00+00:00,216.5431,20.29,12.49,47.84626,-54.09684
2023-07-30 14:49:00+00:00,219.1765,20.28,12.49,47.84626,-54.09684
2023-07-30 14:59:00+00:00,218.0415,20.29,12.49,47.84626,-54.09684
2023-07-30 15:09:00+00:00,216.6831,20.29,12.49,47.84626,-54.09684
2023-07-30 15:19:00+00:00,210.7564,20.27,12.49,47.84626,-54.09684
2023-07-30 15:29:00+00:00,203.8665,20.29,12.49,47.84626,-54.09684
2023-07-30 15:39:00+00:00,206.2148,20.29,12.49,47.84626,-54.09684
2023-07-30 15:49:00+00:00,214.5014,20.28,12.49,47.84626,-54.09684
2023-07-30 15:59:00+00:00,215.5881,20.24,12.49,47.84626,-54.09684
2023-07-30 16:09:00+00:00,214.1131,20.24,12.49,47.84626,-54.09684
2023-07-30 16:19:00+00:00,216.6714,20.24,12.49,47.84626,-54.09684
2023-07-30 16:29:00+00:00,220.5897,20.27,12.49,47.84626,-54.09684
2023-07-30 16:39:00+00:00,228.7498,20.25,12.49,47.84626,-54.09684
2023-07-30 16:49:00+00:00,232.9864,20.23,12.49,47.84626,-54.09684
2023-07-30 16:59:00+00:00,240.3047,20.25,12.49,47.84626,-54.09684
2023-07-30 17:09:00+00:00,230.0148,20.24,12.49,47.84626,-54.09684
2023-07-30 17:19:00+00:00,227.0614,20.2,12.49,47.84626,-54.09684
2023-07-30 17:29:00+00:00,243.9697,20.19,12.49,47.84626,-54.09684
2023-07-30 17:39:00+00:00,250.563,20.2,12.49,47.84626,-54.09684
2023-07-30 17:49:00+00:00,245.5697,20.2,12.49,47.84626,-54.09684
2023-07-30 17:59:00+00:00,253.763,20.0,12.49,47.84626,-54.09684
2023-07-30 18:09:00+00:00,272.1414,20.04,12.49,47.84626,-54.09684
2023-07-30 18:19:00+00:00,274.3214,20.09,12.49,47.84626,-54.09684
2023-07-30 18:29:00+00:00,270.793,20.05,12.49,47.84626,-54.09684
2023-07-30 18:39:00+00:00,285.6547,20.0,12.49,47.84626,-54.09684
2023-07-30 18:49:00+00:00,304.4663,20.0,12.49,47.84626,-54.09684
2023-07-30 18:59:00+00:00,312.9247,19.96,12.49,47.84626,-54.09684
2023-07-30 19:09:00+00:00,307.968,19.99,12.49,47.84626,-54.09684
2023-07-30 19:19:00+00:00,322.083,20.0,12.49,47.84626,-54.09684
2023-07-30 19:29:00+00:00,331.358,20.0,12.49,47.84626,-54.09684
2023-07-30 19:39:00+00:00,333.9464,20.0,12.49,47.84626,-54.09684
2023-07-30 19:49:00+00:00,336.74300000000005,19.98,12.49,47.84626,-54.09684
2023-07-30 19:59:00+00:00,354.5113,19.9,12.49,47.84626,-54.09684
2023-07-30 20:09:00+00:00,370.1479,19.8,12.49,47.84626,-54.09684
2023-07-30 20:19:00+00:00,368.7845,19.66,12.41,47.84626,-54.09684
2023-07-30 20:29:00+00:00,363.7646,19.8,12.41,47.84626,-54.09684
2023-07-30 20:39:00+00:00,375.6996,19.7,12.41,47.84626,-54.09684
2023-07-30 20:49:00+00:00,385.1812,19.77,12.41,47.84626,-54.09684
2023-07-30 20:59:00+00:00,376.1996,19.45,12.41,47.84626,-54.09684
2023-07-30 21:09:00+00:00,367.9897,19.4,12.41,47.84626,-54.09684
2023-07-30 21:19:01+00:00,383.9279,19.67,12.49,47.84626,-54.09684
2023-07-30 21:29:01+00:00,385.8963,19.8,12.49,47.84626,-54.09684
2023-07-30 21:39:01+00:00,372.778,19.36,12.49,47.84626,-54.09684
2023-07-30 21:49:01+00:00,377.1063,19.42,12.49,47.84626,-54.09684
2023-07-30 21:59:01+00:00,385.8179,19.69,12.49,47.84626,-54.09684
2023-07-30 22:09:01+00:00,380.6013,19.1,12.49,47.84626,-54.09684
2023-07-30 22:19:00+00:00,372.3812,19.23,12.49,47.84626,-54.09684
2023-07-30 22:29:00+00:00,371.8013,19.27,12.49,47.84626,-54.09684
2023-07-30 22:39:00+00:00,371.92800000000005,19.18,12.49,47.84626,-54.09684
2023-07-30 22:49:00+00:00,361.8746,19.28,12.49,47.84626,-54.09684
2023-07-30 22:59:00+00:00,359.6862,19.4,12.49,47.84626,-54.09684
2023-07-30 23:09:00+00:00,361.68800000000016,19.54,12.49,47.84626,-54.09684
2023-07-30 23:19:00+00:00,350.69300000000015,19.7,12.41,47.84626,-54.09684
2023-07-30 23:29:00+00:00,343.6446,19.5,12.41,47.84626,-54.09684
2023-07-30 23:39:00+00:00,345.0579,19.74,12.41,47.84626,-54.09684
2023-07-30 23:49:00+00:00,338.4913,19.9,12.41,47.84626,-54.09684
2023-07-30 23:59:00+00:00,326.9464,19.9,12.41,47.84626,-54.09684
