sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-23T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T00:00:00.000Z,108,2023-01-23T00:03:06.491Z,45.48718,100,-61.14137,100,0.3,100,3.9,100,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.6,100,1020.9,100,21.2,100,232.0,100,26.6,100,5,100,8,1,-0.2,1,1020.9,1,1020.9,100,1020.9,100,21.2,100,20.2,100,232.0,100,235.0,100,26.6,100,25.9,100
2023-01-23T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T00:10:00.000Z,110,2023-01-23T00:13:08.779Z,,-1,,-1,1.3,100,4.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,21.6,100,231.0,100,25.2,100,5,100,8,1,-0.3,1,1020.9,1,1020.9,100,1020.9,100,21.6,100,20.5,100,231.0,100,234.0,100,25.2,100,25.2,100
2023-01-23T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T00:20:00.000Z,110,2023-01-23T00:23:08.764Z,45.48715,100,-61.14135,100,0.3,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,24.5,100,239.0,100,28.8,100,5,100,8,1,-0.4,1,1020.8,1,1020.8,100,1020.8,100,24.5,100,23.0,100,239.0,100,241.0,100,28.8,100,27.7,100
2023-01-23T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T00:30:00.000Z,110,2023-01-23T00:33:16.001Z,45.48715,100,-61.14135,100,0.2,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,23.8,100,231.0,100,27.7,100,5,100,8,1,-0.6,1,1020.7,1,1020.7,100,1020.8,100,23.8,100,22.3,100,231.0,100,234.0,100,27.7,100,27.0,100
2023-01-23T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T00:40:00.000Z,110,2023-01-23T00:43:15.003Z,45.48715,100,-61.14133,100,0.1,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,24.1,100,234.0,100,27.7,100,5,100,8,1,-0.6,1,1020.9,1,1020.9,100,1020.9,100,24.1,100,22.7,100,234.0,100,236.0,100,27.7,100,26.6,100
2023-01-23T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T00:50:00.000Z,110,2023-01-23T00:54:18.025Z,45.48715,100,-61.14131999999999,100,0.1,100,3.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,22.3,100,244.0,100,27.4,100,5,100,7,1,-0.6,1,1021.1,1,1021.1,100,1021.1,100,22.3,100,20.9,100,244.0,100,247.0,100,27.4,100,26.6,100
2023-01-23T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T01:00:00.000Z,108,2023-01-23T01:03:24.195Z,45.48715,100,-61.14133,100,0.1,100,3.8,100,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.6,100,1021.3,100,25.2,100,242.0,100,32.0,100,5,100,5,1,-0.4,1,1021.3,1,1021.3,100,1021.3,100,25.2,100,24.1,100,242.0,100,245.0,100,32.0,100,31.3,100
2023-01-23T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T01:10:00.000Z,110,2023-01-23T01:16:35.245Z,45.48717,100,-61.1413,100,0.3,100,3.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,30.6,100,242.0,100,40.3,100,5,100,5,1,-0.3,1,1021.4,1,1021.4,100,1021.4,100,30.6,100,29.2,100,242.0,100,245.0,100,40.3,100,40.0,100
2023-01-23T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T01:20:00.000Z,110,2023-01-23T01:23:33.870Z,45.4872,100,-61.1413,100,0.5,100,3.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,30.2,100,242.0,100,40.3,100,5,100,5,1,-0.4,1,1021.3,1,1021.3,100,1021.3,100,30.2,100,28.4,100,242.0,100,245.0,100,40.3,100,37.1,100
2023-01-23T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T01:30:00.000Z,110,2023-01-23T01:33:31.500Z,45.48718,100,-61.14133,100,0.4,100,3.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,28.4,100,248.0,100,36.0,100,5,100,5,1,-0.4,1,1021.2,1,1021.2,100,1021.3,100,28.4,100,27.0,100,248.0,100,251.0,100,36.0,100,35.3,100
2023-01-23T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T01:40:00.000Z,110,2023-01-23T01:43:32.090Z,45.48718,100,-61.14128,100,0.2,100,3.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,31.7,100,245.0,100,36.4,100,5,100,5,1,-0.5,1,1021.1,1,1021.1,100,1021.1,100,31.7,100,29.9,100,245.0,100,248.0,100,36.4,100,36.0,100
2023-01-23T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T01:50:00.000Z,110,2023-01-23T01:53:31.227Z,45.48718,100,-61.14131999999999,100,0.4,100,3.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,30.6,100,240.0,100,35.6,100,5,100,6,1,-0.7,1,1021.0,1,1021.0,100,1021.0,100,30.6,100,28.8,100,240.0,100,242.0,100,35.6,100,34.2,100
2023-01-23T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T02:00:00.000Z,108,2023-01-23T02:03:37.198Z,45.4872,100,-61.1413,100,0.3,100,3.8,100,12.1,100,0.0,100,3.6,100,0.3,100,0.9,100,2.6,100,0.5,100,0.6,100,2.6,100,2.6,100,2.9,100,1020.9,100,29.2,100,241.0,100,35.6,100,5,100,6,1,-0.9,1,1020.9,1,1020.9,100,1020.9,100,29.2,100,27.4,100,241.0,100,244.0,100,35.6,100,34.9,100
2023-01-23T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T02:10:00.000Z,110,2023-01-23T02:16:41.494Z,45.48717,100,-61.14127,100,0.3,100,3.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,30.6,100,243.0,100,37.1,100,5,100,6,1,-0.9,1,1020.9,1,1020.9,100,1020.9,100,30.6,100,29.2,100,243.0,100,245.0,100,37.1,100,36.4,100
2023-01-23T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T02:20:00.000Z,110,2023-01-23T02:23:35.846Z,45.48717,100,-61.14133,100,0.4,100,3.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,32.0,100,246.0,100,37.8,100,5,100,6,1,-0.9,1,1020.9,1,1020.9,100,1021.0,100,32.0,100,30.6,100,246.0,100,249.0,100,37.8,100,36.7,100
2023-01-23T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T02:30:00.000Z,110,2023-01-23T02:33:38.103Z,45.48717,100,-61.14131999999999,100,0.5,100,3.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,32.4,100,248.0,100,38.2,100,5,100,6,1,-0.6,1,1021.1,1,1021.1,100,1021.1,100,32.4,100,30.6,100,248.0,100,251.0,100,38.2,100,37.1,100
2023-01-23T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T02:40:00.000Z,110,2023-01-23T02:43:38.811Z,45.48717,100,-61.14133,100,0.3,100,3.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,30.6,100,258.0,100,36.7,100,5,100,5,1,-0.3,1,1021.3,1,1021.3,100,1021.3,100,30.6,100,29.2,100,258.0,100,261.0,100,36.7,100,35.6,100
2023-01-23T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T02:50:00.000Z,110,2023-01-23T02:53:40.585Z,45.48715,100,-61.14133,100,0.3,100,3.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,28.4,100,258.0,100,36.0,100,5,100,3,1,0.1,1,1021.3,1,1021.3,100,1021.3,100,28.4,100,27.0,100,258.0,100,261.0,100,36.0,100,36.0,100
2023-01-23T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T03:00:00.000Z,108,2023-01-23T03:02:43.967Z,45.48717,100,-61.1413,100,0.2,100,3.8,100,12.1,100,0.0,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,2.7,100,2.7,100,3.0,100,1020.9,100,24.8,100,256.0,100,30.6,100,5,100,0,1,0.0,1,1020.9,1,1020.9,100,1020.9,100,24.8,100,23.0,100,256.0,100,259.0,100,30.6,100,29.5,100
2023-01-23T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T03:10:00.000Z,110,2023-01-23T03:16:02.426Z,45.48715,100,-61.14133,100,0.1,100,3.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,22.0,100,255.0,100,28.4,100,5,100,8,1,-0.4,1,1020.5,1,1020.5,100,1020.5,100,22.0,100,20.5,100,255.0,100,258.0,100,28.4,100,27.0,100
2023-01-23T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T03:20:00.000Z,110,2023-01-23T03:23:05.582Z,45.48718,100,-61.14131999999999,100,0.4,100,3.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,22.7,100,247.0,100,27.7,100,5,100,8,1,-0.4,1,1020.4,1,1020.4,100,1020.4,100,22.7,100,20.9,100,247.0,100,249.0,100,27.7,100,25.9,100
2023-01-23T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T03:30:00.000Z,110,2023-01-23T03:32:59.234Z,45.4872,100,-61.1413,100,0.4,100,3.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,28.1,100,248.0,100,37.1,100,5,100,8,1,-0.1,1,1020.6,1,1020.6,100,1020.7,100,28.1,100,26.3,100,248.0,100,251.0,100,37.1,100,35.6,100
2023-01-23T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T03:40:00.000Z,110,2023-01-23T03:43:02.512Z,45.4872,100,-61.1413,100,0.4,100,3.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,30.2,100,256.0,100,36.4,100,5,100,0,1,0.1,1,1021.0,1,1021.0,100,1021.0,100,30.2,100,28.4,100,256.0,100,259.0,100,36.4,100,36.0,100
2023-01-23T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T03:50:00.000Z,110,2023-01-23T03:53:04.545Z,45.4872,100,-61.14128,100,0.4,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,29.2,100,247.0,100,36.4,100,5,100,8,1,-0.2,1,1020.9,1,1020.9,100,1021.0,100,29.2,100,27.0,100,247.0,100,250.0,100,36.4,100,34.6,100
2023-01-23T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T04:00:00.000Z,108,2023-01-23T04:03:10.612Z,45.4872,100,-61.14131999999999,100,0.7,100,3.8,100,12.0,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.8,100,1020.7,100,30.6,100,248.0,100,37.1,100,5,100,6,1,-0.6,1,1020.7,1,1020.7,100,1020.8,100,30.6,100,28.8,100,248.0,100,251.0,100,37.1,100,36.4,100
2023-01-23T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T04:10:00.000Z,110,2023-01-23T04:16:08.578Z,45.48717,100,-61.14128,100,0.8,100,3.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,31.0,100,252.0,100,36.7,100,5,100,5,1,-0.7,1,1020.6,1,1020.6,100,1020.6,100,31.0,100,28.8,100,252.0,100,254.0,100,36.7,100,36.4,100
2023-01-23T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T04:20:00.000Z,110,2023-01-23T04:23:19.880Z,45.48723,100,-61.14135,100,0.8,100,3.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,25.6,100,259.0,100,31.7,100,5,100,5,1,-0.8,1,1020.5,1,1020.5,100,1020.5,100,25.6,100,23.8,100,259.0,100,262.0,100,31.7,100,29.9,100
2023-01-23T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T04:30:00.000Z,110,2023-01-23T04:33:23.109Z,45.48717,100,-61.14128,100,0.9,100,3.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,24.1,100,256.0,100,31.3,100,5,100,7,1,-0.7,1,1020.5,1,1020.5,100,1020.5,100,24.1,100,22.7,100,256.0,100,258.0,100,31.3,100,28.1,100
2023-01-23T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T04:40:00.000Z,110,2023-01-23T04:43:21.941Z,45.48717,100,-61.14131999999999,100,1.0,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,23.8,100,259.0,100,32.4,100,5,100,8,1,-0.3,1,1020.8,1,1020.8,100,1020.8,100,23.8,100,22.3,100,259.0,100,261.0,100,32.4,100,31.7,100
2023-01-23T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T04:50:00.000Z,110,2023-01-23T04:53:20.148Z,45.48715,100,-61.1413,100,0.6,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,16.2,100,276.0,100,19.8,100,5,100,1,1,0.1,1,1021.0,1,1021.0,100,1021.1,100,16.2,100,15.1,100,276.0,100,279.0,100,19.8,100,19.1,100
2023-01-23T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T05:00:00.000Z,108,2023-01-23T05:03:26.164Z,45.48715,100,-61.14128,100,1.0,100,3.7,100,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.7,100,2.8,100,1021.1,100,19.8,100,268.0,100,28.8,100,5,100,3,1,0.2,1,1021.1,1,1021.1,100,1021.1,100,19.8,100,18.7,100,268.0,100,271.0,100,28.8,100,28.4,100
2023-01-23T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T05:10:00.000Z,110,2023-01-23T05:16:26.724Z,45.48717,100,-61.1413,100,1.0,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.4,100,283.0,100,25.6,100,5,100,5,1,0.0,1,1020.9,1,1020.9,100,1020.9,100,19.4,100,18.7,100,283.0,100,285.0,100,25.6,100,24.8,100
2023-01-23T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T05:20:00.000Z,110,2023-01-23T05:23:27.754Z,45.48717,100,-61.1413,100,0.7,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,14.4,100,291.0,100,20.5,100,5,100,5,1,-0.1,1,1020.8,1,1020.8,100,1020.8,100,14.4,100,13.7,100,291.0,100,294.0,100,20.5,100,20.5,100
2023-01-23T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T05:30:00.000Z,110,2023-01-23T05:33:31.877Z,45.48717,100,-61.1413,100,0.7,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,12.6,100,282.0,100,16.2,100,5,100,5,1,-0.3,1,1020.8,1,1020.8,100,1020.8,100,12.6,100,11.9,100,282.0,100,284.0,100,16.2,100,15.8,100
2023-01-23T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T05:40:00.000Z,110,2023-01-23T05:43:38.868Z,45.4872,100,-61.14128,100,0.8,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,13.0,100,263.0,100,17.3,100,5,100,6,1,-0.7,1,1020.6,1,1020.6,100,1020.6,100,13.0,100,12.2,100,263.0,100,265.0,100,17.3,100,15.8,100
2023-01-23T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T05:50:00.000Z,110,2023-01-23T05:53:39.996Z,45.48717,100,-61.14128,100,0.8,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,10.1,100,264.0,100,15.5,100,5,100,8,1,-1.1,1,1020.3,1,1020.3,100,1020.3,100,10.1,100,9.4,100,264.0,100,266.0,100,15.5,100,14.0,100
2023-01-23T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T06:00:00.000Z,108,2023-01-23T06:03:41.329Z,45.48722,100,-61.14128,100,0.8,100,3.7,100,12.0,100,0.0,100,3.6,100,0.2,100,0.6,100,2.8,100,0.3,100,0.4,100,2.7,100,2.8,100,2.9,100,1019.9,100,7.6,100,266.0,100,11.2,100,5,100,8,1,-1.0,1,1019.9,1,1019.9,100,1019.9,100,7.6,100,7.6,100,266.0,100,268.0,100,11.2,100,10.4,100
2023-01-23T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T06:10:00.000Z,110,2023-01-23T06:16:47.750Z,45.48717,100,-61.1413,100,0.8,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,7.6,100,287.0,100,10.8,100,5,100,8,1,-0.6,1,1019.9,1,1019.9,100,1019.9,100,7.6,100,7.2,100,287.0,100,290.0,100,10.8,100,10.4,100
2023-01-23T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T06:20:00.000Z,110,2023-01-23T06:23:44.225Z,45.48717,100,-61.14128,100,0.9,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,5.0,100,282.0,100,7.2,100,5,100,8,1,-0.2,1,1020.1,1,1020.1,100,1020.1,100,5.0,100,5.0,100,282.0,100,285.0,100,7.2,100,6.8,100
2023-01-23T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T06:30:00.000Z,110,2023-01-23T06:32:47.261Z,45.48717,100,-61.14128,100,0.9,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,5.0,100,276.0,100,7.2,100,5,100,8,1,-0.4,1,1020.2,1,1020.2,100,1020.2,100,5.0,100,5.0,100,276.0,100,278.0,100,7.2,100,6.8,100
2023-01-23T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T06:40:00.000Z,110,2023-01-23T06:42:50.196Z,45.48717,100,-61.14131999999999,100,1.0,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,6.1,100,288.0,100,8.6,100,5,100,8,1,-0.6,1,1020.3,1,1020.3,100,1020.3,100,6.1,100,5.8,100,288.0,100,290.0,100,8.6,100,8.6,100
2023-01-23T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T06:50:00.000Z,110,2023-01-23T06:53:04.407Z,45.48717,100,-61.1413,100,1.0,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,4.3,100,272.0,100,7.2,100,5,100,8,1,-0.7,1,1020.2,1,1020.2,100,1020.3,100,4.3,100,4.3,100,272.0,100,274.0,100,7.2,100,7.6,100
2023-01-23T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T07:00:00.000Z,108,2023-01-23T07:03:04.180Z,45.48717,100,-61.14131999999999,100,1.1,100,3.7,100,12.0,100,0.0,100,3.6,100,0.1,100,0.3,100,3.8,100,0.2,100,0.2,100,4.2,100,3.1,100,10.0,100,1020.2,100,4.0,100,276.0,100,6.1,100,5,100,8,1,-0.6,1,1020.2,1,1020.2,100,1020.2,100,4.0,100,3.6,100,276.0,100,278.0,100,6.1,100,5.8,100
2023-01-23T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T07:10:00.000Z,110,2023-01-23T07:17:07.965Z,45.48715,100,-61.14133,100,1.3,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,5.8,100,286.0,100,7.6,100,5,100,5,1,-0.4,1,1020.2,1,1020.2,100,1020.2,100,5.8,100,5.8,100,286.0,100,288.0,100,7.6,100,7.9,100
2023-01-23T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T07:20:00.000Z,110,2023-01-23T07:23:10.271Z,45.48718,100,-61.14135,100,1.2,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,6.1,100,270.0,100,10.4,100,5,100,8,1,-0.5,1,1020.0,1,1020.0,100,1020.0,100,6.1,100,6.1,100,270.0,100,272.0,100,10.4,100,10.1,100
2023-01-23T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T07:30:00.000Z,110,2023-01-23T07:33:06.329Z,45.48718,100,-61.14133,100,1.0,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,6.8,100,256.0,100,10.4,100,5,100,8,1,-0.7,1,1019.8,1,1019.8,100,1019.8,100,6.8,100,6.8,100,256.0,100,259.0,100,10.4,100,10.4,100
2023-01-23T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T07:40:00.000Z,110,2023-01-23T07:43:07.882Z,45.48713,100,-61.14131999999999,100,0.7,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,11.5,100,221.0,100,13.7,100,5,100,8,1,-1.2,1,1019.6,1,1019.6,100,1019.6,100,11.5,100,11.2,100,221.0,100,223.0,100,13.7,100,13.7,100
2023-01-23T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T07:50:00.000Z,110,2023-01-23T07:53:13.329Z,45.48717,100,-61.14135,100,0.4,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,12.6,100,205.0,100,14.4,100,5,100,8,1,-1.7,1,1019.4,1,1019.4,100,1019.4,100,12.6,100,11.5,100,205.0,100,207.0,100,14.4,100,14.0,100
2023-01-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T08:00:00.000Z,108,2023-01-23T08:03:21.153Z,45.48718,100,-61.14135,100,0.2,100,3.5,100,12.0,100,0.0,100,3.6,100,0.1,100,0.3,100,7.9,100,0.2,100,0.2,100,8.8,100,4.7,100,10.0,100,1019.1,100,14.0,100,195.0,100,16.6,100,5,100,6,1,-1.9,1,1019.1,1,1019.1,100,1019.1,100,14.0,100,13.7,100,195.0,100,199.0,100,16.6,100,17.6,100
2023-01-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T08:10:00.000Z,110,2023-01-23T08:16:15.133Z,45.48717,100,-61.14135,100,0.3,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.5,100,173.0,100,18.4,100,5,100,8,1,-1.9,1,1018.9,1,1018.9,100,1019.0,100,15.5,100,,100,173.0,100,,100,18.4,100,,100
2023-01-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T08:20:00.000Z,110,2023-01-23T08:23:14.873Z,45.48717,100,-61.14135,100,0.3,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,16.9,100,170.0,100,19.4,100,5,100,8,1,-1.9,1,1019.0,1,1019.0,100,1019.0,100,16.9,100,,100,170.0,100,,100,19.4,100,,100
2023-01-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T08:30:00.000Z,110,2023-01-23T08:51:26.875Z,45.48717,100,-61.141369999999995,100,0.4,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,18.0,100,165.0,100,21.6,100,5,100,8,1,-1.9,1,1018.9,1,1018.9,100,1018.9,100,18.0,100,16.2,100,165.0,100,164.0,100,21.6,100,19.4,100
2023-01-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T08:40:00.000Z,110,2023-01-23T08:51:35.142Z,45.4872,100,-61.14137,100,0.7,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,,-1,,-1,,-1,5,100,8,1,-1.9,1,1018.7,1,1018.7,100,1018.7,100,,100,,100,,100,,100,,100,,100
2023-01-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T08:50:00.000Z,110,2023-01-23T08:53:31.852Z,45.4872,100,-61.1414,100,1.0,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,23.0,100,159.0,100,26.3,100,5,100,8,1,-1.9,1,1018.4,1,1018.4,100,1018.4,100,23.0,100,21.2,100,159.0,100,162.0,100,26.3,100,25.6,100
2023-01-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T09:00:00.000Z,108,2023-01-23T09:03:18.810Z,45.48723,100,-61.14138000000001,100,1.2,100,3.6,100,12.0,100,0.0,100,3.6,100,0.1,100,0.3,100,4.3,100,0.2,100,0.2,100,5.4,100,3.2,100,9.5,100,1017.9,100,24.1,100,157.0,100,28.8,100,5,100,8,1,-2.1,1,1017.9,1,1017.9,100,1017.9,100,24.1,100,23.0,100,157.0,100,159.0,100,28.8,100,28.1,100
2023-01-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-23T09:10:00.000Z,110,2023-01-23T09:16:34.115Z,45.48722,100,-61.1414,100,1.4,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,24.5,100,157.0,100,28.8,100,5,100,8,1,-2.5,1,1017.4,1,1017.4,100,1017.5,100,24.5,100,23.8,100,157.0,100,159.0,100,28.8,100,28.1,100