timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-06-25 00:09:00+00:00,250.4514,8.9,12.97,47.84626,-54.09684
2023-06-25 00:19:00+00:00,248.2714,8.9,12.81,47.84626,-54.09684
2023-06-25 00:29:00+00:00,252.2614,8.9,12.81,47.84626,-54.09684
2023-06-25 00:39:00+00:00,256.6964,8.9,12.81,47.84626,-54.09684
2023-06-25 00:49:00+00:00,257.3847,8.94,12.81,47.84626,-54.09684
2023-06-25 00:59:00+00:00,258.5197,8.98,12.81,47.84626,-54.09684
2023-06-25 01:09:00+00:00,264.3197,8.99,12.81,47.84626,-54.09684
2023-06-25 01:19:00+00:00,268.8281,9.0,12.73,47.84626,-54.09684
2023-06-25 01:29:00+00:00,271.2147,9.0,12.73,47.84626,-54.09684
2023-06-25 01:39:00+00:00,274.188,9.0,12.73,47.84626,-54.09684
2023-06-25 01:49:00+00:00,282.2947,9.0,12.73,47.84626,-54.09684
2023-06-25 01:59:00+00:00,291.0997,9.0,12.73,47.84626,-54.09684
2023-06-25 02:09:00+00:00,295.9247,9.0,12.73,47.84626,-54.09684
2023-06-25 02:19:00+00:00,298.0814,9.0,12.73,47.84626,-54.09684
2023-06-25 02:29:00+00:00,303.7797,9.0,12.73,47.84626,-54.09684
2023-06-25 02:39:00+00:00,311.093,9.0,12.73,47.84626,-54.09684
2023-06-25 02:49:00+00:00,311.4714,8.9,12.73,47.84626,-54.09684
2023-06-25 02:59:00+00:00,313.5497,8.9,12.73,47.84626,-54.09684
2023-06-25 03:09:00+00:00,319.6279,8.93,12.73,47.84626,-54.09684
2023-06-25 03:19:00+00:00,324.5797,8.9,12.65,47.84626,-54.09684
2023-06-25 03:29:00+00:00,324.318,8.9,12.65,47.84626,-54.09684
2023-06-25 03:39:00+00:00,325.4713,8.9,12.65,47.84626,-54.09684
2023-06-25 03:49:00+00:00,328.1197,8.9,12.65,47.84626,-54.09684
2023-06-25 03:59:00+00:00,329.2396,8.9,12.65,47.84626,-54.09684
2023-06-25 04:09:00+00:00,328.4714,8.86,12.65,47.84626,-54.09684
2023-06-25 04:19:00+00:00,326.6029,8.85,12.65,47.84626,-54.09684
2023-06-25 04:29:00+00:00,325.9464,8.85,12.65,47.84626,-54.09684
2023-06-25 04:39:00+00:00,325.7881,8.8,12.65,47.84626,-54.09684
2023-06-25 04:49:00+00:00,323.8664,8.8,12.65,47.84626,-54.09684
2023-06-25 04:59:00+00:00,322.7563,8.8,12.65,47.84626,-54.09684
2023-06-25 05:09:00+00:00,323.7896,8.79,12.65,47.84626,-54.09684
2023-06-25 05:19:00+00:00,324.1247,8.76,12.65,47.84626,-54.09684
2023-06-25 05:29:00+00:00,320.9913,8.72,12.65,47.84626,-54.09684
2023-06-25 05:39:00+00:00,318.7497,8.72,12.65,47.84626,-54.09684
2023-06-25 05:49:00+00:00,319.493,8.7,12.65,47.84626,-54.09684
2023-06-25 05:59:00+00:00,316.728,8.74,12.65,47.84626,-54.09684
2023-06-25 06:09:00+00:00,312.258,8.8,12.65,47.84626,-54.09684
2023-06-25 06:19:00+00:00,308.703,8.84,12.57,47.84626,-54.09684
2023-06-25 06:29:00+00:00,304.9663,8.86,12.57,47.84626,-54.09684
2023-06-25 06:39:00+00:00,298.0964,8.8,12.57,47.84626,-54.09684
2023-06-25 06:49:00+00:00,293.4963,8.8,12.57,47.84626,-54.09684
2023-06-25 06:59:00+00:00,289.0013,8.8,12.57,47.84626,-54.09684
2023-06-25 07:09:00+00:00,280.3165,8.79,12.57,47.84626,-54.09684
2023-06-25 07:19:00+00:00,272.5598,8.68,12.57,47.84626,-54.09684
2023-06-25 07:29:00+00:00,269.2698,8.69,12.57,47.84626,-54.09684
2023-06-25 07:39:00+00:00,265.6314,8.7,12.57,47.84626,-54.09684
2023-06-25 07:49:00+00:00,258.3197,8.79,12.57,47.84626,-54.09684
2023-06-25 07:59:00+00:00,250.6547,8.84,12.57,47.84626,-54.09684
2023-06-25 08:09:00+00:00,245.8347,8.9,12.57,47.84626,-54.09684
2023-06-25 08:19:00+00:00,242.7297,8.9,12.57,47.84626,-54.09684
2023-06-25 08:29:00+00:00,236.6948,8.9,12.57,47.84626,-54.09684
2023-06-25 08:39:00+00:00,230.8731,8.9,12.57,47.84626,-54.09684
2023-06-25 08:49:00+00:00,229.6698,8.9,12.57,47.84626,-54.09684
2023-06-25 08:59:00+00:00,228.4114,8.9,12.57,47.84626,-54.09684
2023-06-25 09:09:00+00:00,223.0898,8.9,12.57,47.84626,-54.09684
2023-06-25 09:19:00+00:00,218.3315,8.9,12.57,47.84626,-54.09684
2023-06-25 09:29:00+00:00,219.9698,8.9,12.57,47.84626,-54.09684
2023-06-25 09:39:00+00:00,219.3098,8.9,12.57,47.84626,-54.09684
2023-06-25 09:49:00+00:00,215.7115,8.9,12.57,47.84626,-54.09684
2023-06-25 09:59:00+00:00,215.9064,8.9,12.57,47.84626,-54.09684
2023-06-25 10:09:00+00:00,218.8314,8.9,12.57,47.84626,-54.09684
2023-06-25 10:19:00+00:00,219.9981,8.9,12.73,47.84626,-54.09684
2023-06-25 10:29:00+00:00,218.7331,8.9,12.73,47.84626,-54.09684
2023-06-25 10:39:00+00:00,221.8081,8.94,12.73,47.84626,-54.09684
2023-06-25 10:49:00+00:00,227.6497,8.96,12.73,47.84626,-54.09684
2023-06-25 10:59:00+00:00,227.5247,9.0,12.73,47.84626,-54.09684
2023-06-25 11:09:00+00:00,228.5931,9.0,12.73,47.84626,-54.09684
2023-06-25 11:19:00+00:00,231.8181,9.03,12.89,47.84626,-54.09684
2023-06-25 11:29:00+00:00,235.8664,9.09,12.89,47.84626,-54.09684
2023-06-25 11:39:00+00:00,237.8064,9.1,12.89,47.84626,-54.09684
2023-06-25 11:49:00+00:00,241.5831,9.1,12.89,47.84626,-54.09684
2023-06-25 11:59:00+00:00,244.7998,9.14,12.89,47.84626,-54.09684
2023-06-25 12:09:00+00:00,245.2631,9.19,12.89,47.84626,-54.09684
2023-06-25 12:19:00+00:00,244.0581,9.2,13.21,47.84626,-54.09684
2023-06-25 12:29:00+00:00,243.6148,9.2,13.21,47.84626,-54.09684
2023-06-25 12:39:00+00:00,243.2047,9.2,13.21,47.84626,-54.09684
2023-06-25 12:49:00+00:00,245.2264,9.2,13.21,47.84626,-54.09684
2023-06-25 12:59:00+00:00,248.4998,9.2,13.21,47.84626,-54.09684
2023-06-25 13:09:00+00:00,249.7581,9.2,13.21,47.84626,-54.09684
2023-06-25 13:19:00+00:00,253.6181,9.2,13.84,47.84626,-54.09684
2023-06-25 13:29:00+00:00,259.9881,9.2,13.84,47.84626,-54.09684
2023-06-25 13:39:00+00:00,261.3964,9.2,13.84,47.84626,-54.09684
2023-06-25 13:49:00+00:00,261.8264,9.2,13.84,47.84626,-54.09684
2023-06-25 13:59:00+00:00,268.0864,9.2,13.84,47.84626,-54.09684
2023-06-25 14:09:00+00:00,278.5847,9.1,13.84,47.84626,-54.09684
2023-06-25 14:19:00+00:00,282.0497,9.1,14.0,47.84626,-54.09684
2023-06-25 14:29:00+00:00,285.3714,9.18,14.0,47.84626,-54.09684
2023-06-25 14:39:00+00:00,297.033,9.2,14.0,47.84626,-54.09684
2023-06-25 14:49:00+00:00,304.9763,9.17,14.0,47.84626,-54.09684
2023-06-25 14:59:00+00:00,302.688,9.11,14.0,47.84626,-54.09684
2023-06-25 15:09:00+00:00,308.073,9.17,14.0,47.84626,-54.09684
2023-06-25 15:19:01+00:00,317.438,9.16,13.92,47.84626,-54.09684
2023-06-25 15:29:01+00:00,320.9213,9.1,13.92,47.84626,-54.09684
2023-06-25 15:39:01+00:00,318.6946,9.1,13.92,47.84626,-54.09684
2023-06-25 15:49:01+00:00,324.9013,9.1,13.92,47.84626,-54.09684
2023-06-25 15:59:01+00:00,329.5113,9.0,13.92,47.84626,-54.09684
2023-06-25 16:09:01+00:00,327.1563,9.09,13.92,47.84626,-54.09684
2023-06-25 16:19:00+00:00,325.7697,9.17,13.53,47.84626,-54.09684
2023-06-25 16:29:00+00:00,330.6513,9.1,13.53,47.84626,-54.09684
2023-06-25 16:39:00+00:00,329.3896,8.9,13.53,47.84626,-54.09684
2023-06-25 16:49:00+00:00,324.2896,8.98,13.53,47.84626,-54.09684
2023-06-25 16:59:00+00:00,322.5914,9.02,13.53,47.84626,-54.09684
2023-06-25 17:09:00+00:00,321.6796,8.99,13.53,47.84626,-54.09684
2023-06-25 17:19:00+00:00,316.933,8.88,13.68,47.84626,-54.09684
2023-06-25 17:29:00+00:00,317.2663,8.83,13.68,47.84626,-54.09684
2023-06-25 17:39:00+00:00,321.2463,8.84,13.68,47.84626,-54.09684
2023-06-25 17:49:00+00:00,321.5696,8.83,13.68,47.84626,-54.09684
2023-06-25 17:59:00+00:00,316.6996,8.8,13.68,47.84626,-54.09684
2023-06-25 18:09:00+00:00,316.7563,8.8,13.68,47.84626,-54.09684
2023-06-25 18:19:00+00:00,315.6348,8.7,13.53,47.84626,-54.09684
2023-06-25 18:29:00+00:00,311.1164,8.7,13.53,47.84626,-54.09684
2023-06-25 18:39:00+00:00,306.0098,8.7,13.53,47.84626,-54.09684
2023-06-25 18:49:00+00:00,303.1647,8.7,13.53,47.84626,-54.09684
2023-06-25 18:59:00+00:00,299.6064,8.7,13.53,47.84626,-54.09684
2023-06-25 19:09:00+00:00,291.5347,8.7,13.53,47.84626,-54.09684
2023-06-25 19:19:00+00:00,287.0814,8.7,13.44,47.84626,-54.09684
2023-06-25 19:29:00+00:00,284.1813,8.7,13.44,47.84626,-54.09684
2023-06-25 19:39:00+00:00,277.7997,8.7,13.44,47.84626,-54.09684
2023-06-25 19:49:00+00:00,270.3464,8.7,13.44,47.84626,-54.09684
2023-06-25 19:59:00+00:00,265.6014,8.7,13.44,47.84626,-54.09684
2023-06-25 20:09:00+00:00,258.278,8.7,13.44,47.84626,-54.09684
2023-06-25 20:19:00+00:00,250.1298,8.7,13.29,47.84626,-54.09684
2023-06-25 20:29:00+00:00,247.773,8.7,13.29,47.84626,-54.09684
2023-06-25 20:39:00+00:00,245.0914,8.7,13.29,47.84626,-54.09684
2023-06-25 20:49:00+00:00,240.3665,8.7,13.29,47.84626,-54.09684
2023-06-25 20:59:00+00:00,236.7081,8.79,13.29,47.84626,-54.09684
2023-06-25 21:09:00+00:00,236.4298,8.8,13.29,47.84626,-54.09684
2023-06-25 21:19:00+00:00,235.5031,8.88,13.05,47.84626,-54.09684
2023-06-25 21:29:00+00:00,235.2298,8.98,13.05,47.84626,-54.09684
2023-06-25 21:39:00+00:00,232.7397,9.04,13.05,47.84626,-54.09684
2023-06-25 21:49:00+00:00,232.9664,9.1,13.05,47.84626,-54.09684
2023-06-25 21:59:00+00:00,232.1164,9.13,13.05,47.84626,-54.09684
2023-06-25 22:09:00+00:00,228.4297,9.18,13.05,47.84626,-54.09684
2023-06-25 22:19:00+00:00,226.4264,9.2,12.89,47.84626,-54.09684
2023-06-25 22:29:00+00:00,226.5348,9.2,12.89,47.84626,-54.09684
2023-06-25 22:39:00+00:00,225.7064,9.2,12.89,47.84626,-54.09684
2023-06-25 22:49:00+00:00,224.0048,9.2,12.89,47.84626,-54.09684
2023-06-25 22:59:00+00:00,227.3131,9.34,12.89,47.84626,-54.09684
2023-06-25 23:09:00+00:00,228.4764,9.68,12.89,47.84626,-54.09684
2023-06-25 23:19:00+00:00,229.0431,10.11,12.73,47.84626,-54.09684
2023-06-25 23:29:00+00:00,232.7381,10.36,12.73,47.84626,-54.09684
2023-06-25 23:39:00+00:00,234.5431,10.65,12.73,47.84626,-54.09684
2023-06-25 23:49:00+00:00,233.2014,10.6,12.73,47.84626,-54.09684
2023-06-25 23:59:00+00:00,236.1497,10.09,12.73,47.84626,-54.09684
