timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-12-08 00:09:00+00:00,317.0114,4.99,12.73,47.84626,-54.09684
2022-12-08 00:19:00+00:00,313.5764,4.9,12.65,47.84626,-54.09684
2022-12-08 00:29:00+00:00,310.3829,4.9,12.65,47.84626,-54.09684
2022-12-08 00:39:00+00:00,307.1314,4.9,12.65,47.84626,-54.09684
2022-12-08 00:49:00+00:00,301.4446,4.9,12.65,47.84626,-54.09684
2022-12-08 00:59:00+00:00,298.9397,4.9,12.65,47.84626,-54.09684
2022-12-08 01:09:00+00:00,295.7346,4.93,12.65,47.84626,-54.09684
2022-12-08 01:19:00+00:00,292.2114,4.95,12.65,47.84626,-54.09684
2022-12-08 01:29:00+00:00,289.8248,4.96,12.65,47.84626,-54.09684
2022-12-08 01:39:00+00:00,287.6396,4.98,12.65,47.84626,-54.09684
2022-12-08 01:49:00+00:00,280.303,5.0,12.65,47.84626,-54.09684
2022-12-08 01:59:00+00:00,271.5547,4.99,12.65,47.84626,-54.09684
2022-12-08 02:09:00+00:00,265.8464,5.0,12.65,47.84626,-54.09684
2022-12-08 02:19:00+00:00,257.5331,4.99,12.65,47.84626,-54.09684
2022-12-08 02:29:00+00:00,245.6097,4.9,12.65,47.84626,-54.09684
2022-12-08 02:39:00+00:00,238.5714,4.9,12.65,47.84626,-54.09684
2022-12-08 02:49:00+00:00,231.3081,4.9,12.65,47.84626,-54.09684
2022-12-08 02:59:00+00:00,218.4014,4.8,12.65,47.84626,-54.09684
2022-12-08 03:09:00+00:00,208.4348,4.7,12.65,47.84626,-54.09684
2022-12-08 03:19:00+00:00,205.7065,4.7,12.65,47.84626,-54.09684
2022-12-08 03:29:00+00:00,200.4581,4.7,12.65,47.84626,-54.09684
2022-12-08 03:39:00+00:00,192.1198,4.7,12.65,47.84626,-54.09684
2022-12-08 03:49:00+00:00,190.1648,4.7,12.65,47.84626,-54.09684
2022-12-08 03:59:00+00:00,189.6364,4.8,12.65,47.84626,-54.09684
2022-12-08 04:09:00+00:00,182.2648,4.89,12.65,47.84626,-54.09684
2022-12-08 04:19:00+00:00,175.9216,4.9,12.65,47.84626,-54.09684
2022-12-08 04:29:00+00:00,176.0747,4.93,12.65,47.84626,-54.09684
2022-12-08 04:39:00+00:00,175.6348,4.99,12.65,47.84626,-54.09684
2022-12-08 04:49:00+00:00,172.0281,5.0,12.65,47.84626,-54.09684
2022-12-08 04:59:00+00:00,173.8115,5.0,12.65,47.84626,-54.09684
2022-12-08 05:09:00+00:00,178.6015,5.0,12.65,47.84626,-54.09684
2022-12-08 05:19:00+00:00,180.2315,5.0,12.65,47.84626,-54.09684
2022-12-08 05:29:00+00:00,182.3798,5.0,12.65,47.84626,-54.09684
2022-12-08 05:39:00+00:00,187.3448,5.0,12.65,47.84626,-54.09684
2022-12-08 05:49:00+00:00,192.3649,5.0,12.65,47.84626,-54.09684
2022-12-08 05:59:00+00:00,194.7147,5.0,12.65,47.84626,-54.09684
2022-12-08 06:09:00+00:00,196.6648,5.0,12.65,47.84626,-54.09684
2022-12-08 06:19:01+00:00,203.7314,5.0,12.65,47.84626,-54.09684
2022-12-08 06:29:01+00:00,209.6197,5.0,12.65,47.84626,-54.09684
2022-12-08 06:39:01+00:00,211.1681,5.0,12.65,47.84626,-54.09684
2022-12-08 06:49:01+00:00,215.8415,5.0,12.65,47.84626,-54.09684
2022-12-08 06:59:01+00:00,224.6081,5.0,12.65,47.84626,-54.09684
2022-12-08 07:09:01+00:00,228.0464,5.0,12.65,47.84626,-54.09684
2022-12-08 07:19:00+00:00,232.7948,5.0,12.57,47.84626,-54.09684
2022-12-08 07:29:00+00:00,241.3948,5.0,12.57,47.84626,-54.09684
2022-12-08 07:39:00+00:00,244.2931,5.03,12.57,47.84626,-54.09684
2022-12-08 07:49:00+00:00,244.6514,5.02,12.57,47.84626,-54.09684
2022-12-08 07:59:00+00:00,249.3181,5.04,12.57,47.84626,-54.09684
2022-12-08 08:09:00+00:00,255.3347,5.06,12.57,47.84626,-54.09684
2022-12-08 08:19:00+00:00,254.6714,5.05,12.57,47.84626,-54.09684
2022-12-08 08:29:00+00:00,256.6797,5.03,12.57,47.84626,-54.09684
2022-12-08 08:39:00+00:00,264.9581,5.02,12.57,47.84626,-54.09684
2022-12-08 08:49:00+00:00,269.748,5.04,12.57,47.84626,-54.09684
2022-12-08 08:59:00+00:00,270.0814,5.05,12.57,47.84626,-54.09684
2022-12-08 09:09:00+00:00,277.4147,5.03,12.57,47.84626,-54.09684
2022-12-08 09:19:00+00:00,289.4697,5.02,12.57,47.84626,-54.09684
2022-12-08 09:29:00+00:00,290.3964,5.05,12.57,47.84626,-54.09684
2022-12-08 09:39:00+00:00,288.6897,5.03,12.57,47.84626,-54.09684
2022-12-08 09:49:00+00:00,299.1346,5.0,12.57,47.84626,-54.09684
2022-12-08 09:59:00+00:00,312.4597,5.0,12.57,47.84626,-54.09684
2022-12-08 10:09:00+00:00,313.4113,5.0,12.57,47.84626,-54.09684
2022-12-08 10:19:00+00:00,317.2496,5.0,12.57,47.84626,-54.09684
2022-12-08 10:29:00+00:00,329.3296,5.0,12.57,47.84626,-54.09684
2022-12-08 10:39:00+00:00,333.8830000000001,5.0,12.57,47.84626,-54.09684
2022-12-08 10:49:00+00:00,329.7244,5.0,12.57,47.84626,-54.09684
2022-12-08 10:59:00+00:00,338.1562,5.0,12.57,47.84626,-54.09684
2022-12-08 11:09:00+00:00,348.7629,5.0,12.57,47.84626,-54.09684
2022-12-08 11:19:00+00:00,348.1846,5.0,12.57,47.84626,-54.09684
2022-12-08 11:29:00+00:00,348.0929,5.0,12.57,47.84626,-54.09684
2022-12-08 11:39:00+00:00,354.7146,5.0,12.57,47.84626,-54.09684
2022-12-08 11:49:00+00:00,360.2979,5.0,12.57,47.84626,-54.09684
2022-12-08 11:59:00+00:00,359.2612,5.0,12.57,47.84626,-54.09684
2022-12-08 12:09:00+00:00,361.2978,5.0,12.57,47.84626,-54.09684
2022-12-08 12:19:00+00:00,362.0612,5.0,12.57,47.84626,-54.09684
2022-12-08 12:29:00+00:00,357.8412,5.0,12.57,47.84626,-54.09684
2022-12-08 12:39:00+00:00,354.658,5.0,12.57,47.84626,-54.09684
2022-12-08 12:49:00+00:00,353.2447,5.0,12.57,47.84626,-54.09684
2022-12-08 12:59:00+00:00,349.6212,5.0,12.57,47.84626,-54.09684
2022-12-08 13:09:00+00:00,348.3846,5.0,12.57,47.84626,-54.09684
2022-12-08 13:19:00+00:00,345.4713,5.0,12.65,47.84626,-54.09684
2022-12-08 13:29:00+00:00,341.4430000000001,5.0,12.65,47.84626,-54.09684
2022-12-08 13:39:00+00:00,336.3529,5.0,12.65,47.84626,-54.09684
2022-12-08 13:49:00+00:00,332.4346,5.0,12.65,47.84626,-54.09684
2022-12-08 13:59:00+00:00,327.4346,5.0,12.65,47.84626,-54.09684
2022-12-08 14:09:00+00:00,319.7547,5.0,12.65,47.84626,-54.09684
2022-12-08 14:19:00+00:00,314.6296,5.0,12.73,47.84626,-54.09684
2022-12-08 14:29:00+00:00,305.1864,5.0,12.73,47.84626,-54.09684
2022-12-08 14:39:00+00:00,293.3097,5.0,12.73,47.84626,-54.09684
2022-12-08 14:49:00+00:00,285.1714,5.0,12.73,47.84626,-54.09684
2022-12-08 14:59:00+00:00,278.673,5.0,12.73,47.84626,-54.09684
2022-12-08 15:09:00+00:00,268.2331,5.0,12.73,47.84626,-54.09684
2022-12-08 15:19:00+00:00,254.5431,5.0,12.97,47.84626,-54.09684
2022-12-08 15:29:00+00:00,249.8164,5.0,12.97,47.84626,-54.09684
2022-12-08 15:39:00+00:00,243.3681,5.0,12.97,47.84626,-54.09684
2022-12-08 15:49:00+00:00,230.4181,5.0,12.97,47.84626,-54.09684
2022-12-08 15:59:00+00:00,221.4831,4.96,12.97,47.84626,-54.09684
2022-12-08 16:09:00+00:00,220.4348,4.93,12.97,47.84626,-54.09684
2022-12-08 16:19:00+00:00,213.9464,4.9,12.89,47.84626,-54.09684
2022-12-08 16:29:00+00:00,204.8064,4.9,12.89,47.84626,-54.09684
2022-12-08 16:39:00+00:00,201.1082,4.91,12.89,47.84626,-54.09684
2022-12-08 16:49:00+00:00,197.0465,4.95,12.89,47.84626,-54.09684
2022-12-08 16:59:00+00:00,189.6364,4.95,12.89,47.84626,-54.09684
2022-12-08 17:09:00+00:00,186.2764,4.97,12.89,47.84626,-54.09684
2022-12-08 17:19:00+00:00,185.2964,4.98,12.81,47.84626,-54.09684
2022-12-08 17:29:00+00:00,182.6581,4.99,12.81,47.84626,-54.09684
2022-12-08 17:39:00+00:00,183.0781,4.99,12.81,47.84626,-54.09684
2022-12-08 17:49:00+00:00,184.0364,4.95,12.81,47.84626,-54.09684
2022-12-08 17:59:00+00:00,183.5665,4.9,12.81,47.84626,-54.09684
2022-12-08 18:09:00+00:00,185.0298,4.94,12.81,47.84626,-54.09684
2022-12-08 18:19:00+00:00,187.6731,4.97,12.73,47.84626,-54.09684
2022-12-08 18:29:00+00:00,188.1964,4.99,12.73,47.84626,-54.09684
2022-12-08 18:39:00+00:00,187.9981,5.0,12.73,47.84626,-54.09684
2022-12-08 18:49:00+00:00,189.3848,5.0,12.73,47.84626,-54.09684
2022-12-08 18:59:00+00:00,192.7164,5.0,12.73,47.84626,-54.09684
2022-12-08 19:09:00+00:00,196.9448,5.0,12.73,47.84626,-54.09684
2022-12-08 19:19:00+00:00,199.5031,5.07,12.65,47.84626,-54.09684
2022-12-08 19:29:00+00:00,202.9015,5.1,12.65,47.84626,-54.09684
2022-12-08 19:39:00+00:00,211.1148,5.1,12.65,47.84626,-54.09684
2022-12-08 19:49:00+00:00,216.2264,5.09,12.65,47.84626,-54.09684
2022-12-08 19:59:00+00:00,217.9382,5.1,12.65,47.84626,-54.09684
2022-12-08 20:09:00+00:00,220.4681,5.1,12.65,47.84626,-54.09684
2022-12-08 20:19:00+00:00,225.5847,5.09,12.65,47.84626,-54.09684
2022-12-08 20:29:00+00:00,229.1631,5.1,12.65,47.84626,-54.09684
2022-12-08 20:39:00+00:00,230.5015,5.1,12.65,47.84626,-54.09684
2022-12-08 20:49:00+00:00,231.7314,5.1,12.65,47.84626,-54.09684
2022-12-08 20:59:00+00:00,236.1381,5.1,12.65,47.84626,-54.09684
2022-12-08 21:09:00+00:00,240.2631,5.1,12.65,47.84626,-54.09684
2022-12-08 21:19:00+00:00,243.8581,5.1,12.57,47.84626,-54.09684
2022-12-08 21:29:00+00:00,249.8947,5.1,12.57,47.84626,-54.09684
2022-12-08 21:39:00+00:00,258.0548,5.1,12.57,47.84626,-54.09684
2022-12-08 21:49:00+00:00,264.0281,5.1,12.57,47.84626,-54.09684
2022-12-08 21:59:00+00:00,271.113,5.1,12.57,47.84626,-54.09684
2022-12-08 22:09:00+00:00,281.4014,5.1,12.57,47.84626,-54.09684
2022-12-08 22:19:00+00:00,290.5547,5.1,12.57,47.84626,-54.09684
2022-12-08 22:29:00+00:00,297.9846,5.1,12.57,47.84626,-54.09684
2022-12-08 22:39:00+00:00,307.3646,5.1,12.57,47.84626,-54.09684
2022-12-08 22:49:00+00:00,313.4913,5.1,12.57,47.84626,-54.09684
2022-12-08 22:59:00+00:00,318.7162,5.08,12.57,47.84626,-54.09684
2022-12-08 23:09:00+00:00,323.1363,5.05,12.57,47.84626,-54.09684
2022-12-08 23:19:00+00:00,326.9046,5.05,12.57,47.84626,-54.09684
2022-12-08 23:29:00+00:00,328.6129,5.02,12.57,47.84626,-54.09684
2022-12-08 23:39:00+00:00,331.0363,5.0,12.57,47.84626,-54.09684
2022-12-08 23:49:00+00:00,332.0963,5.01,12.57,47.84626,-54.09684
2022-12-08 23:59:00+00:00,329.913,5.03,12.57,47.84626,-54.09684
