timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-12-23 00:09:00+00:00,225.6181,4.9,11.3,47.84626,-54.09684
2023-12-23 00:19:00+00:00,220.7897,4.9,11.3,47.84626,-54.09684
2023-12-23 00:29:00+00:00,216.7898,4.9,11.3,47.84626,-54.09684
2023-12-23 00:39:00+00:00,214.0297,4.88,11.3,47.84626,-54.09684
2023-12-23 00:49:00+00:00,210.1397,4.86,11.3,47.84626,-54.09684
2023-12-23 00:59:00+00:00,204.4198,4.83,11.3,47.84626,-54.09684
2023-12-23 01:09:00+00:00,202.5448,4.87,11.3,47.84626,-54.09684
2023-12-23 01:19:00+00:00,201.7898,4.88,11.3,47.84626,-54.09684
2023-12-23 01:29:00+00:00,199.8764,4.88,11.3,47.84626,-54.09684
2023-12-23 01:39:00+00:00,198.1581,4.87,11.3,47.84626,-54.09684
2023-12-23 01:49:00+00:00,199.1765,4.86,11.3,47.84626,-54.09684
2023-12-23 01:59:00+00:00,199.5631,4.85,11.3,47.84626,-54.09684
2023-12-23 02:09:00+00:00,197.9531,4.85,11.3,47.84626,-54.09684
2023-12-23 02:19:00+00:00,201.7815,4.84,11.3,47.84626,-54.09684
2023-12-23 02:29:00+00:00,206.5481,4.8,11.3,47.84626,-54.09684
2023-12-23 02:39:00+00:00,206.9948,4.8,11.3,47.84626,-54.09684
2023-12-23 02:49:00+00:00,208.5881,4.8,11.3,47.84626,-54.09684
2023-12-23 02:59:00+00:00,211.7848,4.8,11.3,47.84626,-54.09684
2023-12-23 03:09:00+00:00,213.7081,4.8,11.3,47.84626,-54.09684
2023-12-23 03:19:00+00:00,214.2948,4.79,11.3,47.84626,-54.09684
2023-12-23 03:29:00+00:00,217.6731,4.76,11.3,47.84626,-54.09684
2023-12-23 03:39:00+00:00,222.8015,4.7,11.3,47.84626,-54.09684
2023-12-23 03:49:00+00:00,227.7748,4.7,11.3,47.84626,-54.09684
2023-12-23 03:59:00+00:00,232.7431,4.7,11.3,47.84626,-54.09684
2023-12-23 04:09:00+00:00,236.0597,4.7,11.3,47.84626,-54.09684
2023-12-23 04:19:00+00:00,239.2181,4.65,11.3,47.84626,-54.09684
2023-12-23 04:29:00+00:00,246.3798,4.6,11.3,47.84626,-54.09684
2023-12-23 04:39:00+00:00,250.7964,4.6,11.3,47.84626,-54.09684
2023-12-23 04:49:00+00:00,252.8498,4.6,11.3,47.84626,-54.09684
2023-12-23 04:59:00+00:00,260.5414,4.69,11.3,47.84626,-54.09684
2023-12-23 05:09:00+00:00,270.3614,4.68,11.3,47.84626,-54.09684
2023-12-23 05:19:00+00:00,274.7947,4.6,11.3,47.84626,-54.09684
2023-12-23 05:29:00+00:00,277.7181,4.6,11.3,47.84626,-54.09684
2023-12-23 05:39:00+00:00,286.1914,4.7,11.3,47.84626,-54.09684
2023-12-23 05:49:00+00:00,296.6863,4.7,11.3,47.84626,-54.09684
2023-12-23 05:59:00+00:00,302.293,4.6,11.3,47.84626,-54.09684
2023-12-23 06:09:00+00:00,308.0847,4.6,11.3,47.84626,-54.09684
2023-12-23 06:19:00+00:00,316.0813,4.63,11.3,47.84626,-54.09684
2023-12-23 06:29:00+00:00,321.7764,4.62,11.3,47.84626,-54.09684
2023-12-23 06:39:00+00:00,326.6247,4.6,11.3,47.84626,-54.09684
2023-12-23 06:49:00+00:00,335.11300000000006,4.58,11.3,47.84626,-54.09684
2023-12-23 06:59:00+00:00,343.288,4.56,11.3,47.84626,-54.09684
2023-12-23 07:09:00+00:00,347.3328,4.6,11.3,47.84626,-54.09684
2023-12-23 07:19:00+00:00,348.5246,4.6,11.3,47.84626,-54.09684
2023-12-23 07:29:00+00:00,354.3513,4.6,11.3,47.84626,-54.09684
2023-12-23 07:39:00+00:00,360.9296,4.6,11.3,47.84626,-54.09684
2023-12-23 07:49:00+00:00,363.0713,4.6,11.3,47.84626,-54.09684
2023-12-23 07:59:00+00:00,363.1246,4.6,11.3,47.84626,-54.09684
2023-12-23 08:09:00+00:00,365.593,4.6,11.3,47.84626,-54.09684
2023-12-23 08:19:00+00:00,371.0847,4.64,11.3,47.84626,-54.09684
2023-12-23 08:29:00+00:00,372.3746,4.7,11.3,47.84626,-54.09684
2023-12-23 08:39:00+00:00,373.3029,4.78,11.3,47.84626,-54.09684
2023-12-23 08:49:00+00:00,375.2296,4.79,11.3,47.84626,-54.09684
2023-12-23 08:59:00+00:00,374.7812,4.5,11.3,47.84626,-54.09684
2023-12-23 09:09:00+00:00,371.9213,4.49,11.3,47.84626,-54.09684
2023-12-23 09:19:00+00:00,370.4746,4.55,11.3,47.84626,-54.09684
2023-12-23 09:29:00+00:00,372.2845,4.6,11.3,47.84626,-54.09684
2023-12-23 09:39:00+00:00,371.6096,4.58,11.3,47.84626,-54.09684
2023-12-23 09:49:00+00:00,366.6663,4.51,11.3,47.84626,-54.09684
2023-12-23 09:59:00+00:00,365.1163,4.5,11.3,47.84626,-54.09684
2023-12-23 10:09:00+00:00,363.9962,4.5,11.3,47.84626,-54.09684
2023-12-23 10:19:00+00:00,358.1213,4.5,11.3,47.84626,-54.09684
2023-12-23 10:29:00+00:00,351.5096,4.6,11.3,47.84626,-54.09684
2023-12-23 10:39:00+00:00,350.68300000000005,4.6,11.3,47.84626,-54.09684
2023-12-23 10:49:00+00:00,346.92800000000005,4.59,11.3,47.84626,-54.09684
2023-12-23 10:59:00+00:00,337.2629,4.5,11.3,47.84626,-54.09684
2023-12-23 11:09:00+00:00,329.108,4.5,11.3,47.84626,-54.09684
2023-12-23 11:19:00+00:00,324.3696,4.5,11.3,47.84626,-54.09684
2023-12-23 11:29:00+00:00,315.5847,4.49,11.3,47.84626,-54.09684
2023-12-23 11:39:00+00:00,305.8247,4.46,11.3,47.84626,-54.09684
2023-12-23 11:49:00+00:00,299.5381,4.46,11.3,47.84626,-54.09684
2023-12-23 11:59:00+00:00,294.4647,4.4,11.3,47.84626,-54.09684
2023-12-23 12:09:00+00:00,286.8763,4.4,11.3,47.84626,-54.09684
2023-12-23 12:19:00+00:00,281.438,4.4,11.37,47.84626,-54.09684
2023-12-23 12:29:00+00:00,277.4847,4.43,11.37,47.84626,-54.09684
2023-12-23 12:39:00+00:00,272.5697,4.4,11.37,47.84626,-54.09684
2023-12-23 12:49:00+00:00,266.1814,4.3,11.37,47.84626,-54.09684
2023-12-23 12:59:00+00:00,259.1631,4.34,11.37,47.84626,-54.09684
2023-12-23 13:09:00+00:00,255.0647,4.39,11.37,47.84626,-54.09684
2023-12-23 13:19:00+00:00,252.2281,4.4,11.3,47.84626,-54.09684
2023-12-23 13:29:00+00:00,248.6214,4.39,11.3,47.84626,-54.09684
2023-12-23 13:39:00+00:00,243.4797,4.4,11.3,47.84626,-54.09684
2023-12-23 13:49:00+00:00,241.7114,4.4,11.3,47.84626,-54.09684
2023-12-23 13:59:00+00:00,239.3897,4.4,11.3,47.84626,-54.09684
2023-12-23 14:09:00+00:00,234.8814,4.4,11.3,47.84626,-54.09684
2023-12-23 14:19:01+00:00,232.8881,4.4,11.37,47.84626,-54.09684
2023-12-23 14:29:01+00:00,234.5614,4.52,11.37,47.84626,-54.09684
2023-12-23 14:39:01+00:00,234.0464,4.6,11.37,47.84626,-54.09684
2023-12-23 14:49:01+00:00,230.6315,4.5,11.37,47.84626,-54.09684
2023-12-23 14:59:01+00:00,231.0131,4.5,11.37,47.84626,-54.09684
2023-12-23 15:09:01+00:00,232.6164,4.5,11.37,47.84626,-54.09684
2023-12-23 15:19:00+00:00,231.7748,4.5,11.77,47.84626,-54.09684
2023-12-23 15:29:00+00:00,228.6264,4.5,11.77,47.84626,-54.09684
2023-12-23 15:39:00+00:00,230.1031,4.49,11.77,47.84626,-54.09684
2023-12-23 15:49:00+00:00,230.2447,4.47,11.77,47.84626,-54.09684
2023-12-23 15:59:00+00:00,228.1281,4.41,11.77,47.84626,-54.09684
2023-12-23 16:09:00+00:00,228.2131,4.4,11.77,47.84626,-54.09684
2023-12-23 16:19:00+00:00,230.4914,4.4,11.46,47.84626,-54.09684
2023-12-23 16:29:00+00:00,229.7715,4.4,11.46,47.84626,-54.09684
2023-12-23 16:39:00+00:00,230.4498,4.4,11.46,47.84626,-54.09684
2023-12-23 16:49:00+00:00,233.9248,4.39,11.46,47.84626,-54.09684
2023-12-23 16:59:00+00:00,234.1564,4.36,11.46,47.84626,-54.09684
2023-12-23 17:09:00+00:00,233.6913,4.33,11.46,47.84626,-54.09684
2023-12-23 17:19:00+00:00,237.2231,4.3,11.53,47.84626,-54.09684
2023-12-23 17:29:00+00:00,241.8831,4.3,11.53,47.84626,-54.09684
2023-12-23 17:39:00+00:00,246.7048,4.3,11.53,47.84626,-54.09684
2023-12-23 17:49:00+00:00,252.1747,4.3,11.53,47.84626,-54.09684
2023-12-23 17:59:00+00:00,259.4447,4.3,11.53,47.84626,-54.09684
2023-12-23 18:09:00+00:00,262.4398,4.3,11.53,47.84626,-54.09684
2023-12-23 18:19:00+00:00,266.2897,4.3,11.53,47.84626,-54.09684
2023-12-23 18:29:00+00:00,274.0681,4.24,11.53,47.84626,-54.09684
2023-12-23 18:39:00+00:00,283.5164,4.3,11.53,47.84626,-54.09684
2023-12-23 18:49:00+00:00,285.5981,4.2,11.53,47.84626,-54.09684
2023-12-23 18:59:00+00:00,286.8314,4.1,11.53,47.84626,-54.09684
2023-12-23 19:09:00+00:00,292.3848,4.19,11.53,47.84626,-54.09684
2023-12-23 19:19:00+00:00,299.7064,4.2,11.46,47.84626,-54.09684
2023-12-23 19:29:00+00:00,300.288,4.2,11.46,47.84626,-54.09684
2023-12-23 19:39:00+00:00,302.7996,4.29,11.46,47.84626,-54.09684
2023-12-23 19:49:00+00:00,309.5579,4.39,11.46,47.84626,-54.09684
2023-12-23 19:59:00+00:00,311.7663,4.4,11.46,47.84626,-54.09684
2023-12-23 20:09:00+00:00,310.168,4.4,11.46,47.84626,-54.09684
2023-12-23 20:19:00+00:00,315.683,4.4,11.37,47.84626,-54.09684
2023-12-23 20:29:00+00:00,322.0879,4.4,11.37,47.84626,-54.09684
2023-12-23 20:39:00+00:00,321.5947,4.4,11.37,47.84626,-54.09684
2023-12-23 20:49:00+00:00,322.8879,4.4,11.37,47.84626,-54.09684
2023-12-23 20:59:00+00:00,328.9897,4.2,11.37,47.84626,-54.09684
2023-12-23 21:09:00+00:00,327.018,4.2,11.37,47.84626,-54.09684
2023-12-23 21:19:00+00:00,322.8363,4.17,11.37,47.84626,-54.09684
2023-12-23 21:29:00+00:00,325.673,4.31,11.37,47.84626,-54.09684
2023-12-23 21:39:00+00:00,327.6996,4.4,11.37,47.84626,-54.09684
2023-12-23 21:49:00+00:00,323.4246,4.37,11.37,47.84626,-54.09684
2023-12-23 21:59:00+00:00,323.253,4.35,11.37,47.84626,-54.09684
2023-12-23 22:09:00+00:00,326.488,4.38,11.37,47.84626,-54.09684
2023-12-23 22:19:00+00:00,320.2513,4.4,11.3,47.84626,-54.09684
2023-12-23 22:29:00+00:00,311.953,4.39,11.3,47.84626,-54.09684
2023-12-23 22:39:00+00:00,313.058,4.39,11.3,47.84626,-54.09684
2023-12-23 22:49:00+00:00,310.6547,4.4,11.3,47.84626,-54.09684
2023-12-23 22:59:00+00:00,299.2064,4.4,11.3,47.84626,-54.09684
2023-12-23 23:09:00+00:00,293.723,4.4,11.3,47.84626,-54.09684
2023-12-23 23:19:01+00:00,294.078,4.4,11.3,47.84626,-54.09684
2023-12-23 23:29:01+00:00,286.6164,4.5,11.3,47.84626,-54.09684
2023-12-23 23:39:01+00:00,274.3715,4.5,11.3,47.84626,-54.09684
2023-12-23 23:49:01+00:00,267.6497,4.55,11.3,47.84626,-54.09684
2023-12-23 23:59:01+00:00,262.5981,4.57,11.3,47.84626,-54.09684
