timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-10-08 00:04:01+00:00,270.0,4.97,271.0,5.42,12.65,47.59359,-54.27349
2021-10-08 00:14:01+00:00,269.0,5.14,266.0,6.09,12.65,47.59359,-54.27349
2021-10-08 00:24:01+00:00,283.0,5.31,281.0,6.46,12.65,47.59359,-54.27349
2021-10-08 00:34:01+00:00,292.0,5.32,293.0,6.05,12.65,47.59359,-54.27349
2021-10-08 00:44:01+00:00,278.0,4.7,279.0,5.16,12.65,47.59359,-54.27349
2021-10-08 00:54:01+00:00,266.0,4.58,268.0,5.14,12.65,47.59359,-54.27349
2021-10-08 01:04:01+00:00,257.0,4.97,255.0,5.51,12.65,47.59359,-54.27349
2021-10-08 01:14:00+00:00,271.0,4.53,269.0,4.86,12.57,47.59359,-54.27349
2021-10-08 01:24:00+00:00,276.0,4.32,272.0,4.82,12.57,47.59359,-54.27349
2021-10-08 01:34:00+00:00,295.0,6.18,290.0,8.05,12.57,47.59359,-54.27349
2021-10-08 01:44:00+00:00,277.0,8.0,276.0,9.95,12.57,47.59359,-54.27349
2021-10-08 01:54:00+00:00,283.0,6.81,286.0,9.37,12.57,47.59359,-54.27349
2021-10-08 02:04:00+00:00,308.0,5.88,313.0,7.22,12.57,47.59359,-54.27349
2021-10-08 02:14:01+00:00,292.0,9.27,294.0,11.3,12.57,47.59359,-54.27349
2021-10-08 02:24:01+00:00,300.0,10.65,300.0,12.34,12.57,47.59359,-54.27349
2021-10-08 02:34:01+00:00,314.0,5.64,311.0,7.26,12.57,47.59359,-54.27349
2021-10-08 02:44:01+00:00,293.0,10.87,295.0,12.04,12.57,47.59359,-54.27349
2021-10-08 02:54:01+00:00,284.0,9.61,284.0,10.49,12.57,47.59359,-54.27349
2021-10-08 03:04:01+00:00,289.0,9.65,289.0,10.73,12.57,47.59359,-54.27349
2021-10-08 03:14:00+00:00,305.0,6.09,294.0,8.77,12.57,47.59359,-54.27349
2021-10-08 03:24:00+00:00,303.0,5.68,303.0,6.31,12.57,47.59359,-54.27349
2021-10-08 03:34:00+00:00,308.0,5.35,310.0,5.93,12.57,47.59359,-54.27349
2021-10-08 03:44:00+00:00,319.0,4.54,324.0,5.37,12.57,47.59359,-54.27349
2021-10-08 03:54:00+00:00,322.0,5.21,327.0,6.03,12.57,47.59359,-54.27349
2021-10-08 04:04:00+00:00,331.0,5.18,330.0,5.7,12.57,47.59359,-54.27349
2021-10-08 04:14:01+00:00,330.0,5.0,330.0,5.86,12.57,47.59359,-54.27349
2021-10-08 04:24:01+00:00,333.0,4.88,330.0,5.8,12.57,47.59359,-54.27349
2021-10-08 04:34:01+00:00,338.0,5.13,334.0,5.61,12.57,47.59359,-54.27349
2021-10-08 04:44:01+00:00,358.0,4.33,357.0,5.04,12.57,47.59359,-54.27349
2021-10-08 04:54:01+00:00,348.0,5.3,351.0,6.08,12.57,47.59359,-54.27349
2021-10-08 05:04:01+00:00,334.0,4.2,334.0,4.87,12.57,47.59359,-54.27349
2021-10-08 05:14:01+00:00,321.0,3.28,323.0,3.89,12.49,47.59359,-54.27349
2021-10-08 05:24:01+00:00,322.0,3.5,320.0,4.34,12.49,47.59359,-54.27349
2021-10-08 05:34:01+00:00,329.0,4.75,333.0,5.25,12.49,47.59359,-54.27349
2021-10-08 05:44:01+00:00,324.0,5.29,323.0,5.78,12.49,47.59359,-54.27349
2021-10-08 05:54:01+00:00,333.0,4.88,343.0,5.62,12.49,47.59359,-54.27349
2021-10-08 06:04:01+00:00,329.0,3.76,323.0,4.5,12.49,47.59359,-54.27349
2021-10-08 06:14:01+00:00,327.0,3.58,327.0,4.28,12.49,47.59359,-54.27349
2021-10-08 06:24:01+00:00,332.0,3.55,330.0,4.13,12.49,47.59359,-54.27349
2021-10-08 06:34:01+00:00,337.0,3.79,330.0,4.55,12.49,47.59359,-54.27349
2021-10-08 06:44:01+00:00,341.0,3.78,345.0,4.67,12.49,47.59359,-54.27349
2021-10-08 06:54:01+00:00,343.0,3.68,342.0,4.46,12.49,47.59359,-54.27349
2021-10-08 07:04:01+00:00,343.0,3.32,349.0,3.96,12.49,47.59359,-54.27349
2021-10-08 07:14:01+00:00,334.0,3.15,340.0,4.16,12.49,47.59359,-54.27349
2021-10-08 07:24:01+00:00,8.0,3.44,1.0,3.93,12.49,47.59359,-54.27349
2021-10-08 07:34:01+00:00,9.0,4.52,1.0,5.56,12.49,47.59359,-54.27349
2021-10-08 07:44:01+00:00,13.0,3.75,11.0,5.08,12.49,47.59359,-54.27349
2021-10-08 07:54:01+00:00,3.0,5.47,0.0,6.4,12.49,47.59359,-54.27349
2021-10-08 08:04:01+00:00,20.0,4.9,21.0,6.25,12.49,47.59359,-54.27349
2021-10-08 08:14:00+00:00,23.0,5.33,30.0,6.01,12.41,47.59359,-54.27349
2021-10-08 08:24:00+00:00,25.0,5.0,29.0,6.01,12.41,47.59359,-54.27349
2021-10-08 08:34:00+00:00,19.0,5.43,17.0,6.15,12.41,47.59359,-54.27349
2021-10-08 08:44:00+00:00,28.0,6.02,27.0,7.17,12.41,47.59359,-54.27349
2021-10-08 08:54:00+00:00,21.0,5.9,18.0,7.82,12.41,47.59359,-54.27349
2021-10-08 09:04:00+00:00,19.0,6.26,17.0,7.82,12.41,47.59359,-54.27349
2021-10-08 09:14:01+00:00,22.0,7.12,13.0,8.55,12.41,47.59359,-54.27349
2021-10-08 09:24:01+00:00,15.0,7.93,15.0,9.03,12.41,47.59359,-54.27349
2021-10-08 09:34:01+00:00,19.0,6.25,19.0,6.94,12.41,47.59359,-54.27349
2021-10-08 09:44:01+00:00,18.0,6.13,16.0,7.84,12.41,47.59359,-54.27349
2021-10-08 09:54:01+00:00,22.0,6.1,15.0,7.41,12.41,47.59359,-54.27349
2021-10-08 10:04:01+00:00,45.0,7.91,44.0,9.18,12.41,47.59359,-54.27349
2021-10-08 10:14:01+00:00,47.0,8.15,48.0,9.95,12.41,47.59359,-54.27349
2021-10-08 10:24:01+00:00,27.0,10.37,27.0,11.37,12.41,47.59359,-54.27349
2021-10-08 10:34:01+00:00,19.0,10.16,16.0,11.65,12.41,47.59359,-54.27349
2021-10-08 10:44:01+00:00,18.0,10.39,16.0,12.6,12.41,47.59359,-54.27349
2021-10-08 10:54:01+00:00,17.0,10.7,13.0,13.39,12.41,47.59359,-54.27349
2021-10-08 11:04:01+00:00,25.0,9.4,40.0,11.02,12.41,47.59359,-54.27349
2021-10-08 11:14:01+00:00,39.0,12.26,46.0,14.36,12.33,47.59359,-54.27349
2021-10-08 11:24:01+00:00,40.0,12.94,49.0,15.83,12.33,47.59359,-54.27349
2021-10-08 11:34:01+00:00,39.0,11.73,35.0,14.38,12.33,47.59359,-54.27349
2021-10-08 11:44:01+00:00,52.0,12.02,58.0,15.61,12.33,47.59359,-54.27349
2021-10-08 11:54:01+00:00,49.0,12.05,54.0,15.81,12.33,47.59359,-54.27349
2021-10-08 12:04:01+00:00,34.0,12.82,41.0,14.47,12.33,47.59359,-54.27349
2021-10-08 12:14:01+00:00,18.0,11.52,13.0,13.74,12.41,47.59359,-54.27349
2021-10-08 12:24:01+00:00,32.0,13.92,45.0,16.21,12.41,47.59359,-54.27349
2021-10-08 12:34:01+00:00,24.0,13.25,41.0,16.0,12.41,47.59359,-54.27349
2021-10-08 12:44:01+00:00,28.0,13.4,41.0,17.0,12.41,47.59359,-54.27349
2021-10-08 12:54:01+00:00,43.0,14.71,43.0,16.78,12.41,47.59359,-54.27349
2021-10-08 13:04:01+00:00,38.0,14.65,42.0,17.61,12.41,47.59359,-54.27349
2021-10-08 13:14:01+00:00,43.0,16.07,46.0,17.82,12.41,47.59359,-54.27349
2021-10-08 13:24:01+00:00,49.0,14.74,48.0,16.31,12.41,47.59359,-54.27349
2021-10-08 13:34:01+00:00,51.0,13.77,59.0,16.71,12.41,47.59359,-54.27349
2021-10-08 13:44:01+00:00,29.0,12.18,35.0,13.94,12.41,47.59359,-54.27349
2021-10-08 13:54:01+00:00,33.0,10.97,50.0,15.06,12.41,47.59359,-54.27349
2021-10-08 14:04:01+00:00,20.0,11.81,9.0,14.61,12.41,47.59359,-54.27349
2021-10-08 14:14:01+00:00,27.0,11.72,21.0,13.2,13.44,47.59359,-54.27349
2021-10-08 14:24:01+00:00,40.0,11.65,51.0,13.97,13.44,47.59359,-54.27349
2021-10-08 14:34:01+00:00,47.0,14.73,48.0,16.41,13.44,47.59359,-54.27349
2021-10-08 14:44:01+00:00,30.0,14.91,44.0,18.77,13.44,47.59359,-54.27349
2021-10-08 14:54:01+00:00,33.0,16.03,36.0,19.76,13.44,47.59359,-54.27349
2021-10-08 15:04:01+00:00,21.0,14.93,25.0,18.81,13.44,47.59359,-54.27349
2021-10-08 15:14:01+00:00,23.0,13.35,54.0,16.53,13.92,47.59359,-54.27349
2021-10-08 15:24:01+00:00,25.0,13.52,30.0,15.59,13.92,47.59359,-54.27349
2021-10-08 15:34:01+00:00,30.0,13.08,28.0,15.32,13.92,47.59359,-54.27349
2021-10-08 15:44:01+00:00,27.0,9.86,33.0,11.03,13.92,47.59359,-54.27349
2021-10-08 15:54:01+00:00,32.0,11.45,55.0,14.97,13.92,47.59359,-54.27349
2021-10-08 16:04:01+00:00,41.0,11.36,49.0,13.92,13.92,47.59359,-54.27349
2021-10-08 16:14:01+00:00,25.0,8.93,22.0,9.98,13.76,47.59359,-54.27349
2021-10-08 16:24:01+00:00,23.0,9.27,26.0,10.45,13.76,47.59359,-54.27349
2021-10-08 16:34:01+00:00,13.0,7.31,8.0,8.3,13.76,47.59359,-54.27349
2021-10-08 16:44:01+00:00,8.0,10.71,3.0,13.2,13.76,47.59359,-54.27349
2021-10-08 16:54:01+00:00,359.0,11.01,359.0,12.18,13.76,47.59359,-54.27349
2021-10-08 17:04:01+00:00,13.0,11.05,13.0,13.28,13.76,47.59359,-54.27349
2021-10-08 17:14:01+00:00,14.0,10.57,13.0,12.13,13.76,47.59359,-54.27349
2021-10-08 17:24:01+00:00,13.0,12.48,14.0,14.54,13.76,47.59359,-54.27349
2021-10-08 17:34:01+00:00,0.0,11.6,359.0,13.38,13.76,47.59359,-54.27349
2021-10-08 17:44:01+00:00,359.0,10.92,359.0,13.79,13.76,47.59359,-54.27349
2021-10-08 17:54:01+00:00,1.0,10.84,359.0,13.48,13.76,47.59359,-54.27349
2021-10-08 18:04:01+00:00,4.0,11.48,3.0,12.97,13.76,47.59359,-54.27349
2021-10-08 18:14:01+00:00,0.0,11.34,359.0,13.13,14.32,47.59359,-54.27349
2021-10-08 18:24:01+00:00,5.0,12.63,7.0,14.88,14.32,47.59359,-54.27349
2021-10-08 18:34:01+00:00,359.0,12.9,359.0,14.62,14.32,47.59359,-54.27349
2021-10-08 18:44:01+00:00,357.0,15.4,2.0,18.25,14.32,47.59359,-54.27349
2021-10-08 18:54:01+00:00,348.0,17.01,342.0,20.85,14.32,47.59359,-54.27349
2021-10-08 19:04:01+00:00,356.0,14.07,357.0,15.88,14.32,47.59359,-54.27349
2021-10-08 19:14:01+00:00,356.0,12.12,342.0,14.35,13.92,47.59359,-54.27349
2021-10-08 19:24:01+00:00,352.0,16.1,357.0,18.9,13.92,47.59359,-54.27349
2021-10-08 19:34:01+00:00,5.0,14.28,1.0,16.55,13.92,47.59359,-54.27349
2021-10-08 19:44:01+00:00,6.0,15.28,0.0,18.34,13.92,47.59359,-54.27349
2021-10-08 19:54:01+00:00,11.0,13.79,12.0,16.61,13.92,47.59359,-54.27349
2021-10-08 20:04:01+00:00,6.0,12.98,7.0,15.98,13.92,47.59359,-54.27349
2021-10-08 20:14:01+00:00,14.0,15.14,20.0,17.75,13.68,47.59359,-54.27349
2021-10-08 20:24:01+00:00,7.0,15.03,2.0,18.43,13.68,47.59359,-54.27349
2021-10-08 20:34:01+00:00,3.0,14.02,6.0,17.58,13.68,47.59359,-54.27349
2021-10-08 20:44:01+00:00,7.0,16.58,13.0,18.98,13.68,47.59359,-54.27349
2021-10-08 20:54:01+00:00,9.0,14.18,12.0,17.61,13.68,47.59359,-54.27349
2021-10-08 21:04:01+00:00,10.0,16.0,10.0,18.97,13.68,47.59359,-54.27349
2021-10-08 21:14:01+00:00,5.0,14.48,7.0,17.05,13.05,47.59359,-54.27349
2021-10-08 21:24:01+00:00,359.0,15.91,357.0,19.0,13.05,47.59359,-54.27349
2021-10-08 21:34:01+00:00,2.0,14.69,10.0,18.51,13.05,47.59359,-54.27349
2021-10-08 21:44:01+00:00,359.0,18.44,2.0,22.1,13.05,47.59359,-54.27349
2021-10-08 21:54:01+00:00,358.0,16.82,1.0,19.78,13.05,47.59359,-54.27349
2021-10-08 22:04:01+00:00,7.0,16.58,12.0,19.06,13.05,47.59359,-54.27349
2021-10-08 22:14:01+00:00,5.0,17.82,346.0,22.44,12.65,47.59359,-54.27349
2021-10-08 22:24:01+00:00,8.0,14.85,0.0,17.63,12.65,47.59359,-54.27349
2021-10-08 22:34:01+00:00,11.0,14.99,13.0,18.83,12.65,47.59359,-54.27349
2021-10-08 22:44:01+00:00,8.0,16.57,1.0,20.03,12.65,47.59359,-54.27349
2021-10-08 22:54:01+00:00,9.0,17.35,12.0,19.73,12.65,47.59359,-54.27349
2021-10-08 23:04:01+00:00,11.0,14.96,22.0,18.4,12.65,47.59359,-54.27349
2021-10-08 23:14:01+00:00,13.0,16.71,8.0,19.75,12.65,47.59359,-54.27349
2021-10-08 23:24:01+00:00,12.0,15.68,9.0,18.66,12.65,47.59359,-54.27349
2021-10-08 23:34:01+00:00,12.0,14.58,15.0,17.31,12.65,47.59359,-54.27349
2021-10-08 23:44:01+00:00,11.0,13.82,11.0,15.44,12.65,47.59359,-54.27349
2021-10-08 23:54:01+00:00,6.0,13.72,2.0,16.83,12.65,47.59359,-54.27349
